lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.408,0.525,0.451
2,0.219,0.392,0.267
3,0.125,0.286,0.167
4,0.11,0.202,0.139
5,0.089,0.138,0.106
6,0.112,0.09,0.116
7,0.096,0.055,0.092
8,0.105,0.032,0.092
9,0.095,0.018,0.08
10,0.102,0.011,0.084
11,0.079,0.01,0.059
12,0.05,0.013,0.027
13,0.049,0.018,0.022
14,0.053,0.025,0.021
15,0.05,0.033,0.016
16,0.036,0.041,0.003
17,0.029,0.048,0.0
18,0.014,0.054,-0.011
19,-0.002,0.059,-0.02
20,0.005,0.062,-0.012
21,0.043,0.064,0.026
22,0.053,0.064,0.039
23,0.022,0.062,0.018
24,0.012,0.059,0.018
25,0.016,0.055,0.035
26,0.051,0.039,0.079
27,0.039,0.035,0.076
28,0.042,0.035,0.089
29,0.019,0.037,0.075
30,0.06,0.039,0.111
31,0.046,0.043,0.087
32,0.046,0.046,0.075
33,0.042,0.048,0.059
34,0.045,0.049,0.05
35,0.042,0.049,0.035
36,0.049,0.047,0.032
37,0.059,0.045,0.036
38,0.074,0.043,0.046
39,0.035,0.042,0.005
40,0.028,0.039,-0.005
41,0.025,0.035,-0.012
42,0.035,0.029,-0.009
43,0.033,0.024,-0.012
44,0.019,0.02,-0.026
45,0.036,0.016,-0.009
46,0.013,0.013,-0.025
47,0.019,0.01,-0.013
48,0.017,0.006,-0.01
49,-0.008,0.004,-0.031
50,-0.024,0.002,-0.041
51,-0.018,0.0,-0.029
52,-0.012,-0.002,-0.017
53,-0.005,-0.003,0.0
54,-0.012,-0.003,0.004
55,-0.02,-0.002,0.01
56,-0.002,-0.001,0.039
57,0.002,0.0,0.055
58,0.017,0.002,0.077
59,0.007,0.004,0.071
60,0.015,0.006,0.074
61,-0.008,0.007,0.044
62,-0.0,0.008,0.038
63,0.01,0.009,0.037
64,0.057,0.008,0.07
65,0.038,0.011,0.043
66,0.035,0.013,0.032
67,0.006,0.016,-0.0
68,0.007,0.018,-0.001
69,0.014,0.02,0.005
70,0.012,0.023,-0.0
71,0.01,0.024,-0.006
72,0.011,0.025,-0.009
73,0.022,0.025,-0.001
74,0.033,0.024,0.008
75,0.026,0.024,0.005
76,0.005,0.024,-0.008
77,0.006,0.024,-0.001
78,0.009,0.023,0.005
79,0.016,0.022,0.015
80,0.026,0.022,0.027
81,0.04,0.023,0.045
82,0.036,0.025,0.049
83,0.049,0.025,0.072
84,0.056,0.025,0.091
85,0.064,0.025,0.11
86,0.038,0.026,0.094
87,0.011,0.027,0.078
88,0.006,0.029,0.078
89,-0.007,0.03,0.062
90,0.015,0.029,0.073
91,0.007,0.028,0.058
92,0.015,0.027,0.053
93,0.023,0.026,0.049
94,0.024,0.026,0.04
95,0.035,0.025,0.041
96,0.047,0.026,0.046
97,0.034,0.028,0.029
98,0.032,0.029,0.023
99,0.036,0.031,0.022
100,0.041,0.031,0.019
101,0.056,0.032,0.029
102,0.03,0.033,0.002
103,0.017,0.035,-0.012
104,0.011,0.037,-0.017
105,0.017,0.038,-0.008
106,0.028,0.038,0.005
107,0.056,0.038,0.034
108,0.03,0.038,0.01
109,0.034,0.037,0.017
110,0.028,0.034,0.017
111,0.036,0.03,0.031
112,0.039,0.025,0.042
113,0.053,0.021,0.067
114,0.03,0.016,0.057
115,0.027,0.011,0.067
116,0.027,0.007,0.076
117,0.018,0.004,0.073
118,0.001,0.001,0.059
119,-0.021,-0.002,0.031
120,-0.027,-0.003,0.016
121,-0.042,-0.006,-0.01
122,-0.005,-0.008,0.015
123,-0.013,-0.01,0.001
124,-0.012,-0.011,-0.006
125,-0.023,-0.012,-0.024
126,-0.022,-0.012,-0.028
127,-0.029,-0.013,-0.038
128,-0.006,-0.011,-0.022
129,-0.004,-0.009,-0.026
130,-0.006,-0.005,-0.031
131,-0.01,-0.002,-0.04
132,-0.004,0.001,-0.038
133,0.0,0.003,-0.036
134,0.022,0.007,-0.014
135,0.034,0.011,0.0
136,0.037,0.013,0.008
137,0.038,0.016,0.012
138,0.025,0.019,0.005
139,0.014,0.021,-0.002
140,0.004,0.023,-0.006
141,0.022,0.024,0.019
142,0.007,0.024,0.014
143,0.026,0.023,0.042
144,0.029,0.023,0.055
145,0.037,0.024,0.073
146,0.028,0.024,0.074
147,0.026,0.024,0.078
148,0.02,0.023,0.071
149,0.005,0.021,0.053
150,-0.007,0.019,0.035
151,0.003,0.017,0.037
152,0.005,0.016,0.031
153,0.014,0.015,0.029
154,0.027,0.014,0.032
155,0.042,0.013,0.039
156,0.028,0.012,0.02
157,-0.006,0.011,-0.017
158,0.02,0.01,0.005
159,0.028,0.008,0.012
160,0.022,0.007,0.004
161,-0.003,0.006,-0.022
162,-0.002,0.004,-0.023
163,-0.014,0.003,-0.037
164,0.002,0.002,-0.02
165,0.006,0.001,-0.012
166,-0.0,0.001,-0.015
167,-0.015,0.001,-0.027
168,-0.024,0.002,-0.032
169,-0.003,0.001,-0.009
170,0.01,0.001,0.008
171,0.021,-0.0,0.025
172,0.002,-0.001,0.019
173,-0.001,-0.003,0.025
174,-0.008,-0.004,0.03
175,-0.009,-0.004,0.036
176,-0.016,-0.004,0.036
177,-0.004,-0.004,0.05
178,0.002,-0.003,0.054
179,-0.004,-0.003,0.039
180,0.019,-0.003,0.051
181,0.03,-0.004,0.055
182,0.015,-0.003,0.033
183,-0.006,-0.001,0.006
184,-0.022,-0.001,-0.017
185,-0.02,-0.002,-0.023
186,-0.006,-0.004,-0.014
187,-0.029,-0.005,-0.037
188,-0.014,-0.005,-0.026
189,-0.006,-0.005,-0.023
190,-0.016,-0.006,-0.034
191,-0.011,-0.006,-0.033
192,0.009,-0.006,-0.018
193,0.014,-0.006,-0.01
194,-0.008,-0.004,-0.029
195,0.0,-0.004,-0.021
196,0.005,-0.004,-0.014
197,-0.009,-0.005,-0.023
198,-0.016,-0.006,-0.025
199,0.007,-0.006,-0.001
200,0.005,-0.007,0.002
201,-0.003,-0.007,0.004
202,-0.004,-0.006,0.013
203,-0.002,-0.005,0.022
204,-0.021,-0.005,0.013
205,-0.035,-0.004,0.013
206,-0.032,-0.004,0.025
207,0.013,-0.006,0.069
208,0.018,-0.007,0.07
209,0.004,-0.008,0.048
210,-0.007,-0.008,0.03
211,-0.008,-0.008,0.015
212,-0.022,-0.009,-0.008
213,-0.008,-0.009,-0.005
214,-0.023,-0.01,-0.024
215,-0.014,-0.011,-0.022
216,-0.012,-0.012,-0.024
217,-0.019,-0.013,-0.036
218,0.003,-0.014,-0.018
219,0.001,-0.014,-0.023
220,0.008,-0.013,-0.018
221,-0.018,-0.013,-0.045
222,-0.012,-0.014,-0.039
223,-0.019,-0.014,-0.042
224,-0.01,-0.013,-0.032
225,-0.025,-0.012,-0.043
226,-0.025,-0.012,-0.041
227,-0.017,-0.012,-0.029
228,-0.011,-0.012,-0.019
229,-0.017,-0.013,-0.019
230,-0.026,-0.013,-0.021
231,-0.015,-0.011,-0.002
232,-0.02,-0.009,0.005
233,-0.009,-0.009,0.026
234,-0.009,-0.009,0.036
235,0.011,-0.009,0.064
236,0.01,-0.007,0.065
237,0.016,-0.006,0.069
238,0.013,-0.005,0.06
239,0.006,-0.005,0.041
240,0.005,-0.003,0.032
241,-0.022,-0.001,-0.003
242,-0.03,0.001,-0.022
243,-0.028,0.002,-0.029
244,0.002,0.004,-0.007
245,0.021,0.005,0.007
246,0.01,0.006,-0.006
247,-0.015,0.008,-0.031
248,-0.006,0.008,-0.025
249,0.008,0.006,-0.015
250,0.013,0.005,-0.015
251,0.02,0.004,-0.011
252,0.023,0.002,-0.008
253,0.0,0.002,-0.026
254,0.007,-0.0,-0.015
255,0.006,-0.002,-0.015
256,0.008,-0.003,-0.008
257,0.011,-0.003,-0.004
258,-0.01,-0.003,-0.019
259,-0.017,-0.002,-0.019
260,-0.002,-0.001,0.003
261,0.011,-0.002,0.025
262,-0.003,-0.002,0.022
263,-0.014,-0.004,0.022
264,-0.027,-0.004,0.021
265,-0.013,-0.006,0.042
266,-0.014,-0.008,0.041
267,-0.023,-0.008,0.029
268,-0.027,-0.007,0.019
269,-0.029,-0.005,0.006
270,-0.016,-0.005,0.006
271,0.03,-0.006,0.036
272,0.053,-0.005,0.05
273,0.028,-0.004,0.021
274,-0.015,-0.002,-0.024
275,0.011,-0.001,-0.005
276,0.002,0.0,-0.015
277,-0.003,0.002,-0.023
278,0.016,0.004,-0.008
279,-0.005,0.006,-0.034
280,-0.022,0.006,-0.054
281,-0.022,0.007,-0.056
282,-0.002,0.006,-0.035
283,-0.005,0.006,-0.034
284,0.019,0.005,-0.009
285,0.024,0.006,-0.001
286,0.009,0.006,-0.01
287,0.003,0.005,-0.01
288,0.006,0.006,-0.004
289,0.02,0.007,0.015
290,0.013,0.007,0.017
291,-0.004,0.008,0.012
292,0.009,0.008,0.036
293,0.018,0.009,0.053
294,0.022,0.011,0.066
295,0.016,0.014,0.065
296,-0.0,0.017,0.049
297,0.011,0.017,0.053
298,0.013,0.015,0.045
299,0.0,0.014,0.022
300,-0.001,0.014,0.011
301,-0.002,0.013,-0.001
302,0.008,0.012,-0.002
303,0.045,0.011,0.028
304,0.041,0.01,0.023
305,0.027,0.009,0.008
306,0.024,0.01,0.003
307,0.007,0.011,-0.018
308,0.007,0.011,-0.021
309,-0.0,0.012,-0.031
310,-0.005,0.012,-0.039
311,-0.004,0.011,-0.039
312,-0.014,0.01,-0.045
313,0.017,0.008,-0.012
314,0.016,0.007,-0.008
315,0.004,0.005,-0.015
316,-0.002,0.004,-0.018
317,-0.0,0.004,-0.014
318,-0.006,0.003,-0.013
319,0.006,0.003,0.007
320,0.033,0.003,0.04
321,0.042,0.003,0.059
322,0.008,0.005,0.039
323,0.009,0.006,0.053
324,0.002,0.006,0.053
325,-0.002,0.007,0.051
326,0.013,0.01,0.059
327,-0.008,0.012,0.03
328,-0.011,0.016,0.016
329,-0.008,0.016,0.005
330,0.003,0.017,0.003
331,0.023,0.018,0.013
332,0.019,0.019,0.002
333,0.023,0.02,0.002
334,0.037,0.022,0.013
335,0.045,0.024,0.019
336,0.048,0.027,0.02
337,0.044,0.029,0.013
338,0.036,0.031,0.001
339,0.027,0.031,-0.01
340,0.02,0.03,-0.017
341,0.038,0.03,0.004
342,0.033,0.032,0.002
343,0.012,0.033,-0.012
344,0.018,0.034,-0.002
345,0.026,0.035,0.011
346,0.024,0.035,0.012
347,0.059,0.034,0.048
348,0.049,0.033,0.045
349,0.024,0.032,0.032
350,0.013,0.03,0.034
351,0.038,0.028,0.068
352,0.035,0.026,0.072
353,0.05,0.024,0.094
354,0.012,0.024,0.063
355,0.019,0.024,0.068
356,0.019,0.023,0.059
357,-0.0,0.022,0.032
358,0.014,0.022,0.036
359,0.021,0.022,0.031
360,0.018,0.024,0.016
361,0.043,0.024,0.03
362,0.065,0.023,0.045
363,0.039,0.022,0.02
364,0.009,0.021,-0.011
365,-0.006,0.02,-0.026
366,-0.004,0.02,-0.025
367,0.015,0.019,-0.013
368,0.009,0.017,-0.023
369,0.026,0.018,-0.01
370,0.003,0.018,-0.03
371,0.027,0.018,-0.005
372,0.031,0.018,0.004
373,0.036,0.018,0.01
374,0.032,0.017,0.009
375,0.022,0.018,0.002
376,0.016,0.018,-0.001
377,0.019,0.017,0.008
378,0.009,0.017,0.007
379,0.025,0.017,0.032
380,0.017,0.017,0.034
381,0.01,0.017,0.04
382,-0.009,0.017,0.032
383,-0.006,0.017,0.04
384,0.002,0.017,0.05
385,0.033,0.017,0.074
386,0.029,0.017,0.063
387,0.036,0.017,0.056
388,0.027,0.017,0.036
389,0.027,0.017,0.024
390,0.015,0.017,0.003
391,0.017,0.017,-0.001
392,0.013,0.016,-0.01
393,0.008,0.016,-0.018
394,0.018,0.015,-0.009
395,0.022,0.014,-0.007
396,0.012,0.013,-0.019
397,-0.01,0.011,-0.043
398,0.012,0.01,-0.026
399,0.009,0.007,-0.029
400,0.011,0.005,-0.026
