gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,683,3804,77.7269134521484,-33.9027786254883,18.6614036560059,3670176,682,3060,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-01 00:44:24.661543,-87.17818141953695,65.81696631643923,53.79298529284578,1.274664467234834e-13,21.0,65.7,3.0,65.47,28.333,47.0052,59.6755,0.4548,31.6178,35.349,0
100998,npp,1069,276,65.7109756469727,-33.898365020752,18.6592597961426,3670144,1067,144,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-01 22:45:11.494197,109.1227870150348,65.97302535046036,53.885310763484206,0.007262060989182836,2.0,-65.69,3.0,-65.84,36.6439,52.6219,77.4601,0.4062,25.7403,26.6946,0
101006,npp,2969,3235,10.6694717407227,-33.8969383239746,18.6605052947998,3670176,2969,2575,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-02 00:25:27.199767,-84.73434311738392,53.22869415913197,45.11448271820306,2.952761004566521e-06,18.0,53.16,1.9513309067639726,52.84,18.0953,32.571,45.9173,0.6563,10.1534,7.0027,0
101131,npp,2211,2659,35.4697074890137,-33.9006500244141,18.6635818481445,3670144,2212,2142,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-03 00:06:33.292821,-82.4398932115609,33.24928523137375,29.009857566088662,0.0070498297628720135,15.0,33.23,1.2365102219381485,32.7,15.5252,22.8337,31.0343,0.9362,31.5964,33.2073,0
101255,npp,1462,2093,7.93174171447754,-33.8972244262695,18.6603527069092,3670144,1462,1658,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-03 23:47:41.165329,-78.98360101975615,3.394483589557392,3.00204058431249,0.034412776600204656,12.0,3.43,1.0,2.85,15.196,21.3773,30.2377,1.0,7.9317,7.9317,0
101380,npp,757,1535,51.5580024719238,-33.9040298461914,18.6643829345703,3670144,757,1151,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-04 23:28:52.596504,102.71026116974653,27.57704557142094,24.171539546987315,0.08102137868106887,9.0,-27.47,1.184412938166907,-27.99,17.2004,24.4355,32.4557,0.8748,44.2768,45.1052,0
101503,npp,77,981,25.1170196533203,-33.8968086242676,18.6620426177979,3670144,76,723,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-05 23:10:05.809126,105.08385877583504,49.2011922080658,42.033919180114836,0.15654402198625936,6.0,-49.03,1.7549928774784245,-49.33,18.5441,29.1653,43.9095,0.733,19.0705,18.41,0
101511,npp,2171,3994,33.7413673400879,-33.9029884338379,18.6610736846924,3670144,2169,3165,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-06 00:50:42.866400,-88.03484389327254,69.00535885185535,55.66981868207171,0.12020482817869109,22.0,68.86,3.5496478698597698,68.64,31.9561,46.4389,67.1232,0.4603,17.8001,15.5322,0
101878,npp,2938,2281,18.8196811676025,-33.9023361206055,18.6599769592285,3670144,2938,1836,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-08 23:53:55.824151,-78.05108230179141,14.20339791881952,12.534440387383556,0.10904789703029277,13.0,14.22,1.015504800579495,13.6,14.9116,21.5326,29.1157,0.9928,18.7057,18.6839,0
102006,npp,2206,1719,40.1449546813965,-33.8991546630859,18.6664524078369,3670144,2206,1305,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-09 23:35:05.476885,100.17995214782532,18.05495411752767,15.910392462542832,0.06951903967517034,10.0,-17.98,1.0442604737599883,-18.53,14.6391,23.0486,32.0257,0.9275,37.749,37.234,0
102129,npp,1518,1164,36.9068336486816,-33.9009399414062,18.6593532562256,3670144,1517,859,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-10 23:16:18.681355,104.03147093913992,43.119360488112214,37.19813155677125,0.038208299598743445,7.0,-42.97,1.4867838833500562,-43.3,19.9604,27.8184,40.7155,0.7685,27.4901,28.3614,0
102253,npp,857,624,32.7629432678223,-33.8976974487305,18.6618804931641,3670144,857,408,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-11 22:57:35.440291,107.37921487409282,58.793409696229844,49.15738801564935,0.016089646629010218,4.0,-58.58,2.253202848596432,-58.81,25.5929,41.0149,62.7525,0.5212,17.7149,17.0763,0
102261,npp,2854,3615,41.7668724060059,-33.8968086242676,18.6657886505127,3670144,2855,2932,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-12 00:38:01.820647,-86.42401107625446,62.22565465994015,51.50073571080512,0.029627874593598866,20.0,62.13,2.6065528283652384,61.86,25.3812,37.4132,49.1192,0.5714,23.0475,23.8649,0
102373,npp,226,107,83.4115905761719,-33.8984069824219,18.6665115356445,3670144,229,48,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-12 22:38:55.759115,110.38061745469554,68.88519400873695,55.59798815355086,0.0032321371425135946,1.0,-68.55,3.3166247903554,-68.73,29.1424,52.6385,71.1816,0.4061,30.6557,33.8746,0
102381,npp,2077,3043,55.4346199035645,-33.9030990600586,18.6652050018311,3670144,2076,2447,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-13 00:19:04.347352,-83.54742622249098,47.61872953592123,40.79619854910129,0.013168379351869588,17.0,47.57,1.646109783506203,47.18,22.7659,31.7493,40.0278,0.6733,35.7659,37.3249,0
102623,npp,601,1904,22.5736904144287,-33.9012680053711,18.6588802337646,3670176,601,1477,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-14 23:41:20.083357,99.99888438281165,7.57608794972601,6.696769175745637,8.404793779186364e-05,11.0,-7.54,1.0,-8.18,15.6096,23.9734,33.9691,0.8917,19.9775,20.1291,0
102744,npp,2959,1349,34.6862030029297,-33.9019660949707,18.6586380004883,3670176,2958,1019,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-15 23:22:31.508987,102.97691365384598,35.96860132728865,31.298686674241576,6.11316871196476e-12,8.0,-35.85,1.2937979144666532,-36.23,18.1866,28.9853,38.0181,0.7375,25.7836,25.5817,0
102864,npp,2288,800,42.8589744567871,-33.9021911621094,18.6590614318848,3670176,2292,587,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-16 23:03:46.497317,106.06697371342872,54.374523961538806,45.967493655979034,1.1142135895750693e-18,5.0,-54.18,1.9513309067639726,-54.45,21.3597,34.6281,51.5102,0.6173,25.5953,26.4585,0
102872,npp,1261,3805,80.5102233886719,-33.902645111084,18.6666145324707,3670176,1259,3061,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-17 00:44:18.216687,-87.23656280124631,65.83886764702056,53.80673688034933,4.1690375668898934e-10,21.0,65.72,3.0,65.47,28.333,47.0052,59.6755,0.4548,32.5456,36.6149,0
102984,npp,1646,277,81.4327621459961,-33.9029846191406,18.6627521514893,3670176,1643,144,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-17 22:45:05.046103,109.20167377364143,65.95164271162662,53.87189525638307,2.923996880270029e-24,2.0,-65.67,3.0,-65.84,36.6439,52.6219,77.4601,0.4062,30.9809,33.0815,0
102993,npp,474,3236,64.5713348388672,-33.9013442993164,18.6655540466309,3670176,473,2576,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-18 00:25:20.752066,-84.43804779761746,53.24905281348606,45.12980758452843,3.02647805170998e-17,18.0,53.19,1.9513309067639726,52.84,18.0953,32.571,45.9173,0.6563,37.7765,42.38,0
103112,npp,2786,2659,32.7633819580078,-33.9020233154297,18.6612339019775,3670176,2787,2143,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-19 00:06:26.846535,-82.07330254746876,33.23259080971271,28.995433527044213,1.4616630998463932e-23,15.0,33.23,1.2365102219381485,32.7,15.5252,22.8337,31.0343,0.9362,29.4077,30.6736,0
103230,npp,2051,2094,29.7214794158936,-33.8985481262207,18.66623878479,3670176,2051,1658,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-19 23:47:34.715905,-76.76002894693708,3.4304178934496083,3.0337717802144275,9.60548455480228e-29,12.0,3.49,1.0,2.85,15.196,21.3773,30.2377,1.0,29.7215,29.7215,0
103349,npp,1343,1534,16.067285537719698,-33.897102355957,18.6640644073486,3670176,1343,1150,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-20 23:28:44.367022,101.69840089476891,27.616357525858902,24.204849457490454,4.457989523296321e-33,9.0,-27.52,1.184412938166907,-27.99,17.2004,24.4355,32.4557,0.8748,14.312,14.0564,0
103586,npp,3067,450,89.7083892822266,-33.903751373291,18.6630325317383,3670176,3066,263,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-22 22:51:16.131699,108.3375993119208,62.615563637564286,51.75380503183155,3.691449159362326e-32,3.0,-62.36,2.6065528283652384,-62.58,27.5441,40.634,64.1033,0.5261,40.2046,47.1949,0
103595,npp,1959,3425,43.0886344909668,-33.8992156982422,18.6643371582031,3670176,1960,2772,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-23 00:31:37.176044,-85.7070939366328,58.06244254449328,48.64361567662898,1.3647545078526376e-32,19.0,57.98,2.2013981571160284,57.69,24.0176,36.6704,48.3523,0.583,24.2928,25.1188,0
103713,npp,1173,2851,55.6421699523926,-33.8990173339844,18.6666030883789,3670176,1174,2298,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-24 00:12:41.498198,-83.00065639055384,40.99356469724371,35.46512849056573,3.5308588879276394e-32,16.0,40.96,1.4276677814245327,40.51,18.2913,27.837,37.6995,0.7679,40.8532,42.7301,0
103831,npp,429,2280,14.889289855957,-33.8996772766113,18.6587982177734,3670176,429,1835,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-24 23:53:47.602667,-77.74004721679793,14.151201601740594,12.48833256996917,2.5149948800892148e-30,13.0,14.17,1.015504800579495,13.6,14.9116,21.5326,29.1157,0.9928,14.8354,14.7819,0
104190,npp,355,3613,19.3305187225342,-33.8979301452637,18.6595916748047,3670176,358,2931,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-04-28 00:37:53.643605,-86.56677476829219,62.18629399232029,51.47170657698292,8.526524408088629e-24,20.0,62.09,2.6065528283652384,61.86,25.3812,37.4132,49.1192,0.5714,14.4399,11.0451,0
105945,npp,2205,276,83.5881881713867,-33.9005088806152,18.6646499633789,3670144,2203,144,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-03 22:44:55.201290,109.21197191603696,65.9728791685682,53.88094409081446,0.08439281659997504,2.0,-65.69,3.0,-65.84,36.6439,52.6219,77.4601,0.4062,31.6994,33.9571,0
105958,npp,1032,3233,14.1828346252441,-33.8966484069824,18.6598777770996,3670144,1032,2573,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-04 00:25:10.908903,-84.45564836499753,53.16311812263992,45.06282336529283,0.05352522289303159,18.0,53.11,1.9513309067639726,52.84,18.0953,32.571,45.9173,0.6563,11.9539,9.3086,0
106139,npp,269,2656,20.7926826477051,-33.8964500427246,18.6615600585938,3670144,269,2141,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-05 00:06:15.244833,-81.53319674949435,33.11251072561982,28.89243352493129,0.1225543257809836,15.0,33.1,1.2365102219381485,32.7,15.5252,22.8337,31.0343,0.9362,19.7266,19.4664,0
106314,npp,2605,2091,28.8257350921631,-33.8983345031738,18.6639747619629,3670144,2605,1655,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-05 23:47:23.141904,-72.32493340631824,3.2772697022293182,2.8982272856607385,0.26510269444499507,12.0,3.31,1.0,2.85,15.196,21.3773,30.2377,1.0,28.8257,28.8257,0
106495,npp,1880,1532,33.1027412414551,-33.9012336730957,18.6598339080811,3670144,1880,1149,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-06 23:28:34.595201,102.25767187413302,27.71714074228484,24.290053606622628,0.19281048110921642,9.0,-27.62,1.184412938166907,-27.99,17.2004,24.4355,32.4557,0.8748,28.695,28.9597,0
106672,npp,1197,979,36.7133293151855,-33.8994941711426,18.6596164703369,3670144,1196,722,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-07 23:09:47.830066,105.08876378498066,49.26420825246538,42.078599067226044,0.12117364322546112,6.0,-49.09,1.7549928774784245,-49.33,18.5441,29.1653,43.9095,0.733,25.6781,26.9097,0
106684,npp,217,3990,58.5952262878418,-33.8998870849609,18.6588745117188,3670144,217,3163,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-08 00:50:24.888889,-88.07385449319507,68.94650038065411,55.63113993017174,0.1259441246684437,22.0,68.8,3.5496478698597698,68.64,31.9561,46.4389,67.1232,0.4603,24.8019,26.9732,0
106806,npp,2490,3422,69.2158126831055,-33.8993721008301,18.6666202545166,3670144,2490,2769,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-09 00:31:25.664994,-85.3885851710732,57.98848632187187,48.588127459754695,0.08736299789467583,19.0,57.91,2.2013981571160284,57.69,24.0176,36.6704,48.3523,0.583,36.1612,40.3498,0
106906,npp,1718,2847,18.0327644348145,-33.8969955444336,18.6595592498779,3670144,1719,2295,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-10 00:12:30.001943,-83.25301374736519,40.854397400088,35.34931070778562,0.05425230908566772,16.0,40.81,1.4276677814245327,40.51,18.2913,27.837,37.6995,0.7679,14.51,13.8482,0
107074,npp,972,2277,5.91349506378174,-33.8961982727051,18.6591415405273,3670144,972,1832,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-10 23:53:36.115859,-79.14230410355455,13.992197631249542,12.348096009790787,0.02854637520532252,13.0,14.0,1.015504800579495,13.6,14.9116,21.5326,29.1157,0.9928,5.9966,5.8708,0
107245,npp,253,1715,11.7129316329956,-33.8978881835938,18.661434173584,3670144,253,1302,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-11 23:34:45.785751,100.02626095027644,18.2887372728736,16.113630295450093,0.010997641024260324,10.0,-18.2,1.0442604737599883,-18.53,14.6391,23.0486,32.0257,0.9275,10.5221,10.8636,0
107417,npp,2633,1161,19.1798629760742,-33.8982849121094,18.6593170166016,3670144,2633,856,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-12 23:15:59.017039,104.75093650815117,43.220208631371094,37.276270643159144,0.001543307571966599,7.0,-43.08,1.4867838833500562,-43.3,19.9604,27.8184,40.7155,0.7685,15.5671,14.7389,0
107603,npp,892,3609,50.9248924255371,-33.9017868041992,18.6661891937256,3670144,890,2927,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-14 00:37:40.410481,-86.31702152199203,62.12148943373421,51.425583066405004,0.0020693023153729347,20.0,62.01,2.6065528283652384,61.86,25.3812,37.4132,49.1192,0.5714,26.561,29.0976,0
107762,npp,1318,105,96.2738189697266,-33.9045372009277,18.6648769378662,3670176,1319,47,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-14 22:38:34.375670,110.40047953439705,68.92904981214205,55.614742173078255,6.308565962104626e-15,1.0,-68.59,3.3166247903554,-68.73,29.1424,52.6385,71.1816,0.4061,34.5338,39.0982,0
107774,npp,94,3037,18.0345439910889,-33.8978385925293,18.6609649658203,3670176,93,2443,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-15 00:18:42.966103,-83.13323703433302,47.422904087334345,40.637378171203,1.3225846309966148e-05,17.0,47.38,1.646109783506203,47.18,22.7659,31.7493,40.0278,0.6733,13.0456,12.1429,0
107949,npp,2411,2464,25.1608772277832,-33.8973731994629,18.6654357910156,3670176,2411,1995,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-15 23:59:49.079505,-80.79490750273604,24.04510249196046,21.122494600171624,6.122881574376781e-13,14.0,24.04,1.1367971201176101,23.69,16.0842,24.2836,30.8466,0.8803,22.1489,22.1495,0
108121,npp,1683,1900,27.0077457427979,-33.9002723693848,18.6635208129883,3670176,1683,1473,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-16 23:40:58.755052,100.13709103742542,7.825807225852693,6.91651024915881,1.188759416975037e-19,11.0,-7.77,1.0,-8.18,15.6096,23.9734,33.9691,0.8917,24.4116,24.083,0
108474,npp,307,797,49.0947036743164,-33.9004707336426,18.6620979309082,3670176,309,583,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-18 23:03:25.225803,106.83937182926178,54.45831203040536,46.02319013068931,9.796908832276404e-30,5.0,-54.26,1.9513309067639726,-54.45,21.3597,34.6281,51.5102,0.6173,28.791,30.308,0
108486,npp,2349,3797,28.7599811553955,-33.8988952636719,18.6625003814697,3670176,2347,3056,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-19 00:43:55.168406,-87.23318924601016,65.70968917998442,53.71975119247119,4.2869819257977754e-24,21.0,65.58,3.0,65.47,28.333,47.0052,59.6755,0.4548,15.2955,13.0796,0
108650,npp,2717,274,4.99499940872192,-33.904052734375,18.664234161377,3670176,2715,143,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-19 22:44:42.018109,109.3050927185059,66.02058986502017,53.905774829023855,6.379232872884998e-33,2.0,-65.72,3.0,-65.84,36.6439,52.6219,77.4601,0.4062,5.5016,2.0292,0
108662,npp,1559,3229,51.4422492980957,-33.9022331237793,18.6649475097656,3670176,1559,2568,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-20 00:24:57.726015,-84.57718737973374,53.068168378911494,44.9884350751872,1.6813672218647176e-29,18.0,53.0,1.9513309067639726,52.84,18.0953,32.571,45.9173,0.6563,31.0482,33.763,0
108833,npp,794,2652,13.958589553833,-33.8982963562012,18.6625747680664,3670176,794,2138,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-21 00:06:02.059946,-81.9962485658628,32.94759223732027,28.751530349572683,1.6196983808668614e-36,15.0,32.92,1.2365102219381485,32.7,15.5252,22.8337,31.0343,0.9362,14.1997,13.0683,0
109001,npp,40,2087,15.0647115707397,-33.8973655700684,18.6638736724854,3670176,40,1652,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-21 23:47:09.954623,-69.98294003516041,3.0408034277890494,2.689041359715662,1.067174025573546e-33,12.0,3.08,1.0,2.85,15.196,21.3773,30.2377,1.0,15.0647,15.0647,0
109174,npp,2401,1529,36.5641899108887,-33.8983573913574,18.6665496826172,3670176,2402,1146,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-22 23:28:21.403707,103.49554900180539,27.856964271162937,24.40912144643988,2.0742009379796971e-32,9.0,-27.76,1.184412938166907,-27.99,17.2004,24.4355,32.4557,0.8748,31.6175,31.988,0
109362,npp,735,3984,36.5022964477539,-33.8974647521973,18.6613922119141,3670176,741,3160,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-24 00:50:09.887995,-87.88605034956949,68.86643125817216,55.58160704870139,4.910683634179716e-32,22.0,68.71,3.3985290935932855,68.64,31.9561,46.4389,67.1232,0.4603,18.4535,16.8031,0
109710,npp,2234,2842,11.6577596664429,-33.9024276733398,18.6608734130859,3670176,2233,2290,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-26 00:12:14.984686,-82.2893300869593,40.64847033528044,35.177343330371684,9.834282791858651e-27,16.0,40.62,1.4276677814245327,40.51,18.2913,27.837,37.6995,0.7679,10.0446,8.9525,0
109884,npp,1486,2273,37.7930107116699,-33.8996963500977,18.6660327911377,3670176,1486,1828,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-26 23:53:21.099073,-78.46334368826024,13.771247050919202,12.153063297732377,1.3273125400821793e-21,13.0,13.77,1.015504800579495,13.6,14.9116,21.5326,29.1157,0.9928,37.3894,37.5203,0
110231,npp,56,1157,42.1025581359863,-33.9018249511719,18.6605834960938,3670176,56,853,196611,3866787,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-28 23:15:44.010078,104.87570025357944,43.36562200527398,37.39111722233907,1.9896602996777515e-07,7.0,-43.23,1.4867838833500562,-43.3,19.9604,27.8184,40.7155,0.7685,30.9847,32.3541,0
110577,npp,1825,101,63.3062896728516,-33.8974533081055,18.662353515625,3670144,1829,46,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-30 22:38:19.375530,110.5750918805756,68.99992941516103,55.64931114065303,0.018884701341760565,1.0,-68.65,3.3166247903554,-68.73,29.1424,52.6385,71.1816,0.4061,24.5937,25.7096,0
110590,npp,600,3032,26.6100521087646,-33.8974952697754,18.6644535064697,3670144,600,2439,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-31 00:18:27.966800,-83.46370517877082,47.26085023776672,40.506671694658465,0.002414551742359043,17.0,47.21,1.646109783506203,47.18,22.7659,31.7493,40.0278,0.6733,18.2552,17.9169,0
110760,npp,2916,2458,19.0186290740967,-33.9007225036621,18.6589584350586,3670144,2916,1991,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-05-31 23:59:34.087710,-81.6776219352529,23.750143788008103,20.86579949000258,0.02300341216926266,14.0,23.74,1.1367971201176101,23.69,16.0842,24.2836,30.8466,0.8803,16.7458,16.7424,0
112264,npp,1482,1340,24.8366756439209,-33.8986167907715,18.661901473999,3670144,1482,1012,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-06-02 23:21:53.448427,103.42292931045003,36.35131588756456,31.61354715498919,0.12245467231308592,8.0,-36.23,1.2937979144666532,-36.23,18.1866,28.9853,38.0181,0.7375,18.1707,18.3175,0
112600,npp,143,269,92.8192825317383,-33.9025688171387,18.6642360687256,3670144,149,140,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-06-04 22:44:25.267827,109.18845356563118,66.11197548589253,53.95758156937095,0.23192323937840675,2.0,-65.81,3.0,-65.84,36.6439,52.6219,77.4601,0.4062,34.7764,37.7071,0
112612,npp,2039,3222,21.0223064422607,-33.8971290588379,18.6609535217285,3670144,2040,2561,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-06-05 00:24:40.976384,-84.43402645497527,52.87586319171535,44.84102199387743,0.21499534508203624,18.0,52.82,1.9513309067639726,52.84,18.0953,32.571,45.9173,0.6563,15.4589,13.7975,0
112781,npp,1273,2646,28.5134029388428,-33.8973655700684,18.6626796722412,3670144,1273,2133,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-06-06 00:05:45.324161,-81.82161368870646,32.667222198324986,28.51237821241891,0.14317523166968735,15.0,32.65,1.2365102219381485,32.7,15.5252,22.8337,31.0343,0.9362,25.9706,26.6947,0
113288,npp,2207,969,24.6185493469238,-33.898380279541,18.6593322753906,3670144,2211,717,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-06-08 23:09:16.158550,105.36367951609931,49.55511841490611,42.30045856416796,0.026837354576746734,6.0,-49.39,1.7549928774784245,-49.33,18.5441,29.1653,43.9095,0.733,18.7865,18.0446,0
113302,npp,1224,3978,23.5861072540283,-33.8992500305176,18.6661758422852,3670144,1224,3157,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-06-09 00:49:53.218954,-88.22843389410498,68.77942923106907,55.52940289703545,0.04212418443551444,22.0,68.61,3.3985290935932855,68.64,31.9561,46.4389,67.1232,0.4603,14.6529,10.8574,0
113458,npp,1549,439,43.230297088623,-33.8966026306152,18.6628074645996,3670144,1547,255,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-06-09 22:50:32.964393,108.07940822845755,62.855042393775236,51.90031266977154,0.008443380866762034,3.0,-62.58,2.6065528283652384,-62.58,27.5441,40.634,64.1033,0.5261,22.3733,22.7431,0
113470,npp,422,3410,54.5346984863281,-33.8984107971191,18.6662654876709,3670144,423,2758,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-06-10 00:30:54.011005,-85.75413104144351,57.72033141753502,48.391761742251745,0.021843855101946794,19.0,57.62,2.2013981571160284,57.69,24.0176,36.6704,48.3523,0.583,29.4922,31.7914,0
113635,npp,2719,2835,30.0725402832031,-33.9025382995605,18.6618556976318,3670144,2717,2284,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-06-11 00:11:56.577133,-82.19508051156664,40.39663848760468,34.96972364600245,0.008123082613987476,16.0,40.36,1.4276677814245327,40.51,18.2913,27.837,37.6995,0.7679,22.9431,23.094,0
113806,npp,1954,2267,27.5568141937256,-33.8982391357422,18.6655120849609,3670144,1954,1822,196611,3866755,2095,zaf_cape_town_71_24,-33.9,18.6625,71,24,zaf_cape_town,2012-06-11 23:53:04.478927,-80.84298697316531,13.42071100212366,11.844815601465212,0.0010239641746295162,13.0,13.43,1.015504800579495,13.6,14.9116,21.5326,29.1157,0.9928,27.3095,27.358,0
