lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.446,0.559,0.446
2,0.258,0.418,0.258
3,0.184,0.307,0.183
4,0.162,0.22,0.161
5,0.147,0.155,0.146
6,0.121,0.108,0.12
7,0.095,0.075,0.094
8,0.085,0.055,0.083
9,0.109,0.045,0.107
10,0.129,0.042,0.127
11,0.116,0.045,0.114
12,0.083,0.053,0.08
13,0.083,0.062,0.081
14,0.076,0.073,0.074
15,0.081,0.085,0.078
16,0.122,0.096,0.12
17,0.099,0.106,0.097
18,0.079,0.114,0.077
19,0.078,0.12,0.077
20,0.08,0.124,0.078
21,0.1,0.126,0.098
22,0.09,0.125,0.089
23,0.073,0.122,0.072
24,0.091,0.117,0.091
25,0.098,0.111,0.098
26,0.129,0.093,0.129
27,0.093,0.086,0.093
28,0.078,0.082,0.079
29,0.063,0.079,0.063
30,0.046,0.075,0.047
31,0.071,0.071,0.072
32,0.082,0.067,0.083
33,0.092,0.065,0.093
34,0.072,0.064,0.072
35,0.057,0.062,0.057
36,0.041,0.058,0.04
37,0.051,0.054,0.051
38,0.054,0.053,0.053
39,0.02,0.051,0.019
40,0.019,0.049,0.018
41,0.034,0.048,0.033
42,0.049,0.044,0.048
43,0.07,0.041,0.068
44,0.052,0.04,0.051
45,0.047,0.037,0.046
46,0.025,0.035,0.023
47,0.038,0.034,0.037
48,0.043,0.031,0.042
49,0.035,0.03,0.034
50,0.02,0.028,0.019
51,0.025,0.025,0.025
52,0.034,0.021,0.034
53,0.038,0.018,0.038
54,0.045,0.016,0.046
55,0.001,0.016,0.002
56,0.003,0.014,0.004
57,-0.02,0.013,-0.018
58,0.014,0.012,0.015
59,0.007,0.01,0.009
60,-0.0,0.009,0.001
61,-0.011,0.006,-0.01
62,-0.011,0.004,-0.01
63,0.008,0.002,0.008
64,0.012,0.0,0.012
65,0.009,0.001,0.009
66,-0.001,0.002,-0.001
67,-0.004,0.003,-0.004
68,0.006,0.003,0.006
69,0.026,0.002,0.026
70,0.001,0.002,0.001
71,-0.004,0.002,-0.004
72,0.029,0.002,0.028
73,0.01,0.002,0.009
74,0.017,0.002,0.017
75,0.003,0.002,0.003
76,-0.008,0.004,-0.009
77,-0.026,0.006,-0.027
78,-0.016,0.006,-0.016
79,0.011,0.005,0.011
80,0.026,0.004,0.026
81,-0.015,0.005,-0.015
82,-0.019,0.006,-0.018
83,0.009,0.007,0.011
84,0.026,0.007,0.028
85,0.032,0.007,0.034
86,0.015,0.008,0.017
87,-0.015,0.009,-0.013
88,-0.01,0.009,-0.008
89,-0.006,0.009,-0.004
90,0.008,0.008,0.01
91,0.036,0.007,0.038
92,0.026,0.007,0.027
93,0.005,0.007,0.006
94,0.01,0.006,0.011
95,0.023,0.003,0.023
96,0.02,0.001,0.021
97,0.002,0.001,0.002
98,-0.016,-0.001,-0.016
99,-0.02,-0.003,-0.021
100,-0.01,-0.004,-0.011
101,0.018,-0.004,0.017
102,0.016,-0.004,0.015
103,-0.014,-0.001,-0.015
104,-0.031,0.001,-0.032
105,-0.016,0.004,-0.016
106,-0.007,0.006,-0.007
107,0.018,0.011,0.017
108,0.004,0.016,0.004
109,0.001,0.02,0.001
110,0.013,0.023,0.013
111,0.023,0.027,0.024
112,0.041,0.03,0.042
113,0.039,0.035,0.04
114,0.054,0.039,0.055
115,0.034,0.043,0.035
116,0.052,0.046,0.054
117,0.082,0.047,0.084
118,0.079,0.049,0.08
119,0.069,0.05,0.07
120,0.045,0.05,0.047
121,0.046,0.049,0.047
122,0.068,0.047,0.069
123,0.045,0.045,0.046
124,0.033,0.045,0.033
125,0.034,0.044,0.035
126,0.029,0.043,0.028
127,0.023,0.041,0.023
128,0.031,0.038,0.031
129,0.016,0.036,0.016
130,0.02,0.034,0.02
131,0.02,0.031,0.019
132,0.024,0.028,0.023
133,0.042,0.025,0.042
134,0.027,0.023,0.026
135,0.009,0.021,0.008
136,0.033,0.02,0.032
137,0.027,0.019,0.027
138,0.037,0.019,0.036
139,0.04,0.019,0.04
140,0.026,0.019,0.026
141,0.029,0.021,0.029
142,0.031,0.024,0.032
143,0.034,0.025,0.035
144,0.039,0.027,0.04
145,0.018,0.029,0.02
146,0.007,0.031,0.009
147,-0.006,0.033,-0.004
148,0.001,0.034,0.003
149,0.021,0.035,0.022
150,0.012,0.035,0.014
151,0.025,0.036,0.026
152,0.049,0.037,0.05
153,0.051,0.037,0.052
154,0.074,0.037,0.075
155,0.067,0.037,0.068
156,0.036,0.037,0.036
157,0.035,0.036,0.036
158,0.057,0.035,0.057
159,0.06,0.032,0.059
160,0.043,0.031,0.042
161,0.032,0.03,0.031
162,0.025,0.028,0.024
163,0.018,0.025,0.017
164,0.009,0.023,0.008
165,0.012,0.02,0.011
166,-0.005,0.018,-0.006
167,0.001,0.017,0.001
168,-0.001,0.015,-0.001
169,0.003,0.012,0.003
170,0.007,0.009,0.007
171,0.012,0.007,0.013
172,0.014,0.006,0.015
173,0.008,0.006,0.009
174,-0.005,0.005,-0.003
175,-0.011,0.005,-0.009
176,0.02,0.005,0.022
177,0.019,0.007,0.021
178,0.009,0.009,0.011
179,0.012,0.009,0.014
180,0.02,0.009,0.022
181,0.032,0.009,0.033
182,0.017,0.009,0.018
183,0.003,0.009,0.004
184,0.002,0.008,0.003
185,0.008,0.006,0.008
186,0.023,0.004,0.023
187,-0.001,0.002,-0.0
188,-0.018,-0.001,-0.017
189,-0.022,-0.004,-0.022
190,-0.01,-0.007,-0.01
191,-0.021,-0.01,-0.021
192,-0.001,-0.012,-0.001
193,-0.001,-0.013,-0.002
194,-0.02,-0.013,-0.02
195,-0.02,-0.015,-0.019
196,-0.01,-0.015,-0.01
197,-0.001,-0.016,-0.001
198,-0.008,-0.016,-0.008
199,-0.031,-0.017,-0.03
200,-0.037,-0.017,-0.035
201,-0.045,-0.018,-0.043
202,-0.003,-0.018,-0.002
203,-0.006,-0.019,-0.004
204,-0.023,-0.018,-0.02
205,-0.005,-0.017,-0.003
206,-0.02,-0.016,-0.017
207,-0.019,-0.016,-0.017
208,-0.008,-0.014,-0.006
209,0.0,-0.013,0.002
210,-0.008,-0.011,-0.006
211,-0.003,-0.01,-0.001
212,0.004,-0.009,0.006
213,0.001,-0.009,0.002
214,-0.014,-0.008,-0.013
215,-0.034,-0.007,-0.033
216,-0.034,-0.007,-0.034
217,-0.035,-0.006,-0.035
218,-0.002,-0.006,-0.002
219,0.013,-0.005,0.013
220,-0.022,-0.003,-0.022
221,0.006,-0.002,0.005
222,-0.001,-0.002,-0.001
223,0.026,-0.004,0.025
224,0.027,-0.006,0.027
225,0.014,-0.006,0.014
226,-0.004,-0.007,-0.004
227,-0.013,-0.007,-0.013
228,-0.023,-0.008,-0.023
229,-0.009,-0.008,-0.008
230,-0.021,-0.007,-0.02
231,-0.021,-0.006,-0.02
232,-0.007,-0.005,-0.006
233,-0.01,-0.004,-0.008
234,-0.008,-0.004,-0.007
235,-0.006,-0.005,-0.005
236,-0.008,-0.004,-0.006
237,0.008,-0.003,0.01
238,0.003,-0.003,0.005
239,0.011,-0.004,0.013
240,-0.008,-0.003,-0.007
241,-0.016,-0.001,-0.015
242,-0.017,0.002,-0.016
243,-0.013,0.006,-0.012
244,0.015,0.008,0.015
245,0.028,0.009,0.028
246,0.041,0.013,0.041
247,0.031,0.015,0.03
248,0.013,0.017,0.012
249,0.011,0.017,0.011
250,0.024,0.017,0.023
251,0.012,0.017,0.012
252,0.002,0.018,0.002
253,-0.002,0.018,-0.002
254,0.009,0.017,0.009
255,0.03,0.017,0.029
256,0.037,0.019,0.037
257,0.045,0.02,0.045
258,0.028,0.021,0.028
259,0.016,0.022,0.016
260,0.007,0.023,0.008
261,0.02,0.024,0.02
262,0.029,0.026,0.029
263,0.014,0.028,0.015
264,0.003,0.028,0.005
265,0.011,0.028,0.012
266,0.021,0.028,0.023
267,0.045,0.028,0.047
268,0.043,0.029,0.045
269,0.019,0.03,0.02
270,0.03,0.03,0.031
271,0.048,0.029,0.049
272,0.067,0.029,0.067
273,0.029,0.029,0.029
274,0.027,0.029,0.027
275,0.028,0.029,0.028
276,0.042,0.029,0.041
277,0.061,0.029,0.06
278,0.036,0.031,0.035
279,-0.003,0.033,-0.004
280,-0.004,0.035,-0.005
281,0.028,0.036,0.027
282,0.037,0.037,0.035
283,0.026,0.037,0.025
284,0.023,0.037,0.021
285,0.013,0.038,0.011
286,0.022,0.039,0.021
287,0.049,0.04,0.048
288,0.079,0.04,0.078
289,0.061,0.042,0.061
290,0.055,0.045,0.055
291,0.061,0.048,0.062
292,0.058,0.049,0.059
293,0.065,0.049,0.066
294,0.043,0.05,0.044
295,0.039,0.05,0.04
296,0.034,0.05,0.035
297,0.036,0.048,0.037
298,0.067,0.045,0.068
299,0.048,0.043,0.048
300,0.037,0.041,0.037
301,0.025,0.04,0.025
302,0.026,0.038,0.026
303,0.046,0.035,0.045
304,0.057,0.034,0.056
305,0.041,0.034,0.039
306,0.034,0.035,0.033
307,0.029,0.034,0.027
308,0.039,0.033,0.037
309,0.02,0.033,0.018
310,0.035,0.033,0.033
311,0.0,0.035,-0.002
312,0.012,0.038,0.01
313,0.017,0.04,0.015
314,0.025,0.041,0.023
315,0.063,0.042,0.061
316,0.059,0.044,0.057
317,0.062,0.044,0.06
318,0.055,0.044,0.054
319,0.071,0.043,0.07
320,0.084,0.043,0.084
321,0.065,0.044,0.065
322,0.044,0.046,0.045
323,0.037,0.048,0.037
324,0.038,0.048,0.038
325,0.037,0.049,0.038
326,0.03,0.05,0.031
327,0.025,0.051,0.026
328,0.037,0.052,0.037
329,0.05,0.052,0.051
330,0.054,0.051,0.055
331,0.076,0.05,0.076
332,0.036,0.05,0.036
333,0.038,0.05,0.037
334,0.039,0.048,0.038
335,0.042,0.048,0.04
336,0.047,0.047,0.046
337,0.055,0.047,0.054
338,0.053,0.047,0.051
339,0.067,0.048,0.065
340,0.065,0.048,0.064
341,0.086,0.047,0.084
342,0.058,0.046,0.056
343,0.038,0.044,0.036
344,0.024,0.043,0.023
345,0.013,0.041,0.012
346,0.015,0.039,0.014
347,0.048,0.037,0.047
348,0.044,0.036,0.043
349,0.023,0.034,0.023
350,0.034,0.032,0.034
351,0.033,0.029,0.034
352,0.028,0.027,0.029
353,0.031,0.026,0.032
354,0.022,0.025,0.024
355,0.009,0.023,0.011
356,0.006,0.022,0.008
357,0.036,0.02,0.037
358,0.038,0.021,0.039
359,0.001,0.022,0.002
360,0.02,0.022,0.02
361,0.031,0.023,0.032
362,0.037,0.024,0.037
363,0.039,0.025,0.038
364,0.037,0.027,0.036
365,0.027,0.028,0.026
366,0.018,0.028,0.016
367,0.026,0.027,0.025
368,0.008,0.026,0.006
369,0.0,0.025,-0.002
370,0.007,0.026,0.006
371,0.026,0.026,0.025
372,0.04,0.027,0.039
373,0.058,0.028,0.056
374,0.053,0.029,0.052
375,0.03,0.03,0.028
376,0.037,0.03,0.036
377,0.032,0.03,0.032
378,0.025,0.03,0.025
379,0.023,0.03,0.022
380,0.015,0.03,0.015
381,0.002,0.03,0.002
382,0.009,0.029,0.01
383,0.033,0.028,0.034
384,0.041,0.027,0.042
385,0.033,0.026,0.034
386,0.02,0.025,0.021
387,0.026,0.024,0.027
388,0.029,0.023,0.029
389,0.038,0.021,0.038
390,0.031,0.02,0.031
391,0.029,0.019,0.028
392,0.015,0.019,0.014
393,0.029,0.018,0.027
394,0.009,0.018,0.007
395,0.02,0.018,0.018
396,0.005,0.019,0.003
397,-0.002,0.021,-0.004
398,0.008,0.023,0.006
399,0.04,0.026,0.037
400,0.045,0.03,0.043
