lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.382,0.529,0.447
2,0.203,0.396,0.271
3,0.161,0.291,0.214
4,0.163,0.21,0.194
5,0.137,0.149,0.145
6,0.143,0.105,0.126
7,0.126,0.075,0.096
8,0.122,0.057,0.085
9,0.121,0.048,0.08
10,0.061,0.046,0.025
11,0.092,0.049,0.051
12,0.095,0.056,0.054
13,0.064,0.065,0.026
14,0.092,0.075,0.046
15,0.102,0.085,0.053
16,0.084,0.094,0.036
17,0.091,0.102,0.041
18,0.087,0.108,0.034
19,0.093,0.112,0.037
20,0.095,0.114,0.037
21,0.094,0.114,0.037
22,0.088,0.112,0.04
23,0.082,0.108,0.049
24,0.07,0.102,0.053
25,0.069,0.094,0.072
26,0.091,0.074,0.115
27,0.06,0.067,0.111
28,0.055,0.065,0.124
29,0.05,0.064,0.131
30,0.025,0.062,0.108
31,0.032,0.06,0.104
32,0.066,0.058,0.112
33,0.045,0.057,0.065
34,0.057,0.055,0.053
35,0.068,0.054,0.045
36,0.049,0.054,0.014
37,0.052,0.053,0.0
38,0.07,0.052,0.009
39,0.062,0.053,-0.004
40,0.072,0.053,0.003
41,0.05,0.053,-0.015
42,0.06,0.054,-0.007
43,0.048,0.055,-0.016
44,0.056,0.056,-0.007
45,0.052,0.057,-0.011
46,0.066,0.058,0.005
47,0.059,0.058,0.003
48,0.049,0.059,-0.008
49,0.074,0.06,0.014
50,0.053,0.062,-0.002
51,0.051,0.063,-0.0
52,0.053,0.064,0.009
53,0.072,0.065,0.043
54,0.056,0.066,0.055
55,0.056,0.066,0.079
56,0.064,0.068,0.106
57,0.061,0.069,0.12
58,0.066,0.068,0.139
59,0.065,0.067,0.144
60,0.088,0.066,0.162
61,0.074,0.063,0.137
62,0.074,0.062,0.119
63,0.056,0.06,0.082
64,0.075,0.059,0.08
65,0.071,0.058,0.057
66,0.072,0.056,0.044
67,0.068,0.055,0.033
68,0.065,0.052,0.024
69,0.04,0.052,-0.004
70,0.043,0.052,-0.002
71,0.044,0.053,0.004
72,0.031,0.053,-0.008
73,0.024,0.054,-0.015
74,0.028,0.055,-0.012
75,0.039,0.055,-0.002
76,0.035,0.055,-0.009
77,0.045,0.056,0.002
78,0.062,0.058,0.017
79,0.066,0.059,0.021
80,0.068,0.06,0.026
81,0.087,0.062,0.052
82,0.098,0.063,0.073
83,0.072,0.064,0.062
84,0.098,0.066,0.103
85,0.08,0.067,0.112
86,0.06,0.066,0.119
87,0.06,0.066,0.13
88,0.042,0.065,0.121
89,0.079,0.064,0.154
90,0.074,0.063,0.141
91,0.074,0.062,0.12
92,0.05,0.059,0.078
93,0.02,0.056,0.031
94,0.027,0.052,0.024
95,0.035,0.05,0.018
96,0.053,0.046,0.022
97,0.053,0.043,0.011
98,0.043,0.039,-0.004
99,0.046,0.036,-0.001
100,0.037,0.035,-0.006
101,0.018,0.034,-0.023
102,0.038,0.034,-0.007
103,0.04,0.034,-0.006
104,0.042,0.034,-0.006
105,0.033,0.034,-0.014
106,0.034,0.034,-0.013
107,0.043,0.034,-0.008
108,0.03,0.035,-0.021
109,0.042,0.036,-0.008
110,0.039,0.035,-0.006
111,0.037,0.035,0.001
112,0.039,0.037,0.02
113,0.024,0.038,0.032
114,0.02,0.04,0.046
115,0.037,0.04,0.075
116,0.058,0.04,0.109
117,0.041,0.04,0.108
118,0.03,0.041,0.102
119,0.042,0.042,0.107
120,0.06,0.044,0.113
121,0.053,0.045,0.092
122,0.051,0.045,0.073
123,0.02,0.046,0.028
124,0.033,0.047,0.022
125,0.056,0.046,0.03
126,0.054,0.047,0.021
127,0.052,0.048,0.014
128,0.073,0.05,0.028
129,0.064,0.052,0.019
130,0.052,0.054,0.011
131,0.04,0.055,0.001
132,0.034,0.056,-0.002
133,0.069,0.057,0.028
134,0.062,0.059,0.02
135,0.04,0.061,0.0
136,0.049,0.062,0.006
137,0.07,0.064,0.027
138,0.062,0.064,0.019
139,0.081,0.066,0.042
140,0.042,0.067,0.017
141,0.064,0.068,0.05
142,0.08,0.069,0.075
143,0.083,0.07,0.097
144,0.073,0.07,0.111
145,0.084,0.071,0.141
146,0.079,0.07,0.149
147,0.06,0.068,0.14
148,0.077,0.066,0.153
149,0.081,0.066,0.15
150,0.044,0.065,0.101
151,0.052,0.062,0.09
152,0.052,0.059,0.074
153,0.058,0.056,0.065
154,0.062,0.051,0.055
155,0.067,0.047,0.044
156,0.036,0.043,0.004
157,0.035,0.04,-0.005
158,0.017,0.038,-0.019
159,0.049,0.036,0.012
160,0.036,0.033,0.006
161,0.039,0.032,0.011
162,0.027,0.032,0.0
163,0.022,0.031,-0.004
164,0.038,0.03,0.007
165,0.01,0.028,-0.018
166,0.007,0.028,-0.022
167,0.015,0.029,-0.018
168,0.046,0.029,0.008
169,0.019,0.029,-0.009
170,0.039,0.029,0.02
171,0.033,0.029,0.031
172,0.019,0.029,0.036
173,0.034,0.03,0.064
174,0.047,0.03,0.091
175,0.054,0.03,0.111
176,0.058,0.032,0.126
177,0.049,0.033,0.121
178,0.028,0.034,0.099
179,0.017,0.034,0.079
180,0.024,0.034,0.073
181,0.023,0.033,0.056
182,0.018,0.033,0.034
183,0.025,0.034,0.023
184,0.028,0.036,0.011
185,0.021,0.037,-0.005
186,0.041,0.037,0.005
187,0.047,0.037,0.004
188,0.046,0.037,0.001
189,0.04,0.037,0.001
190,0.032,0.036,-0.006
191,0.032,0.036,-0.007
192,0.044,0.036,0.004
193,0.04,0.036,0.003
194,0.054,0.036,0.013
195,0.027,0.036,-0.012
196,0.042,0.036,-0.002
197,0.032,0.035,-0.01
198,0.026,0.034,-0.009
199,0.03,0.033,0.002
200,0.035,0.032,0.016
201,0.049,0.031,0.043
202,0.049,0.029,0.056
203,0.03,0.026,0.058
204,0.006,0.024,0.053
205,0.012,0.022,0.071
206,0.005,0.021,0.073
207,0.007,0.019,0.076
208,0.006,0.016,0.072
209,0.017,0.015,0.067
210,0.027,0.014,0.061
211,0.016,0.014,0.036
212,0.021,0.013,0.026
213,0.001,0.012,-0.011
214,0.02,0.011,-0.012
215,0.019,0.01,-0.021
216,-0.002,0.008,-0.045
217,0.005,0.007,-0.037
218,0.003,0.006,-0.039
219,0.025,0.006,-0.015
220,0.015,0.005,-0.022
221,0.024,0.006,-0.013
222,0.003,0.007,-0.031
223,-0.007,0.008,-0.04
224,0.0,0.01,-0.035
225,-0.009,0.013,-0.044
226,0.018,0.015,-0.021
227,0.015,0.015,-0.023
228,0.011,0.016,-0.022
229,0.013,0.016,-0.011
230,0.017,0.016,0.008
231,0.018,0.016,0.024
232,0.017,0.017,0.036
233,-0.007,0.016,0.027
234,0.009,0.016,0.057
235,0.017,0.015,0.077
236,0.04,0.014,0.104
237,0.027,0.012,0.093
238,0.037,0.01,0.094
239,0.032,0.01,0.078
240,0.039,0.009,0.063
241,0.016,0.007,0.021
242,-0.003,0.007,-0.014
243,-0.01,0.007,-0.029
244,-0.009,0.007,-0.042
245,-0.011,0.006,-0.052
246,-0.016,0.006,-0.057
247,-0.024,0.005,-0.062
248,-0.007,0.005,-0.047
249,-0.015,0.005,-0.051
250,0.015,0.006,-0.022
251,0.012,0.007,-0.024
252,-0.006,0.007,-0.039
253,0.015,0.008,-0.021
254,0.039,0.009,0.0
255,0.013,0.01,-0.022
256,0.019,0.011,-0.015
257,0.029,0.012,-0.001
258,0.03,0.013,0.007
259,0.032,0.016,0.017
260,0.019,0.018,0.013
261,0.021,0.019,0.029
262,0.016,0.02,0.041
263,0.001,0.02,0.045
264,0.009,0.02,0.064
265,0.02,0.02,0.086
266,0.004,0.018,0.073
267,0.023,0.016,0.086
268,0.009,0.014,0.063
269,0.002,0.013,0.041
270,0.009,0.012,0.032
271,0.017,0.012,0.018
272,0.012,0.012,-0.006
273,0.026,0.013,-0.01
274,0.014,0.013,-0.027
275,0.015,0.014,-0.028
276,0.014,0.013,-0.029
277,0.013,0.013,-0.028
278,-0.003,0.013,-0.04
279,0.01,0.013,-0.028
280,0.019,0.012,-0.019
281,0.011,0.012,-0.025
282,0.017,0.012,-0.02
283,0.015,0.012,-0.021
284,0.018,0.011,-0.018
285,0.018,0.01,-0.022
286,0.007,0.009,-0.029
287,0.01,0.008,-0.02
288,0.015,0.007,-0.006
289,0.009,0.007,0.004
290,0.016,0.006,0.022
291,-0.002,0.005,0.015
292,-0.004,0.005,0.031
293,-0.016,0.004,0.04
294,-0.014,0.004,0.058
295,-0.028,0.004,0.052
296,0.017,0.004,0.09
297,0.006,0.002,0.072
298,0.001,0.001,0.054
299,0.027,-0.001,0.057
300,0.016,-0.001,0.024
301,0.005,-0.002,-0.004
302,-0.003,-0.003,-0.026
303,-0.005,-0.004,-0.037
304,0.001,-0.004,-0.042
305,0.008,-0.003,-0.037
306,-0.008,-0.002,-0.05
307,-0.011,0.0,-0.051
308,0.013,0.0,-0.028
309,-0.003,0.001,-0.042
310,-0.01,0.003,-0.046
311,-0.005,0.004,-0.042
312,-0.002,0.006,-0.035
313,-0.006,0.008,-0.039
314,0.006,0.009,-0.031
315,-0.002,0.011,-0.035
316,0.002,0.011,-0.029
317,0.005,0.011,-0.022
318,0.024,0.012,-0.001
319,0.032,0.013,0.014
320,0.034,0.015,0.033
321,0.051,0.017,0.067
322,0.016,0.019,0.053
323,0.017,0.021,0.066
324,0.014,0.022,0.079
325,0.041,0.022,0.105
326,0.026,0.022,0.087
327,0.012,0.022,0.059
328,0.013,0.022,0.045
329,-0.002,0.022,0.014
330,0.013,0.022,0.006
331,0.032,0.022,0.003
332,0.031,0.022,-0.013
333,0.002,0.021,-0.042
334,0.002,0.019,-0.041
335,0.021,0.018,-0.023
336,0.015,0.017,-0.026
337,0.006,0.014,-0.032
338,0.021,0.012,-0.018
339,0.025,0.011,-0.015
340,0.039,0.009,-0.004
341,0.018,0.007,-0.024
342,0.005,0.006,-0.036
343,-0.003,0.005,-0.045
344,0.011,0.002,-0.033
345,-0.013,0.001,-0.05
346,-0.001,-0.001,-0.034
347,0.011,-0.003,-0.017
348,0.012,-0.004,-0.004
349,-0.007,-0.004,-0.01
350,-0.017,-0.002,-0.007
351,-0.005,-0.002,0.021
352,-0.013,-0.001,0.038
353,-0.032,0.0,0.039
354,-0.019,0.002,0.06
355,-0.008,0.004,0.07
356,0.018,0.006,0.082
357,0.017,0.006,0.065
358,-0.006,0.006,0.02
359,0.001,0.009,0.002
360,0.016,0.01,-0.002
361,0.038,0.011,0.005
362,0.004,0.011,-0.035
363,0.023,0.011,-0.023
364,0.032,0.012,-0.016
365,0.028,0.012,-0.018
366,0.038,0.012,-0.01
367,0.042,0.012,-0.005
368,0.016,0.013,-0.028
369,0.007,0.013,-0.033
370,0.001,0.013,-0.037
371,-0.01,0.013,-0.044
372,-0.012,0.014,-0.047
373,-0.022,0.013,-0.06
374,-0.02,0.012,-0.058
375,0.007,0.011,-0.029
376,0.003,0.01,-0.029
377,-0.005,0.01,-0.031
378,0.021,0.009,0.003
379,0.006,0.009,0.01
380,0.019,0.008,0.043
381,0.014,0.006,0.056
382,0.002,0.005,0.06
383,0.005,0.003,0.077
384,0.039,0.001,0.111
385,0.03,-0.001,0.096
386,0.017,-0.004,0.072
387,-0.007,-0.006,0.037
388,-0.021,-0.009,0.004
389,-0.014,-0.012,-0.011
390,-0.027,-0.014,-0.041
391,-0.032,-0.017,-0.057
392,-0.028,-0.018,-0.058
393,-0.007,-0.02,-0.039
394,-0.037,-0.02,-0.064
395,-0.026,-0.019,-0.054
396,-0.026,-0.018,-0.053
397,0.001,-0.014,-0.028
398,-0.018,-0.009,-0.044
399,0.011,-0.001,-0.02
400,0.011,0.009,-0.021
