lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.645,0.663,0.718
2,0.421,0.496,0.515
3,0.28,0.358,0.374
4,0.188,0.245,0.264
5,0.12,0.156,0.162
6,0.061,0.085,0.071
7,0.023,0.032,0.01
8,0.008,-0.007,-0.026
9,0.005,-0.033,-0.054
10,0.001,-0.049,-0.077
11,-0.007,-0.057,-0.096
12,-0.01,-0.058,-0.106
13,-0.005,-0.054,-0.11
14,-0.004,-0.045,-0.114
15,-0.005,-0.034,-0.117
16,-0.005,-0.021,-0.117
17,-0.004,-0.008,-0.114
18,-0.002,0.006,-0.106
19,-0.007,0.02,-0.099
20,-0.014,0.032,-0.087
21,-0.01,0.044,-0.061
22,0.003,0.053,-0.023
23,0.01,0.061,0.014
24,0.016,0.067,0.056
25,0.032,0.071,0.112
26,0.043,0.066,0.17
27,0.083,0.065,0.245
28,0.083,0.064,0.279
29,0.063,0.065,0.275
30,0.087,0.064,0.288
31,0.113,0.061,0.287
32,0.122,0.057,0.247
33,0.107,0.053,0.179
34,0.081,0.049,0.113
35,0.05,0.043,0.052
36,0.019,0.037,-0.008
37,-0.007,0.03,-0.057
38,-0.022,0.023,-0.091
39,-0.018,0.017,-0.104
40,-0.016,0.011,-0.116
41,-0.01,0.005,-0.122
42,-0.005,0.0,-0.124
43,-0.008,-0.004,-0.13
44,-0.012,-0.008,-0.135
45,-0.02,-0.012,-0.141
46,-0.022,-0.014,-0.139
47,-0.017,-0.014,-0.129
48,-0.014,-0.013,-0.117
49,-0.017,-0.011,-0.104
50,-0.003,-0.008,-0.072
51,-0.02,-0.003,-0.063
52,-0.013,0.003,-0.031
53,0.006,0.008,0.021
54,0.043,0.012,0.097
55,0.056,0.018,0.155
56,0.046,0.023,0.185
57,0.025,0.026,0.208
58,0.044,0.026,0.248
59,0.052,0.025,0.262
60,0.018,0.024,0.216
61,0.021,0.022,0.18
62,0.009,0.019,0.135
63,0.004,0.016,0.086
64,-0.001,0.014,0.033
65,0.002,0.011,-0.005
66,0.008,0.008,-0.03
67,0.014,0.004,-0.049
68,0.015,0.001,-0.069
69,0.005,-0.003,-0.092
70,-0.009,-0.006,-0.111
71,-0.018,-0.009,-0.124
72,-0.017,-0.01,-0.128
73,-0.022,-0.011,-0.135
74,-0.024,-0.011,-0.137
75,-0.021,-0.01,-0.133
76,-0.016,-0.009,-0.123
77,-0.01,-0.006,-0.109
78,-0.006,-0.003,-0.094
79,-0.01,0.0,-0.084
80,-0.001,0.003,-0.058
81,0.013,0.005,-0.018
82,0.013,0.006,0.016
83,0.003,0.009,0.043
84,0.005,0.01,0.083
85,0.014,0.009,0.136
86,0.045,0.008,0.197
87,0.017,0.006,0.197
88,0.011,0.004,0.193
89,0.014,0.002,0.186
90,0.023,-0.001,0.169
91,0.009,-0.003,0.118
92,-0.003,-0.006,0.067
93,-0.007,-0.008,0.029
94,-0.02,-0.012,-0.012
95,-0.026,-0.015,-0.046
96,-0.031,-0.017,-0.075
97,-0.035,-0.018,-0.097
98,-0.035,-0.02,-0.11
99,-0.031,-0.022,-0.12
100,-0.034,-0.023,-0.133
101,-0.034,-0.024,-0.139
102,-0.03,-0.024,-0.139
103,-0.038,-0.024,-0.145
104,-0.036,-0.024,-0.142
105,-0.032,-0.023,-0.135
106,-0.023,-0.021,-0.122
107,-0.016,-0.02,-0.107
108,0.01,-0.018,-0.072
109,0.033,-0.016,-0.032
110,0.007,-0.013,-0.029
111,-0.005,-0.011,-0.014
112,-0.008,-0.01,0.017
113,0.006,-0.009,0.068
114,-0.0,-0.008,0.107
115,-0.024,-0.007,0.121
116,-0.032,-0.008,0.146
117,-0.017,-0.009,0.181
118,-0.021,-0.011,0.183
119,-0.031,-0.013,0.156
120,-0.024,-0.014,0.13
121,-0.013,-0.016,0.1
122,-0.008,-0.018,0.064
123,-0.009,-0.019,0.02
124,-0.013,-0.02,-0.017
125,-0.019,-0.021,-0.046
126,-0.017,-0.021,-0.065
127,-0.017,-0.021,-0.085
128,-0.019,-0.021,-0.101
129,-0.023,-0.02,-0.113
130,-0.02,-0.018,-0.119
131,-0.023,-0.016,-0.129
132,-0.026,-0.013,-0.136
133,-0.022,-0.01,-0.133
134,-0.018,-0.009,-0.128
135,-0.015,-0.008,-0.119
136,-0.002,-0.008,-0.099
137,-0.003,-0.007,-0.085
138,-0.011,-0.006,-0.076
139,-0.001,-0.006,-0.05
140,0.014,-0.006,-0.016
141,0.003,-0.006,-0.0
142,0.01,-0.006,0.03
143,-0.003,-0.006,0.05
144,-0.006,-0.007,0.085
145,-0.002,-0.007,0.116
146,-0.013,-0.007,0.123
147,-0.017,-0.008,0.126
148,-0.012,-0.009,0.13
149,-0.007,-0.01,0.122
150,-0.018,-0.011,0.085
151,-0.028,-0.012,0.047
152,-0.014,-0.014,0.03
153,-0.025,-0.017,-0.004
154,-0.019,-0.02,-0.026
155,-0.025,-0.022,-0.055
156,-0.022,-0.024,-0.071
157,-0.018,-0.026,-0.084
158,-0.018,-0.027,-0.102
159,-0.021,-0.028,-0.119
160,-0.024,-0.028,-0.131
161,-0.023,-0.027,-0.133
162,-0.026,-0.027,-0.137
163,-0.027,-0.026,-0.138
164,-0.025,-0.024,-0.135
165,-0.025,-0.022,-0.129
166,-0.022,-0.021,-0.117
167,-0.018,-0.019,-0.096
168,-0.018,-0.017,-0.074
169,-0.032,-0.015,-0.064
170,-0.033,-0.013,-0.044
171,-0.029,-0.011,-0.017
172,-0.021,-0.01,0.016
173,-0.01,-0.008,0.051
174,0.004,-0.007,0.084
175,0.013,-0.007,0.117
176,0.019,-0.006,0.144
177,0.01,-0.006,0.14
178,0.003,-0.006,0.126
179,0.002,-0.005,0.112
180,0.005,-0.004,0.094
181,-0.006,-0.004,0.056
182,-0.014,-0.004,0.017
183,-0.012,-0.004,-0.008
184,-0.011,-0.006,-0.028
185,-0.003,-0.008,-0.045
186,-0.011,-0.009,-0.071
187,-0.019,-0.011,-0.092
188,-0.023,-0.013,-0.105
189,-0.018,-0.015,-0.112
190,-0.023,-0.016,-0.124
191,-0.026,-0.017,-0.131
192,-0.022,-0.019,-0.128
193,-0.021,-0.02,-0.127
194,-0.016,-0.021,-0.119
195,-0.009,-0.022,-0.106
196,-0.013,-0.022,-0.099
197,-0.013,-0.021,-0.085
198,-0.011,-0.02,-0.065
199,-0.011,-0.019,-0.043
200,-0.022,-0.018,-0.029
201,-0.032,-0.017,-0.015
202,-0.036,-0.017,0.012
203,-0.032,-0.017,0.05
204,-0.019,-0.016,0.091
205,-0.014,-0.016,0.112
206,-0.009,-0.016,0.127
207,-0.003,-0.016,0.137
208,0.005,-0.016,0.135
209,-0.011,-0.015,0.099
210,-0.018,-0.015,0.068
211,-0.019,-0.015,0.045
212,-0.02,-0.016,0.015
213,-0.021,-0.016,-0.017
214,-0.023,-0.016,-0.046
215,-0.022,-0.017,-0.066
216,-0.016,-0.018,-0.081
217,-0.016,-0.018,-0.099
218,-0.015,-0.019,-0.112
219,-0.012,-0.02,-0.119
220,-0.019,-0.02,-0.129
221,-0.024,-0.021,-0.135
222,-0.026,-0.022,-0.137
223,-0.023,-0.022,-0.133
224,-0.02,-0.022,-0.125
225,-0.015,-0.022,-0.113
226,-0.011,-0.021,-0.097
227,-0.019,-0.02,-0.087
228,-0.025,-0.018,-0.077
229,-0.023,-0.015,-0.056
230,-0.021,-0.013,-0.03
231,-0.021,-0.011,-0.002
232,-0.02,-0.009,0.027
233,-0.016,-0.007,0.059
234,-0.012,-0.006,0.091
235,-0.002,-0.005,0.123
236,-0.004,-0.003,0.133
237,-0.006,-0.002,0.13
238,0.007,-0.002,0.136
239,0.016,-0.002,0.127
240,0.016,-0.002,0.099
241,0.011,-0.002,0.062
242,0.005,-0.002,0.029
243,0.006,-0.003,0.003
244,0.009,-0.004,-0.022
245,-0.011,-0.004,-0.061
246,-0.016,-0.006,-0.082
247,-0.015,-0.008,-0.095
248,-0.013,-0.01,-0.106
249,-0.021,-0.013,-0.123
250,-0.021,-0.016,-0.129
251,-0.022,-0.02,-0.131
252,-0.026,-0.023,-0.132
253,-0.023,-0.025,-0.126
254,-0.018,-0.026,-0.115
255,-0.02,-0.025,-0.108
256,-0.022,-0.023,-0.101
257,-0.021,-0.02,-0.086
258,-0.018,-0.017,-0.065
259,-0.02,-0.012,-0.047
260,-0.015,-0.008,-0.021
261,-0.01,-0.003,0.014
262,0.005,0.002,0.064
263,0.001,0.008,0.098
264,-0.009,0.013,0.121
265,-0.006,0.016,0.149
266,0.006,0.019,0.17
267,0.01,0.022,0.167
268,0.013,0.024,0.151
269,0.031,0.025,0.136
270,0.062,0.024,0.132
271,0.072,0.023,0.101
272,0.066,0.022,0.059
273,0.061,0.021,0.024
274,0.043,0.018,-0.01
275,0.028,0.015,-0.04
276,0.004,0.011,-0.076
277,-0.012,0.008,-0.101
278,-0.021,0.004,-0.117
279,-0.024,-0.0,-0.125
280,-0.026,-0.004,-0.129
281,-0.028,-0.008,-0.131
282,-0.027,-0.011,-0.129
283,-0.028,-0.014,-0.127
284,-0.026,-0.017,-0.119
285,-0.026,-0.019,-0.108
286,-0.028,-0.02,-0.098
287,-0.018,-0.021,-0.078
288,-0.012,-0.021,-0.054
289,-0.008,-0.021,-0.023
290,-0.012,-0.018,0.008
291,-0.018,-0.015,0.039
292,-0.004,-0.011,0.09
293,0.005,-0.007,0.141
294,0.018,-0.002,0.184
295,0.002,0.003,0.184
296,-0.012,0.006,0.175
297,-0.007,0.008,0.171
298,0.039,0.009,0.184
299,0.013,0.009,0.127
300,0.006,0.01,0.081
301,0.001,0.009,0.04
302,0.018,0.008,0.02
303,0.015,0.007,-0.013
304,0.003,0.006,-0.048
305,0.004,0.006,-0.064
306,0.015,0.005,-0.068
307,0.013,0.004,-0.081
308,0.011,0.004,-0.09
309,0.006,0.005,-0.097
310,-0.001,0.006,-0.103
311,-0.006,0.008,-0.105
312,-0.009,0.01,-0.103
313,-0.009,0.012,-0.097
314,-0.005,0.014,-0.087
315,0.009,0.015,-0.067
316,0.013,0.017,-0.048
317,0.011,0.019,-0.03
318,0.021,0.02,-0.004
319,0.03,0.021,0.027
320,0.032,0.021,0.064
321,0.031,0.021,0.109
322,0.035,0.022,0.151
323,0.021,0.023,0.178
324,0.023,0.021,0.212
325,0.056,0.018,0.252
326,0.036,0.016,0.234
327,0.012,0.014,0.184
328,0.014,0.011,0.153
329,0.015,0.006,0.117
330,0.009,0.001,0.066
331,-0.017,-0.004,0.004
332,-0.035,-0.01,-0.042
333,-0.035,-0.016,-0.064
334,-0.029,-0.022,-0.081
335,-0.029,-0.027,-0.099
336,-0.029,-0.031,-0.112
337,-0.026,-0.034,-0.118
338,-0.034,-0.036,-0.128
339,-0.033,-0.037,-0.13
340,-0.035,-0.036,-0.131
341,-0.036,-0.035,-0.131
342,-0.034,-0.033,-0.126
343,-0.038,-0.03,-0.123
344,-0.042,-0.026,-0.115
345,-0.041,-0.022,-0.103
346,-0.033,-0.018,-0.082
347,-0.019,-0.014,-0.05
348,-0.01,-0.01,-0.013
349,-0.008,-0.006,0.023
350,-0.009,-0.002,0.057
351,-0.003,-0.001,0.102
352,0.02,0.0,0.16
353,0.047,0.002,0.209
354,0.025,0.005,0.205
355,0.026,0.007,0.202
356,0.017,0.007,0.191
357,0.021,0.005,0.16
358,-0.001,0.003,0.1
359,-0.011,0.001,0.047
360,-0.012,-0.004,0.011
361,-0.011,-0.01,-0.021
362,-0.015,-0.014,-0.051
363,-0.022,-0.018,-0.077
364,-0.025,-0.021,-0.095
365,-0.027,-0.023,-0.109
366,-0.03,-0.025,-0.122
367,-0.03,-0.024,-0.127
368,-0.029,-0.023,-0.129
369,-0.023,-0.02,-0.124
370,-0.014,-0.016,-0.117
371,-0.007,-0.011,-0.11
372,-0.005,-0.005,-0.104
373,-0.01,0.001,-0.099
374,-0.01,0.008,-0.087
375,-0.008,0.014,-0.067
376,-0.018,0.023,-0.052
377,-0.03,0.031,-0.038
378,-0.005,0.039,0.014
379,0.047,0.046,0.097
380,0.099,0.052,0.181
381,0.1,0.056,0.216
382,0.094,0.059,0.239
383,0.107,0.06,0.276
384,0.117,0.06,0.296
385,0.063,0.058,0.248
386,0.031,0.053,0.196
387,0.019,0.048,0.152
388,0.026,0.041,0.115
389,0.014,0.032,0.058
390,0.001,0.022,0.008
391,-0.013,0.012,-0.03
392,-0.011,0.001,-0.048
393,-0.008,-0.009,-0.066
394,-0.013,-0.017,-0.086
395,-0.018,-0.024,-0.102
396,-0.012,-0.029,-0.106
397,-0.007,-0.029,-0.109
398,-0.01,-0.024,-0.115
399,-0.015,-0.012,-0.119
400,-0.013,0.007,-0.117
