lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.457,0.58,0.468
2,0.314,0.462,0.324
3,0.248,0.369,0.255
4,0.235,0.297,0.237
5,0.223,0.243,0.217
6,0.215,0.204,0.202
7,0.196,0.178,0.18
8,0.222,0.162,0.202
9,0.2,0.154,0.178
10,0.19,0.152,0.165
11,0.209,0.155,0.185
12,0.195,0.161,0.172
13,0.211,0.169,0.187
14,0.21,0.178,0.187
15,0.217,0.187,0.193
16,0.214,0.196,0.192
17,0.185,0.203,0.165
18,0.182,0.209,0.161
19,0.189,0.213,0.168
20,0.189,0.215,0.168
21,0.19,0.215,0.174
22,0.192,0.214,0.179
23,0.163,0.21,0.156
24,0.159,0.205,0.158
25,0.157,0.198,0.163
26,0.153,0.179,0.166
27,0.172,0.172,0.189
28,0.153,0.168,0.175
29,0.154,0.165,0.179
30,0.152,0.162,0.178
31,0.173,0.16,0.197
32,0.179,0.158,0.197
33,0.19,0.156,0.202
34,0.163,0.154,0.169
35,0.154,0.152,0.154
36,0.142,0.151,0.136
37,0.158,0.15,0.149
38,0.172,0.149,0.158
39,0.159,0.149,0.144
40,0.145,0.148,0.129
41,0.135,0.147,0.119
42,0.122,0.147,0.106
43,0.123,0.148,0.108
44,0.136,0.149,0.118
45,0.133,0.15,0.115
46,0.146,0.151,0.128
47,0.16,0.151,0.143
48,0.168,0.15,0.151
49,0.167,0.15,0.149
50,0.144,0.15,0.131
51,0.143,0.152,0.132
52,0.158,0.155,0.151
53,0.159,0.156,0.155
54,0.172,0.158,0.175
55,0.151,0.16,0.162
56,0.169,0.162,0.185
57,0.171,0.163,0.19
58,0.168,0.163,0.191
59,0.168,0.163,0.192
60,0.164,0.163,0.187
61,0.165,0.164,0.182
62,0.17,0.163,0.182
63,0.148,0.162,0.156
64,0.154,0.16,0.154
65,0.14,0.159,0.136
66,0.14,0.157,0.131
67,0.154,0.156,0.143
68,0.156,0.154,0.143
69,0.168,0.153,0.152
70,0.172,0.152,0.155
71,0.18,0.151,0.163
72,0.144,0.15,0.127
73,0.145,0.149,0.127
74,0.119,0.148,0.101
75,0.128,0.146,0.11
76,0.15,0.145,0.131
77,0.162,0.145,0.144
78,0.132,0.145,0.115
79,0.157,0.145,0.14
80,0.155,0.144,0.141
81,0.141,0.143,0.132
82,0.13,0.142,0.125
83,0.115,0.14,0.115
84,0.151,0.137,0.155
85,0.149,0.135,0.16
86,0.152,0.134,0.169
87,0.116,0.132,0.14
88,0.113,0.129,0.14
89,0.127,0.127,0.153
90,0.133,0.125,0.155
91,0.141,0.123,0.157
92,0.138,0.122,0.149
93,0.118,0.12,0.122
94,0.113,0.117,0.112
95,0.106,0.113,0.1
96,0.105,0.11,0.096
97,0.113,0.106,0.102
98,0.1,0.104,0.088
99,0.102,0.101,0.091
100,0.087,0.1,0.076
101,0.085,0.098,0.074
102,0.09,0.096,0.078
103,0.104,0.094,0.089
104,0.101,0.094,0.085
105,0.104,0.093,0.089
106,0.111,0.093,0.097
107,0.103,0.093,0.09
108,0.085,0.095,0.074
109,0.064,0.097,0.055
110,0.081,0.098,0.074
111,0.106,0.099,0.101
112,0.101,0.099,0.101
113,0.091,0.1,0.095
114,0.093,0.103,0.105
115,0.112,0.103,0.128
116,0.11,0.104,0.131
117,0.13,0.105,0.155
118,0.122,0.105,0.149
119,0.106,0.106,0.133
120,0.078,0.107,0.102
121,0.098,0.108,0.119
122,0.121,0.109,0.135
123,0.137,0.109,0.143
124,0.114,0.109,0.115
125,0.107,0.108,0.104
126,0.097,0.106,0.09
127,0.099,0.105,0.092
128,0.09,0.103,0.081
129,0.083,0.101,0.074
130,0.085,0.099,0.075
131,0.086,0.095,0.077
132,0.098,0.091,0.088
133,0.1,0.085,0.09
134,0.086,0.081,0.076
135,0.108,0.078,0.099
136,0.091,0.076,0.082
137,0.072,0.071,0.064
138,0.085,0.068,0.079
139,0.088,0.066,0.084
140,0.046,0.065,0.047
141,0.043,0.064,0.046
142,0.06,0.063,0.067
143,0.039,0.062,0.051
144,0.038,0.06,0.057
145,0.038,0.06,0.063
146,0.059,0.06,0.088
147,0.061,0.06,0.092
148,0.056,0.06,0.088
149,0.062,0.058,0.092
150,0.066,0.056,0.09
151,0.058,0.055,0.077
152,0.054,0.053,0.068
153,0.06,0.052,0.069
154,0.065,0.052,0.069
155,0.094,0.052,0.095
156,0.08,0.053,0.079
157,0.066,0.056,0.064
158,0.041,0.057,0.039
159,0.057,0.059,0.053
160,0.058,0.061,0.056
161,0.062,0.061,0.058
162,0.03,0.061,0.025
163,0.02,0.062,0.015
164,0.037,0.061,0.032
165,0.051,0.059,0.046
166,0.051,0.058,0.046
167,0.052,0.058,0.049
168,0.061,0.058,0.06
169,0.061,0.058,0.061
170,0.083,0.058,0.085
171,0.085,0.058,0.091
172,0.081,0.059,0.091
173,0.087,0.06,0.103
174,0.077,0.061,0.099
175,0.073,0.062,0.099
176,0.07,0.063,0.1
177,0.041,0.064,0.074
178,0.054,0.065,0.087
179,0.045,0.066,0.075
180,0.027,0.066,0.054
181,0.039,0.064,0.059
182,0.063,0.062,0.075
183,0.039,0.06,0.047
184,0.068,0.06,0.07
185,0.072,0.057,0.073
186,0.067,0.054,0.065
187,0.073,0.051,0.069
188,0.073,0.049,0.069
189,0.056,0.048,0.051
190,0.048,0.047,0.044
191,0.055,0.046,0.051
192,0.045,0.046,0.041
193,0.056,0.047,0.052
194,0.057,0.048,0.052
195,0.037,0.049,0.033
196,0.02,0.049,0.016
197,0.027,0.05,0.024
198,0.038,0.05,0.037
199,0.043,0.049,0.043
200,0.041,0.047,0.044
201,0.04,0.045,0.047
202,0.05,0.044,0.06
203,0.055,0.045,0.07
204,0.062,0.045,0.083
205,0.044,0.044,0.07
206,0.041,0.046,0.07
207,0.052,0.046,0.082
208,0.042,0.047,0.07
209,0.092,0.048,0.115
210,0.058,0.048,0.078
211,0.045,0.049,0.058
212,0.044,0.049,0.051
213,0.049,0.049,0.051
214,0.038,0.048,0.038
215,0.043,0.049,0.041
216,0.021,0.049,0.017
217,0.032,0.048,0.026
218,0.05,0.047,0.043
219,0.044,0.046,0.035
220,0.051,0.045,0.042
221,0.056,0.045,0.046
222,0.065,0.046,0.056
223,0.062,0.047,0.054
224,0.057,0.048,0.051
225,0.037,0.05,0.032
226,0.012,0.051,0.008
227,0.054,0.053,0.049
228,0.067,0.055,0.064
229,0.069,0.057,0.068
230,0.048,0.059,0.051
231,0.072,0.062,0.08
232,0.061,0.064,0.073
233,0.069,0.067,0.085
234,0.06,0.07,0.082
235,0.057,0.071,0.083
236,0.08,0.071,0.107
237,0.055,0.073,0.083
238,0.075,0.074,0.101
239,0.077,0.073,0.099
240,0.092,0.073,0.106
241,0.09,0.072,0.098
242,0.073,0.072,0.077
243,0.073,0.072,0.071
244,0.064,0.072,0.059
245,0.077,0.071,0.068
246,0.069,0.069,0.058
247,0.069,0.068,0.058
248,0.062,0.065,0.052
249,0.066,0.062,0.056
250,0.07,0.06,0.06
251,0.061,0.058,0.05
252,0.053,0.058,0.042
253,0.05,0.057,0.039
254,0.038,0.056,0.028
255,0.045,0.054,0.035
256,0.056,0.054,0.046
257,0.042,0.053,0.035
258,0.054,0.052,0.05
259,0.04,0.051,0.038
260,0.058,0.051,0.06
261,0.052,0.053,0.058
262,0.071,0.053,0.083
263,0.066,0.056,0.085
264,0.061,0.057,0.084
265,0.048,0.059,0.073
266,0.044,0.059,0.068
267,0.068,0.058,0.09
268,0.067,0.06,0.086
269,0.071,0.061,0.086
270,0.072,0.063,0.081
271,0.066,0.064,0.069
272,0.066,0.065,0.063
273,0.062,0.067,0.054
274,0.059,0.068,0.049
275,0.064,0.07,0.052
276,0.064,0.071,0.05
277,0.069,0.072,0.055
278,0.077,0.073,0.063
279,0.088,0.075,0.074
280,0.072,0.077,0.057
281,0.096,0.079,0.079
282,0.071,0.08,0.056
283,0.072,0.083,0.057
284,0.064,0.086,0.05
285,0.081,0.089,0.066
286,0.088,0.092,0.075
287,0.099,0.094,0.088
288,0.106,0.096,0.099
289,0.123,0.097,0.118
290,0.111,0.099,0.11
291,0.098,0.101,0.103
292,0.074,0.103,0.086
293,0.11,0.105,0.125
294,0.106,0.106,0.126
295,0.123,0.108,0.144
296,0.095,0.108,0.117
297,0.11,0.108,0.129
298,0.11,0.106,0.124
299,0.103,0.105,0.11
300,0.114,0.105,0.114
301,0.102,0.104,0.098
302,0.104,0.104,0.096
303,0.108,0.103,0.095
304,0.103,0.103,0.087
305,0.113,0.102,0.095
306,0.091,0.101,0.075
307,0.086,0.1,0.07
308,0.092,0.1,0.076
309,0.104,0.1,0.087
310,0.104,0.101,0.085
311,0.109,0.101,0.09
312,0.096,0.101,0.078
313,0.094,0.101,0.076
314,0.094,0.1,0.076
315,0.086,0.099,0.069
316,0.102,0.099,0.085
317,0.097,0.098,0.082
318,0.098,0.099,0.087
319,0.102,0.099,0.096
320,0.135,0.1,0.135
321,0.123,0.1,0.131
322,0.11,0.101,0.123
323,0.082,0.1,0.098
324,0.094,0.1,0.112
325,0.089,0.099,0.108
326,0.1,0.098,0.117
327,0.1,0.097,0.114
328,0.082,0.097,0.092
329,0.086,0.097,0.09
330,0.087,0.096,0.085
331,0.084,0.094,0.075
332,0.095,0.093,0.083
333,0.091,0.092,0.075
334,0.101,0.091,0.083
335,0.122,0.089,0.101
336,0.095,0.087,0.075
337,0.094,0.085,0.075
338,0.079,0.084,0.06
339,0.084,0.084,0.064
340,0.076,0.083,0.057
341,0.087,0.084,0.069
342,0.072,0.084,0.055
343,0.071,0.085,0.054
344,0.08,0.085,0.063
345,0.076,0.086,0.062
346,0.097,0.086,0.084
347,0.097,0.085,0.088
348,0.072,0.084,0.067
349,0.104,0.084,0.104
350,0.074,0.085,0.08
351,0.061,0.087,0.073
352,0.076,0.088,0.092
353,0.091,0.088,0.111
354,0.105,0.089,0.127
355,0.109,0.09,0.13
356,0.092,0.091,0.112
357,0.117,0.093,0.131
358,0.106,0.095,0.116
359,0.099,0.096,0.103
360,0.089,0.097,0.086
361,0.08,0.097,0.073
362,0.085,0.097,0.073
363,0.098,0.098,0.083
364,0.105,0.099,0.088
365,0.082,0.1,0.067
366,0.106,0.102,0.09
367,0.107,0.103,0.093
368,0.109,0.105,0.093
369,0.112,0.107,0.095
370,0.117,0.109,0.098
371,0.106,0.111,0.088
372,0.095,0.111,0.078
373,0.093,0.11,0.074
374,0.094,0.11,0.075
375,0.112,0.109,0.096
376,0.117,0.109,0.103
377,0.123,0.11,0.112
378,0.126,0.11,0.12
379,0.114,0.11,0.115
380,0.113,0.109,0.121
381,0.109,0.109,0.121
382,0.119,0.108,0.134
383,0.111,0.106,0.128
384,0.115,0.105,0.132
385,0.104,0.103,0.119
386,0.104,0.101,0.117
387,0.069,0.099,0.079
388,0.081,0.097,0.084
389,0.076,0.094,0.073
390,0.076,0.092,0.066
391,0.091,0.09,0.075
392,0.077,0.089,0.059
393,0.087,0.088,0.066
394,0.1,0.087,0.078
395,0.103,0.088,0.081
396,0.112,0.09,0.092
397,0.121,0.093,0.101
398,0.093,0.097,0.073
399,0.086,0.104,0.066
400,0.101,0.113,0.081
