gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,705,3806,83.8957138061523,-34.0395469665527,18.6610527038574,3670176,709,3062,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-01 00:44:28.220095,-87.68040955697273,65.86477091051474,53.82212457134626,1.2505104861086745e-13,21.0,65.73,3.0,65.49,58.7744,74.7519,85.6109,0.5999,47.8907,50.328,0
100998,npp,1090,285,68.9263534545898,-34.0405654907227,18.6627101898193,3670144,1093,149,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-01 22:45:15.052752,109.63831107833126,65.81108252834676,53.78602176491325,0.007206389644214601,2.0,-65.53,3.0,-65.7,69.1173,80.1675,88.7573,0.5594,41.0957,38.5548,0
101006,npp,2991,3238,48.9667358398438,-34.0434646606445,18.6639671325684,3670176,2989,2578,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-02 00:25:28.979048,-84.14635483370044,53.30529943472083,45.171907060415705,2.832722496896711e-06,18.0,53.24,1.9513309067639726,52.92,45.2659,56.1808,64.0286,0.7982,41.1457,39.0846,0
101131,npp,2232,2662,32.3927726745605,-34.0417594909668,18.6598300933838,3670144,2232,2145,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-03 00:06:35.072094,-82.16810510735299,33.39144600351153,29.130039433011873,0.007004894781573888,15.0,33.37,1.2365102219381485,32.88,37.3905,45.6547,55.2457,0.9822,34.1174,31.8166,0
101255,npp,1483,2098,33.0006675720215,-34.04052734375,18.6625556945801,3670144,1483,1662,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-03 23:47:42.944565,-68.43234304338205,3.69710827208169,3.2695987881909976,0.03430273744806777,12.0,3.72,1.0,3.08,35.5626,44.8427,51.5243,1.0,33.0007,33.0007,0
101380,npp,777,1540,39.372802734375,-34.0405731201172,18.6619815826416,3670144,777,1155,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-04 23:28:54.375784,102.47923527170899,27.327097852538003,23.956656316940585,0.0808575118472284,9.0,-27.23,1.1367971201176101,-27.71,37.1299,46.638,55.3146,0.9615,38.4518,37.8572,0
101503,npp,98,989,52.514705657959,-34.0397338867188,18.6653366088867,3670144,100,728,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-05 23:10:09.367686,105.90554878447423,48.95604337664117,41.84287798550261,0.15627413838478246,6.0,-48.79,1.7549928774784245,-49.12,42.5164,52.9203,60.1723,0.8474,44.6116,44.499,0
101511,npp,2193,3996,70.9797210693359,-34.0395431518555,18.6597633361816,3670144,2197,3166,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-06 00:50:46.424916,-88.49163503337779,69.04075901360919,55.68951155884485,0.12002757945502189,22.0,68.89,3.5496478698597698,68.68,67.4995,80.0038,93.4045,0.5605,42.3005,39.7846,0
101878,npp,2958,2285,23.3797740936279,-34.0384254455566,18.6597023010254,3670144,2958,1839,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-08 23:53:57.603430,-77.60791490197782,14.440733110474177,12.742876801163549,0.10896063675077008,13.0,14.45,1.015504800579495,13.83,36.1871,43.6548,50.4138,1.0272,24.8772,24.016,0
102006,npp,2227,1725,33.2184562683105,-34.0398445129395,18.6665287017822,3670144,2228,1310,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-09 23:35:09.035393,102.89427920110447,17.716830290061157,15.614618530582637,0.06948296855421209,10.0,-17.65,1.0442604737599883,-18.2,37.497,45.2,52.2694,0.9921,33.369,32.9559,0
102129,npp,1539,1171,40.2798500061035,-34.042366027832,18.6601295471191,3670144,1540,864,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-10 23:16:22.239909,105.0264713888602,42.85632818939711,36.98468827179449,0.03820635679087923,7.0,-42.72,1.4867838833500562,-43.08,40.2362,48.0143,56.7494,0.9339,39.6406,37.6192,0
102253,npp,877,632,58.9319686889648,-34.0395164489746,18.6668796539307,3670144,876,415,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-11 22:57:37.219520,107.30154400677979,58.615167994768136,49.032253343596246,0.016107577038457943,4.0,-58.39,2.253202848596432,-58.62,51.5348,61.8098,69.2723,0.7255,43.5655,42.7548,0
102261,npp,2876,3616,58.1416931152344,-34.0421981811523,18.6589832305908,3670144,2874,2933,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-12 00:38:03.599928,-86.2968867429703,62.2525478204151,51.51845358590296,0.029615582969594576,20.0,62.15,2.6065528283652384,61.91,53.8282,66.018,75.6217,0.6792,41.821,39.4927,0
102373,npp,246,115,65.3941345214844,-34.0410385131836,18.6667766571045,3670144,247,52,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-12 22:38:57.538395,110.33542059348855,68.75529414290405,55.5245014042243,0.003248822960421307,1.0,-68.42,3.3166247903554,-68.59,69.0184,79.6406,90.7037,0.5631,40.5472,36.821,0
102381,npp,2099,3046,34.4794578552246,-34.0443992614746,18.6591987609863,3670144,2100,2449,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-13 00:19:07.905862,-83.87317659239629,47.7087135017793,40.8669571303915,0.013168871110765722,17.0,47.67,1.646109783506203,47.28,44.4927,53.5181,60.2199,0.8379,33.2769,28.8903,0
102623,npp,622,1909,33.8189659118652,-34.044303894043,18.6598606109619,3670176,622,1482,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-14 23:41:21.862637,94.58609709225392,7.336445649935356,6.485196164670886,8.549750184543302e-05,11.0,-7.25,1.0,-7.89,36.5682,45.0521,51.3577,0.9954,33.6096,33.6618,0
102744,npp,2980,1356,34.4548301696777,-34.0435600280762,18.6621570587158,3670176,2980,1023,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-15 23:22:35.067541,104.23195661191315,35.661367769643554,31.04106848343452,6.459503535082804e-12,8.0,-35.55,1.2937979144666532,-36.02,39.4668,49.0379,55.7392,0.9145,33.5712,31.5073,0
102864,npp,2309,808,48.4693145751953,-34.0443229675293,18.6641063690186,3670176,2310,595,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-16 23:03:50.055871,106.78191479603932,54.15109338504,45.801550788413664,1.1899788746293944e-18,5.0,-53.96,1.9513309067639726,-54.26,44.8932,56.7613,65.8032,0.79,40.5933,38.2918,0
102872,npp,1283,3807,77.0506820678711,-34.0393486022949,18.6630630493164,3670176,1286,3062,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-17 00:44:21.775202,-87.45246586816101,65.8709229634616,53.826240464255804,4.2707863384946793e-10,21.0,65.75,3.0,65.49,58.7744,74.7519,85.6109,0.5999,45.609,46.2217,0
102984,npp,1667,285,77.8284530639648,-34.0430030822754,18.6589756011963,3670176,1670,150,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-17 22:45:08.604662,109.43743055176655,65.81394688004751,53.787453077322745,3.114625957354937e-24,2.0,-65.53,3.0,-65.7,69.1173,80.1675,88.7573,0.5594,44.063,43.5344,0
102993,npp,495,3238,39.0328216552734,-34.0403518676758,18.661319732666,3670176,493,2579,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-18 00:25:22.531347,-84.31275926175668,53.309672492078164,45.175198384909514,3.135578771351014e-17,18.0,53.24,1.9513309067639726,52.92,45.2659,56.1808,64.0286,0.7982,36.0549,31.1555,0
103112,npp,2807,2663,43.1691589355469,-34.0445747375488,18.6656532287598,3670176,2807,2145,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-19 00:06:28.625815,-81.80177234399424,33.42007430478127,29.15393259346342,1.5362234541738802e-23,15.0,33.41,1.2365102219381485,32.88,37.3905,45.6547,55.2457,0.9822,42.8326,42.4014,0
103230,npp,2072,2098,26.5092105865479,-34.0402183532715,18.6607685089111,3670176,2072,1662,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-19 23:47:36.495142,-74.23357114862355,3.6696303736786104,3.2452601872201026,1.0066182276290586e-28,12.0,3.72,1.0,3.08,35.5626,44.8427,51.5243,1.0,26.5092,26.5092,0
103349,npp,1364,1540,23.7213382720947,-34.0377426147461,18.6605491638184,3670176,1365,1155,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-20 23:28:47.925531,102.39315091157849,27.34006569776457,23.967322485584447,4.670283659010785e-33,9.0,-27.23,1.1367971201176101,-27.71,37.1299,46.638,55.3146,0.9615,24.6838,22.8082,0
103587,npp,15,457,54.7041320800781,-34.0434684753418,18.6604747772217,3670176,12,268,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-22 22:51:17.910979,107.96363381181942,62.482915320512774,51.6664804489113,3.8186083482378404e-32,3.0,-62.22,2.5331140255951103,-62.4,57.667,68.5566,80.7532,0.6541,39.3742,35.7819,0
103595,npp,1980,3427,45.9035758972168,-34.0383834838867,18.6640625,3670176,1979,2774,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-23 00:31:38.955324,-85.24138021141084,58.107233573341375,48.675283237777414,1.4121925073168313e-32,19.0,58.03,2.2013981571160284,57.74,47.9299,59.3848,69.2183,0.7551,38.7188,34.6628,0
103713,npp,1194,2854,40.8735542297363,-34.0403175354004,18.6638774871826,3670176,1194,2301,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-24 00:12:43.277428,-82.79263831696262,41.10868005188455,35.559408107440014,3.6425142179213303e-32,16.0,41.08,1.4276677814245327,40.66,41.0437,49.8004,56.455,0.9004,38.59,36.8045,0
103831,npp,450,2285,20.4084911346436,-34.0379104614258,18.6599655151367,3670176,450,1839,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-04-24 23:53:51.161221,-81.23626520560514,14.445616916230463,12.74688535691748,2.575087192398082e-30,13.0,14.45,1.015504800579495,13.83,36.1871,43.6548,50.4138,1.0272,21.9513,20.9638,0
105958,npp,1054,3236,46.146858215332,-34.0431175231934,18.6633262634277,3670144,1052,2576,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-04 00:25:12.688184,-84.28710854537489,53.25199698809499,45.12944396411443,0.05345929858291232,18.0,53.19,1.9513309067639726,52.92,45.2659,56.1808,64.0286,0.7982,39.7006,36.8338,0
106139,npp,291,2661,28.5686264038086,-34.0406532287598,18.666618347168,3670144,292,2144,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-05 00:06:18.803350,-82.04227808412942,33.325572861785815,29.072591243772745,0.12242479801326407,15.0,33.32,1.2365102219381485,32.88,37.3905,45.6547,55.2457,0.9822,31.0247,28.0605,0
106314,npp,2626,2096,33.2870330810547,-34.0381126403809,18.6608562469482,3670144,2627,1661,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-05 23:47:26.700467,-78.54024825961635,3.546278845468291,3.136053683775221,0.2648763713370334,12.0,3.6,1.0,3.08,35.5626,44.8427,51.5243,1.0,33.287,33.287,0
106495,npp,1900,1538,41.3315658569336,-34.0396270751953,18.6643218994141,3670144,1900,1153,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-06 23:28:36.374482,102.00907057904159,27.425994033105574,24.039842831102124,0.1926584029060074,9.0,-27.33,1.1367971201176101,-27.71,37.1299,46.638,55.3146,0.9615,40.1749,39.7406,0
106672,npp,1218,987,48.9830360412598,-34.0423355102539,18.6633224487305,3670144,1220,727,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-07 23:09:51.388628,105.90921920287812,49.01785745388719,41.88672844382092,0.12109933533355023,6.0,-48.85,1.7549928774784245,-49.12,42.5164,52.9203,60.1723,0.8474,42.5992,41.5064,0
106684,npp,239,3992,75.152229309082,-34.044319152832,18.666072845459,3670144,245,3164,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-08 00:50:26.668170,-87.98962842925943,68.98365360103318,55.651929141374644,0.12584921536050622,22.0,68.83,3.5496478698597698,68.68,67.4995,80.0038,93.4045,0.5605,43.4759,42.1234,0
106792,npp,564,456,66.5168304443359,-34.0434341430664,18.6581401824951,3670144,566,268,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-08 22:51:08.177994,108.63914441338311,62.50327076562769,51.67526554397979,0.07154123189133238,3.0,-62.24,2.6065528283652384,-62.4,57.667,68.5566,80.7532,0.6541,44.0602,43.5085,0
106806,npp,2512,3424,53.6449584960938,-34.0453758239746,18.665454864502,3670144,2516,2772,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-09 00:31:27.444275,-85.2431019450936,58.04374366941741,48.62719289709598,0.0873002803941539,19.0,57.96,2.2013981571160284,57.74,47.9299,59.3848,69.2183,0.7551,42.2354,40.5085,0
107245,npp,274,1721,31.4725036621094,-34.0383911132812,18.6615715026855,3670144,275,1307,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-11 23:34:49.344268,102.70277402837047,17.948077297084385,15.815746882101553,0.010997112046877503,10.0,-17.87,1.0442604737599883,-18.2,37.497,45.2,52.2694,0.9921,31.6971,31.2237,0
107417,npp,2654,1168,35.0017318725586,-34.0453605651855,18.6648712158203,3670144,2652,861,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-12 23:16:00.796319,103.97207583685446,42.98341867258214,37.08432565290489,0.001606659129393364,7.0,-42.83,1.4867838833500562,-43.08,40.2362,48.0143,56.7494,0.9339,36.0906,32.6897,0
107590,npp,1973,629,38.6641120910645,-34.0393524169922,18.661413192749,3670176,1975,413,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-13 22:57:17.585906,107.54971537636835,58.692949510964894,49.08070268404984,8.518821759667334e-08,4.0,-58.46,2.253202848596432,-58.62,51.5348,61.8098,69.2723,0.7255,34.5703,28.0506,0
107603,npp,914,3611,40.8221168518066,-34.0392074584961,18.6595497131348,3670144,917,2929,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-14 00:37:43.968991,-86.55020828542652,62.15719388847166,51.449112954997496,0.002065457423255085,20.0,62.05,2.6065528283652384,61.91,53.8282,66.018,75.6217,0.6792,35.1763,27.7284,0
107762,npp,1337,112,79.8648986816406,-34.0379867553711,18.6624908447266,3670176,1337,51,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-14 22:38:36.154946,110.38987355224761,68.81140698504714,55.54829175119932,6.525760738308622e-15,1.0,-68.47,3.3166247903554,-68.59,69.0184,79.6406,90.7037,0.5631,44.9103,44.969,0
107774,npp,116,3041,48.5167236328125,-34.039966583252,18.663028717041,3670176,117,2446,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-15 00:18:46.524620,-83.96471171677865,47.559014720123606,40.744526857335615,1.3273483236743713e-05,17.0,47.51,1.646109783506203,47.28,44.4927,53.5181,60.2199,0.8379,41.8044,40.652,0
107949,npp,2432,2468,41.2635726928711,-34.0393180847168,18.665412902832,3670176,2434,1999,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-15 23:59:50.858786,-79.25587008233249,24.234965615817075,21.286843020165033,6.208929250110524e-13,14.0,24.23,1.1367971201176101,23.89,37.6768,45.5408,55.0452,0.9847,41.0802,40.6311,0
108121,npp,1704,1905,55.6333923339844,-34.0437240600586,18.6642112731934,3670176,1704,1477,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-16 23:41:00.534334,98.73005819034033,7.5307645808465296,6.656078190993855,1.4662170734716665e-19,11.0,-7.48,1.0,-7.89,36.5682,45.0521,51.3577,0.9954,55.424,55.3748,0
108474,npp,327,804,30.6740779876709,-34.0412940979004,18.6652240753174,3670176,328,590,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-18 23:03:27.005085,106.74972783484749,54.26758481768518,45.88176234812505,1.0164362726337584e-29,5.0,-54.07,1.9513309067639726,-54.26,44.8932,56.7613,65.8032,0.79,31.4738,24.2332,0
108486,npp,2372,3799,69.1117248535156,-34.0427856445312,18.6615753173828,3670176,2374,3057,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-19 00:43:58.726968,-87.41804546202746,65.74845385761014,53.743418958010956,4.3475172882887476e-24,21.0,65.61,3.0,65.49,58.7744,74.7519,85.6109,0.5999,42.9627,41.4593,0
108662,npp,1580,3231,11.8979635238647,-34.0411605834961,18.660774230957,3670176,1579,2571,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-20 00:24:59.505296,-84.45137900505205,53.12928208341189,45.03426567649906,1.7163552116893505e-29,18.0,53.06,1.9513309067639726,52.92,45.2659,56.1808,64.0286,0.7982,22.1491,9.4968,0
108833,npp,815,2656,42.3274688720703,-34.040714263916,18.6658344268799,3670176,818,2141,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-21 00:06:03.839182,-80.9174975285556,33.11336755920606,28.891808898638338,1.6677678010894232e-36,15.0,33.1,1.2365102219381485,32.88,37.3905,45.6547,55.2457,0.9822,42.1519,41.5746,0
109001,npp,61,2091,25.2481822967529,-34.0392112731934,18.659008026123,3670176,61,1656,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-21 23:47:11.733905,-67.7065508750423,3.30275138541419,2.9206295171240746,1.0988269748293181e-33,12.0,3.31,1.0,3.08,35.5626,44.8427,51.5243,1.0,25.2482,25.2482,0
109174,npp,2422,1534,34.7120399475098,-34.0414047241211,18.6594886779785,3670176,2422,1151,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-22 23:28:23.182937,103.15769731778666,27.622099160892905,24.207363144537105,2.1376271315515004e-32,9.0,-27.52,1.184412938166907,-27.71,37.1299,46.638,55.3146,0.9615,34.7737,33.3759,0
109884,npp,1508,2278,36.2889556884766,-34.0446434020996,18.6647853851318,3670176,1508,1832,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-26 23:53:24.657591,-79.74880331209422,14.034422269894085,12.384249827270528,1.3623161810339316e-21,13.0,14.05,1.015504800579495,13.83,36.1871,43.6548,50.4138,1.0272,37.5893,37.2764,0
110059,npp,771,1717,36.7701377868652,-34.045051574707,18.6645946502686,3670176,771,1303,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-27 23:34:34.333955,102.4483285079882,18.163180513359286,16.002632290897605,5.372282206228823e-15,10.0,-18.09,1.0442604737599883,-18.2,37.497,45.2,52.2694,0.9921,36.7702,36.4795,0
110577,npp,1845,109,84.4027709960938,-34.0403289794922,18.6649742126465,3670144,1847,50,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-30 22:38:21.154805,110.53148470430276,68.8659412506804,55.573810183498786,0.018858975040289626,1.0,-68.52,3.3166247903554,-68.59,69.0184,79.6406,90.7037,0.5631,46.2786,47.5241,0
110590,npp,622,3035,37.9210968017578,-34.0450897216797,18.6630764007568,3670144,620,2441,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-31 00:18:29.746036,-83.24446933770155,47.35900560349533,40.584066101786185,0.002420695905447736,17.0,47.31,1.646109783506203,47.28,44.4927,53.5181,60.2199,0.8379,35.3676,31.774,0
110760,npp,2937,2462,33.529182434082,-34.0424957275391,18.6587162017822,3670144,2937,1994,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-05-31 23:59:35.866992,-80.11250158883142,23.93023747638243,21.021772343056544,0.02299848020845019,14.0,23.94,1.1367971201176101,23.89,37.6768,45.5408,55.0452,0.9847,34.2766,33.0153,0
112094,npp,2206,1899,36.5681686401367,-34.0393257141113,18.66282081604,3670144,2206,1472,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-01 23:40:43.767162,95.79416564060287,7.90523416116224,6.986252385064428,0.06168814537080064,11.0,-7.83,1.0,-7.89,36.5682,45.0521,51.3577,0.9954,36.3588,36.3982,0
112264,npp,1503,1346,41.3694686889648,-34.0444297790527,18.6626968383789,3670144,1502,1016,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-02 23:21:55.227702,103.16053327158254,36.094027263259086,31.398212119834035,0.12236987915903252,8.0,-35.98,1.2937979144666532,-36.02,39.4668,49.0379,55.7392,0.9145,38.9157,37.8303,0
112600,npp,164,278,59.7503623962402,-34.0437393188477,18.6657161712646,3670144,166,145,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-04 22:44:28.826345,109.42136597951894,65.96319029182258,53.86673595393614,0.23175705507296668,2.0,-65.65,3.0,-65.7,69.1173,80.1675,88.7573,0.5594,38.037,33.4221,0
112612,npp,2061,3225,62.7878074645996,-34.0440635681152,18.6637420654297,3670144,2059,2563,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-05 00:24:42.755666,-84.25981280866658,52.96390944863362,44.90720172597109,0.21484313289983903,18.0,52.9,1.9513309067639726,52.92,45.2659,56.1808,64.0286,0.7982,48.2286,50.1163,0
112781,npp,1294,2650,26.6121520996094,-34.0393257141113,18.6669235229492,3670144,1294,2136,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-06 00:05:47.103434,-81.55326695602231,32.856376566049114,28.672552267108642,0.14306020057012242,15.0,32.83,1.2365102219381485,32.88,37.3905,45.6547,55.2457,0.9822,29.4425,26.1388,0
113458,npp,1571,448,21.926025390625,-34.0442962646484,18.6649227142334,3670144,1573,261,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-09 22:50:36.522911,108.61209925672385,62.67608568499313,51.782939985716396,0.008435247485353337,3.0,-62.4,2.6065528283652384,-62.4,57.667,68.5566,80.7532,0.6541,26.953,14.3418,0
113470,npp,444,3412,60.450496673584,-34.0447692871094,18.6618537902832,3670144,442,2760,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-10 00:30:55.790243,-85.23639656071738,57.75575984587038,48.416916587396905,0.021805188543156405,19.0,57.67,2.2013981571160284,57.74,47.9299,59.3848,69.2183,0.7551,45.3268,45.6475,0
113635,npp,2740,2839,34.4419212341309,-34.0385856628418,18.6610908508301,3670144,2741,2288,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-11 00:12:00.135644,-83.28909727228837,40.555284981127954,35.099974458487985,0.00820138656712333,16.0,40.51,1.4276677814245327,40.66,41.0437,49.8004,56.455,0.9004,34.085,31.0132,0
113806,npp,1975,2271,43.3131332397461,-34.0406799316406,18.6637802124023,3670144,1975,1826,196611,3866755,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-11 23:53:06.258202,-80.09323220182131,13.65285845897445,12.048821587629835,0.0010185161342481236,13.0,13.66,1.015504800579495,13.83,36.1871,43.6548,50.4138,1.0272,44.5062,44.4917,0
113976,npp,1253,1710,43.0733184814453,-34.0433158874512,18.6611270904541,3670176,1253,1297,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-12 23:34:15.939476,101.25919360133948,18.562017119079698,16.35096611007723,2.8803188797531518e-08,10.0,-18.48,1.0442604737599883,-18.2,37.497,45.2,52.2694,0.9921,42.8062,42.7329,0
114147,npp,557,1157,39.2964553833008,-34.043586730957,18.6620597839355,3670176,556,853,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-13 23:15:27.403002,104.30205975248809,43.37696978369425,37.39959785693571,3.0636853985566657e-15,7.0,-43.23,1.4867838833500562,-43.08,40.2362,48.0143,56.7494,0.9339,38.9792,36.7007,0
114402,npp,1097,3028,56.2831077575684,-34.0388069152832,18.6637878417969,3670176,1097,2436,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-16 00:18:11.383503,-83.65472444815087,47.14059302402534,40.410922934412135,1.4844745104637637e-19,17.0,47.09,1.646109783506203,47.28,44.4927,53.5181,60.2199,0.8379,46.5224,47.1595,0
114515,npp,339,2455,24.6665019989014,-34.0400886535645,18.6588478088379,3670176,340,1989,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-16 23:59:17.512797,-81.22713125109445,23.590725121427436,20.72743577047171,2.552770600533269e-25,14.0,23.59,1.1367971201176101,23.89,37.6768,45.5408,55.0452,0.9847,26.4804,24.2884,0
114628,npp,2679,1892,27.5452690124512,-34.039249420166,18.6604385375977,3670176,2679,1465,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-17 23:40:25.417830,99.77802441518325,8.279860355163706,7.3168281020652755,6.148706314846119e-30,11.0,-8.24,1.0,-7.89,36.5682,45.0521,51.3577,0.9954,27.3359,27.4172,0
114743,npp,1958,1339,30.3966102600098,-34.0387535095215,18.6592483520508,3670176,1959,1012,196611,3866787,5087,zaf_cape_town_71_58,-34.04166667,18.6625,71,58,zaf_cape_town,2012-06-18 23:21:36.884160,103.46385060662372,36.410099019876895,31.66277931046166,1.6260265137602806e-33,8.0,-36.28,1.2937979144666532,-36.02,39.4668,49.0379,55.7392,0.9145,30.4346,27.7962,0
