lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.562,0.588,0.664
2,0.286,0.418,0.423
3,0.142,0.283,0.281
4,0.098,0.177,0.208
5,0.065,0.097,0.134
6,0.038,0.039,0.067
7,0.028,-0.001,0.025
8,0.031,-0.026,0.001
9,0.034,-0.04,-0.024
10,0.031,-0.043,-0.049
11,0.014,-0.039,-0.079
12,-0.0,-0.03,-0.101
13,0.004,-0.018,-0.107
14,0.004,-0.003,-0.113
15,0.014,0.012,-0.108
16,0.028,0.028,-0.099
17,0.028,0.042,-0.094
18,0.029,0.054,-0.084
19,0.037,0.065,-0.064
20,0.037,0.073,-0.047
21,0.042,0.078,-0.018
22,0.058,0.081,0.024
23,0.066,0.081,0.061
24,0.069,0.078,0.097
25,0.063,0.073,0.134
26,0.06,0.061,0.183
27,0.063,0.052,0.24
28,0.019,0.047,0.253
29,0.011,0.044,0.259
30,0.026,0.041,0.267
31,0.044,0.037,0.258
32,0.044,0.034,0.209
33,0.029,0.031,0.143
34,0.013,0.028,0.086
35,0.012,0.023,0.048
36,0.011,0.018,0.011
37,0.012,0.013,-0.022
38,0.012,0.009,-0.049
39,0.014,0.005,-0.069
40,0.013,0.002,-0.086
41,0.011,0.0,-0.102
42,0.01,-0.001,-0.113
43,-0.001,-0.001,-0.128
44,-0.006,-0.001,-0.136
45,-0.008,-0.0,-0.139
46,-0.006,0.001,-0.135
47,-0.007,0.003,-0.129
48,-0.008,0.005,-0.121
49,-0.016,0.006,-0.111
50,0.005,0.007,-0.073
51,0.016,0.007,-0.039
52,0.01,0.007,-0.014
53,0.0,0.007,0.018
54,0.016,0.007,0.075
55,0.016,0.008,0.121
56,-0.003,0.009,0.144
57,0.001,0.008,0.182
58,0.019,0.007,0.223
59,0.053,0.005,0.253
60,0.015,0.005,0.2
61,0.02,0.004,0.164
62,0.014,0.001,0.128
63,-0.0,-0.002,0.08
64,-0.02,-0.005,0.022
65,-0.033,-0.008,-0.024
66,-0.029,-0.011,-0.049
67,-0.019,-0.014,-0.065
68,-0.014,-0.017,-0.085
69,-0.023,-0.02,-0.11
70,-0.028,-0.022,-0.127
71,-0.022,-0.023,-0.135
72,-0.015,-0.023,-0.14
73,-0.024,-0.022,-0.153
74,-0.023,-0.02,-0.154
75,-0.013,-0.017,-0.145
76,-0.019,-0.015,-0.144
77,-0.021,-0.013,-0.132
78,-0.023,-0.01,-0.116
79,-0.02,-0.007,-0.097
80,-0.007,-0.004,-0.065
81,0.003,-0.001,-0.029
82,-0.002,0.003,-0.001
83,-0.006,0.008,0.025
84,0.012,0.012,0.073
85,0.033,0.013,0.131
86,0.048,0.013,0.184
87,0.024,0.012,0.192
88,0.021,0.01,0.196
89,0.02,0.009,0.194
90,0.026,0.008,0.177
91,0.014,0.007,0.127
92,0.005,0.007,0.079
93,0.006,0.005,0.049
94,-0.004,0.003,0.015
95,-0.015,0.002,-0.022
96,-0.024,0.0,-0.055
97,-0.026,-0.002,-0.078
98,-0.013,-0.004,-0.085
99,-0.0,-0.005,-0.092
100,-0.004,-0.007,-0.11
101,-0.008,-0.008,-0.123
102,-0.012,-0.01,-0.132
103,-0.01,-0.01,-0.133
104,-0.021,-0.01,-0.141
105,-0.019,-0.009,-0.135
106,-0.016,-0.009,-0.124
107,-0.014,-0.008,-0.109
108,0.011,-0.007,-0.071
109,0.04,-0.006,-0.022
110,0.023,-0.004,-0.008
111,-0.001,-0.003,0.0
112,-0.023,-0.003,0.013
113,-0.01,-0.003,0.055
114,-0.014,-0.003,0.085
115,-0.006,-0.004,0.11
116,-0.008,-0.006,0.133
117,0.002,-0.008,0.162
118,-0.009,-0.011,0.163
119,-0.016,-0.013,0.145
120,-0.01,-0.016,0.131
121,-0.014,-0.018,0.101
122,-0.013,-0.019,0.068
123,-0.022,-0.018,0.027
124,-0.023,-0.018,-0.003
125,-0.02,-0.019,-0.024
126,-0.027,-0.02,-0.05
127,-0.027,-0.02,-0.073
128,-0.026,-0.02,-0.092
129,-0.021,-0.021,-0.103
130,-0.018,-0.021,-0.113
131,-0.024,-0.02,-0.128
132,-0.027,-0.019,-0.138
133,-0.031,-0.017,-0.144
134,-0.029,-0.016,-0.141
135,-0.021,-0.017,-0.129
136,-0.001,-0.017,-0.101
137,0.001,-0.017,-0.081
138,-0.004,-0.017,-0.067
139,0.004,-0.016,-0.04
140,0.011,-0.016,-0.013
141,-0.007,-0.016,-0.006
142,-0.018,-0.015,0.006
143,-0.025,-0.016,0.029
144,-0.031,-0.017,0.061
145,-0.037,-0.018,0.088
146,-0.046,-0.018,0.099
147,-0.033,-0.019,0.114
148,-0.015,-0.019,0.124
149,-0.008,-0.019,0.115
150,-0.019,-0.019,0.078
151,-0.022,-0.02,0.049
152,-0.01,-0.021,0.035
153,-0.021,-0.022,0.007
154,-0.022,-0.024,-0.016
155,-0.027,-0.025,-0.045
156,-0.026,-0.027,-0.067
157,-0.024,-0.028,-0.083
158,-0.025,-0.028,-0.103
159,-0.024,-0.027,-0.119
160,-0.025,-0.026,-0.132
161,-0.026,-0.025,-0.137
162,-0.024,-0.024,-0.141
163,-0.021,-0.024,-0.14
164,-0.02,-0.023,-0.136
165,-0.026,-0.023,-0.132
166,-0.019,-0.024,-0.114
167,-0.016,-0.024,-0.09
168,-0.027,-0.024,-0.074
169,-0.041,-0.023,-0.063
170,-0.045,-0.022,-0.047
171,-0.039,-0.022,-0.021
172,-0.03,-0.02,0.006
173,-0.023,-0.019,0.03
174,-0.013,-0.018,0.059
175,0.002,-0.019,0.095
176,0.006,-0.02,0.123
177,0.002,-0.02,0.125
178,-0.008,-0.02,0.113
179,-0.016,-0.019,0.097
180,-0.022,-0.019,0.076
181,-0.025,-0.018,0.047
182,-0.026,-0.017,0.015
183,-0.022,-0.016,-0.008
184,-0.02,-0.015,-0.024
185,-0.007,-0.014,-0.035
186,-0.014,-0.013,-0.061
187,-0.019,-0.012,-0.085
188,-0.019,-0.011,-0.104
189,-0.018,-0.011,-0.118
190,-0.026,-0.01,-0.137
191,-0.026,-0.009,-0.145
192,-0.023,-0.008,-0.145
193,-0.01,-0.008,-0.134
194,0.008,-0.009,-0.114
195,0.014,-0.009,-0.097
196,-0.004,-0.008,-0.094
197,0.002,-0.007,-0.073
198,0.014,-0.006,-0.045
199,0.022,-0.006,-0.019
200,-0.0,-0.005,-0.016
201,-0.024,-0.006,-0.014
202,-0.022,-0.007,0.01
203,-0.017,-0.009,0.041
204,-0.009,-0.01,0.073
205,-0.014,-0.011,0.085
206,-0.02,-0.012,0.094
207,-0.018,-0.014,0.106
208,-0.009,-0.015,0.111
209,-0.018,-0.016,0.085
210,-0.016,-0.017,0.062
211,-0.016,-0.018,0.045
212,-0.021,-0.018,0.019
213,-0.027,-0.019,-0.013
214,-0.03,-0.019,-0.044
215,-0.022,-0.02,-0.064
216,-0.016,-0.019,-0.085
217,-0.005,-0.018,-0.099
218,-0.006,-0.016,-0.117
219,-0.015,-0.014,-0.132
220,-0.019,-0.013,-0.141
221,-0.017,-0.012,-0.143
222,-0.012,-0.01,-0.141
223,-0.004,-0.009,-0.13
224,-0.0,-0.008,-0.12
225,0.001,-0.007,-0.107
226,-0.005,-0.006,-0.093
227,-0.016,-0.005,-0.082
228,-0.012,-0.003,-0.061
229,0.002,-0.0,-0.03
230,0.01,0.001,-0.003
231,0.005,0.001,0.013
232,-0.008,0.001,0.022
233,-0.011,0.001,0.041
234,-0.006,0.001,0.071
235,0.0,-0.0,0.101
236,0.004,-0.002,0.117
237,0.006,-0.003,0.12
238,-0.001,-0.004,0.115
239,-0.001,-0.005,0.099
240,-0.004,-0.006,0.067
241,-0.007,-0.007,0.033
242,-0.005,-0.009,0.009
243,0.006,-0.011,-0.005
244,0.006,-0.013,-0.029
245,-0.013,-0.014,-0.066
246,-0.016,-0.013,-0.087
247,-0.019,-0.013,-0.106
248,-0.024,-0.011,-0.124
249,-0.024,-0.01,-0.134
250,-0.023,-0.008,-0.14
251,-0.028,-0.007,-0.143
252,-0.027,-0.006,-0.139
253,-0.01,-0.004,-0.119
254,0.013,-0.002,-0.09
255,0.011,-0.0,-0.078
256,0.002,0.001,-0.07
257,0.0,0.002,-0.055
258,0.011,0.004,-0.029
259,0.015,0.006,-0.008
260,0.007,0.007,0.006
261,0.006,0.009,0.031
262,0.019,0.01,0.071
263,0.024,0.011,0.104
264,0.029,0.012,0.132
265,0.039,0.012,0.157
266,0.023,0.011,0.159
267,0.012,0.01,0.148
268,-0.008,0.009,0.118
269,-0.017,0.008,0.087
270,-0.024,0.006,0.06
271,-0.008,0.004,0.042
272,-0.005,0.003,0.013
273,0.002,0.003,-0.011
274,0.003,-0.002,-0.034
275,0.002,-0.008,-0.058
276,-0.004,-0.013,-0.084
277,-0.003,-0.015,-0.1
278,-0.004,-0.014,-0.11
279,-0.003,-0.012,-0.117
280,-0.004,-0.011,-0.119
281,-0.001,-0.008,-0.115
282,-0.006,-0.005,-0.114
283,-0.011,-0.001,-0.11
284,-0.01,0.003,-0.097
285,-0.008,0.006,-0.08
286,-0.012,0.011,-0.067
287,0.004,0.015,-0.041
288,0.02,0.02,-0.01
289,0.026,0.024,0.019
290,0.014,0.027,0.037
291,0.015,0.028,0.063
292,0.008,0.029,0.088
293,0.014,0.029,0.134
294,0.032,0.03,0.183
295,0.04,0.031,0.205
296,0.065,0.032,0.224
297,0.104,0.033,0.242
298,0.168,0.033,0.265
299,0.067,0.033,0.155
300,-0.009,0.033,0.064
301,-0.033,0.031,0.019
302,-0.019,0.029,0.005
303,-0.003,0.026,-0.012
304,-0.0,0.023,-0.038
305,0.009,0.02,-0.052
306,0.02,0.017,-0.061
307,0.013,0.014,-0.081
308,0.008,0.013,-0.095
309,0.011,0.012,-0.098
310,0.005,0.012,-0.104
311,0.009,0.012,-0.099
312,0.016,0.013,-0.087
313,0.027,0.014,-0.069
314,0.026,0.016,-0.059
315,0.032,0.017,-0.041
316,0.032,0.019,-0.024
317,0.02,0.022,-0.012
318,0.014,0.026,0.005
319,0.014,0.029,0.03
320,0.018,0.033,0.065
321,0.033,0.037,0.112
322,0.029,0.04,0.144
323,0.025,0.04,0.17
324,0.043,0.036,0.207
325,0.075,0.031,0.239
326,0.062,0.027,0.224
327,0.037,0.025,0.173
328,0.025,0.022,0.135
329,0.02,0.019,0.104
330,0.018,0.016,0.064
331,-0.006,0.012,0.012
332,-0.011,0.009,-0.021
333,0.004,0.007,-0.029
334,0.018,0.003,-0.042
335,0.008,-0.0,-0.071
336,-0.007,-0.003,-0.099
337,-0.014,-0.005,-0.114
338,-0.013,-0.005,-0.119
339,-0.011,-0.005,-0.121
340,-0.011,-0.004,-0.121
341,-0.008,-0.003,-0.117
342,-0.006,-0.002,-0.109
343,-0.008,0.001,-0.099
344,-0.017,0.004,-0.09
345,-0.01,0.008,-0.07
346,-0.001,0.012,-0.045
347,0.019,0.016,-0.006
348,0.045,0.02,0.044
349,0.054,0.025,0.081
350,0.044,0.029,0.104
351,0.024,0.03,0.126
352,0.034,0.031,0.172
353,0.043,0.032,0.212
354,0.026,0.034,0.213
355,0.031,0.035,0.213
356,0.028,0.034,0.204
357,0.063,0.034,0.191
358,0.06,0.033,0.145
359,0.044,0.031,0.094
360,0.02,0.027,0.047
361,0.008,0.021,0.011
362,-0.002,0.016,-0.024
363,-0.008,0.012,-0.051
364,-0.003,0.008,-0.067
365,0.004,0.004,-0.077
366,0.005,0.001,-0.09
367,0.002,-0.001,-0.104
368,0.0,-0.003,-0.11
369,-0.004,-0.004,-0.115
370,-0.004,-0.004,-0.113
371,0.001,-0.003,-0.105
372,-0.002,-0.001,-0.101
373,-0.008,0.001,-0.095
374,-0.007,0.002,-0.077
375,-0.004,0.003,-0.052
376,-0.01,0.005,-0.031
377,-0.016,0.008,-0.011
378,-0.017,0.01,0.018
379,0.008,0.012,0.076
380,0.026,0.014,0.127
381,0.026,0.015,0.151
382,0.031,0.016,0.174
383,0.043,0.016,0.204
384,0.055,0.015,0.222
385,0.029,0.014,0.194
386,0.005,0.012,0.153
387,-0.007,0.01,0.118
388,-0.001,0.007,0.091
389,-0.009,0.004,0.047
390,-0.013,0.0,0.012
391,-0.016,-0.004,-0.015
392,-0.011,-0.007,-0.031
393,-0.002,-0.01,-0.047
394,-0.01,-0.013,-0.072
395,-0.017,-0.014,-0.093
396,-0.013,-0.014,-0.103
397,-0.005,-0.011,-0.107
398,0.003,-0.006,-0.109
399,0.005,0.002,-0.111
400,0.005,0.014,-0.11
