lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.426,0.548,0.428
2,0.237,0.417,0.238
3,0.191,0.314,0.191
4,0.157,0.235,0.155
5,0.165,0.176,0.16
6,0.155,0.134,0.147
7,0.172,0.106,0.162
8,0.15,0.089,0.139
9,0.128,0.081,0.117
10,0.134,0.081,0.123
11,0.111,0.085,0.1
12,0.133,0.092,0.122
13,0.131,0.102,0.119
14,0.132,0.112,0.118
15,0.143,0.123,0.131
16,0.151,0.132,0.14
17,0.125,0.14,0.114
18,0.114,0.147,0.104
19,0.101,0.151,0.093
20,0.114,0.153,0.107
21,0.12,0.153,0.114
22,0.133,0.151,0.128
23,0.12,0.147,0.116
24,0.104,0.141,0.103
25,0.11,0.134,0.11
26,0.111,0.115,0.114
27,0.125,0.108,0.13
28,0.115,0.107,0.122
29,0.113,0.105,0.122
30,0.093,0.104,0.103
31,0.083,0.104,0.092
32,0.091,0.104,0.096
33,0.081,0.104,0.084
34,0.095,0.103,0.095
35,0.118,0.103,0.115
36,0.11,0.102,0.105
37,0.101,0.101,0.096
38,0.078,0.101,0.072
39,0.093,0.101,0.087
40,0.077,0.101,0.07
41,0.126,0.1,0.117
42,0.142,0.098,0.132
43,0.119,0.098,0.111
44,0.11,0.098,0.1
45,0.116,0.1,0.106
46,0.108,0.101,0.1
47,0.093,0.104,0.087
48,0.097,0.106,0.089
49,0.09,0.108,0.082
50,0.099,0.11,0.093
51,0.101,0.112,0.097
52,0.099,0.114,0.096
53,0.118,0.115,0.116
54,0.092,0.116,0.092
55,0.076,0.118,0.079
56,0.111,0.119,0.116
57,0.128,0.12,0.135
58,0.152,0.121,0.159
59,0.132,0.123,0.14
60,0.155,0.124,0.163
61,0.145,0.124,0.152
62,0.115,0.123,0.121
63,0.13,0.122,0.132
64,0.154,0.122,0.153
65,0.124,0.121,0.121
66,0.129,0.122,0.126
67,0.101,0.12,0.097
68,0.126,0.117,0.12
69,0.086,0.114,0.081
70,0.09,0.112,0.085
71,0.091,0.109,0.086
72,0.096,0.105,0.09
73,0.109,0.103,0.101
74,0.121,0.1,0.113
75,0.099,0.097,0.091
76,0.084,0.095,0.076
77,0.08,0.092,0.073
78,0.074,0.089,0.068
79,0.088,0.085,0.083
80,0.093,0.082,0.089
81,0.092,0.08,0.09
82,0.064,0.079,0.063
83,0.085,0.077,0.085
84,0.098,0.076,0.099
85,0.09,0.076,0.093
86,0.081,0.076,0.086
87,0.082,0.076,0.09
88,0.079,0.076,0.088
89,0.073,0.076,0.082
90,0.061,0.074,0.069
91,0.077,0.073,0.082
92,0.065,0.072,0.067
93,0.049,0.072,0.049
94,0.041,0.071,0.04
95,0.07,0.071,0.067
96,0.066,0.07,0.061
97,0.05,0.069,0.046
98,0.068,0.069,0.064
99,0.072,0.068,0.067
100,0.084,0.067,0.078
101,0.114,0.066,0.108
102,0.091,0.065,0.084
103,0.087,0.064,0.079
104,0.078,0.065,0.071
105,0.065,0.065,0.059
106,0.041,0.065,0.036
107,0.047,0.064,0.042
108,0.036,0.065,0.032
109,0.041,0.064,0.037
110,0.056,0.065,0.054
111,0.065,0.065,0.064
112,0.077,0.065,0.076
113,0.069,0.064,0.07
114,0.057,0.064,0.061
115,0.053,0.063,0.059
116,0.063,0.062,0.071
117,0.058,0.061,0.067
118,0.067,0.06,0.077
119,0.09,0.06,0.1
120,0.075,0.061,0.083
121,0.065,0.062,0.071
122,0.063,0.062,0.067
123,0.06,0.064,0.062
124,0.059,0.066,0.059
125,0.073,0.067,0.072
126,0.066,0.068,0.064
127,0.052,0.067,0.048
128,0.058,0.065,0.055
129,0.059,0.064,0.057
130,0.063,0.063,0.061
131,0.063,0.061,0.058
132,0.069,0.059,0.064
133,0.044,0.058,0.039
134,0.037,0.056,0.032
135,0.058,0.056,0.055
136,0.066,0.055,0.064
137,0.066,0.054,0.065
138,0.059,0.051,0.059
139,0.065,0.049,0.065
140,0.051,0.047,0.052
141,0.048,0.046,0.051
142,0.046,0.045,0.048
143,0.042,0.045,0.046
144,0.035,0.044,0.04
145,0.034,0.043,0.041
146,0.036,0.042,0.045
147,0.031,0.041,0.041
148,0.046,0.04,0.056
149,0.039,0.04,0.048
150,0.032,0.04,0.039
151,0.054,0.041,0.061
152,0.032,0.04,0.036
153,0.014,0.04,0.017
154,0.036,0.039,0.036
155,0.058,0.038,0.058
156,0.039,0.037,0.039
157,0.036,0.035,0.035
158,0.043,0.034,0.043
159,0.022,0.034,0.021
160,0.049,0.035,0.048
161,0.067,0.035,0.064
162,0.036,0.035,0.032
163,0.039,0.034,0.036
164,0.043,0.033,0.041
165,0.023,0.032,0.022
166,0.007,0.031,0.006
167,0.025,0.03,0.024
168,0.033,0.03,0.034
169,0.028,0.03,0.03
170,0.02,0.03,0.023
171,0.021,0.031,0.024
172,0.027,0.032,0.03
173,0.014,0.033,0.019
174,0.018,0.034,0.025
175,0.028,0.035,0.037
176,0.065,0.036,0.075
177,0.061,0.038,0.071
178,0.061,0.04,0.072
179,0.025,0.041,0.035
180,0.057,0.041,0.063
181,0.037,0.04,0.042
182,0.024,0.039,0.027
183,0.036,0.039,0.038
184,0.042,0.039,0.045
185,0.048,0.041,0.048
186,0.045,0.042,0.043
187,0.063,0.042,0.062
188,0.063,0.042,0.063
189,0.044,0.042,0.043
190,0.026,0.043,0.023
191,0.025,0.043,0.022
192,0.025,0.044,0.022
193,0.042,0.043,0.039
194,0.037,0.042,0.034
195,0.027,0.041,0.026
196,0.03,0.041,0.032
197,0.038,0.04,0.039
198,0.032,0.04,0.033
199,0.027,0.04,0.028
200,0.043,0.04,0.045
201,0.043,0.041,0.046
202,0.071,0.04,0.077
203,0.094,0.038,0.1
204,0.075,0.038,0.082
205,0.056,0.04,0.065
206,0.04,0.04,0.05
207,0.015,0.039,0.024
208,0.009,0.039,0.018
209,0.021,0.039,0.028
210,0.022,0.039,0.027
211,0.025,0.04,0.027
212,0.024,0.041,0.025
213,0.031,0.041,0.031
214,0.028,0.039,0.027
215,0.055,0.039,0.053
216,0.049,0.04,0.047
217,0.06,0.041,0.057
218,0.047,0.042,0.044
219,0.037,0.041,0.035
220,0.03,0.041,0.026
221,0.057,0.041,0.051
222,0.053,0.042,0.047
223,0.051,0.042,0.046
224,0.055,0.042,0.051
225,0.039,0.043,0.038
226,0.041,0.043,0.041
227,0.027,0.043,0.027
228,0.009,0.042,0.009
229,0.039,0.039,0.039
230,0.075,0.037,0.074
231,0.072,0.034,0.072
232,0.037,0.032,0.039
233,0.009,0.032,0.013
234,0.016,0.032,0.021
235,0.029,0.032,0.037
236,0.025,0.032,0.034
237,0.031,0.032,0.039
238,0.026,0.033,0.032
239,0.008,0.033,0.012
240,0.025,0.035,0.027
241,0.048,0.036,0.048
242,0.04,0.039,0.039
243,0.046,0.04,0.043
244,0.045,0.043,0.041
245,0.039,0.046,0.035
246,0.053,0.049,0.049
247,0.052,0.052,0.048
248,0.063,0.053,0.058
249,0.066,0.055,0.06
250,0.069,0.056,0.062
251,0.062,0.058,0.055
252,0.052,0.058,0.046
253,0.054,0.057,0.048
254,0.055,0.058,0.053
255,0.05,0.058,0.048
256,0.049,0.056,0.047
257,0.045,0.054,0.043
258,0.057,0.052,0.057
259,0.077,0.051,0.078
260,0.062,0.049,0.062
261,0.064,0.048,0.066
262,0.061,0.047,0.065
263,0.044,0.047,0.05
264,0.019,0.047,0.026
265,0.028,0.048,0.036
266,0.025,0.049,0.033
267,0.044,0.049,0.051
268,0.031,0.048,0.036
269,0.049,0.049,0.052
270,0.045,0.049,0.046
271,0.045,0.05,0.043
272,0.057,0.052,0.054
273,0.058,0.053,0.054
274,0.046,0.054,0.041
275,0.069,0.053,0.062
276,0.094,0.053,0.087
277,0.075,0.053,0.068
278,0.059,0.054,0.052
279,0.058,0.056,0.051
280,0.045,0.057,0.036
281,0.055,0.058,0.047
282,0.055,0.057,0.049
283,0.066,0.057,0.061
284,0.054,0.057,0.049
285,0.031,0.057,0.027
286,0.032,0.056,0.029
287,0.038,0.055,0.036
288,0.046,0.053,0.044
289,0.062,0.052,0.061
290,0.062,0.052,0.061
291,0.07,0.053,0.071
292,0.063,0.053,0.065
293,0.042,0.054,0.046
294,0.048,0.054,0.054
295,0.055,0.055,0.062
296,0.056,0.055,0.062
297,0.07,0.056,0.074
298,0.082,0.056,0.084
299,0.062,0.056,0.062
300,0.021,0.057,0.018
301,0.037,0.057,0.033
302,0.041,0.056,0.036
303,0.066,0.056,0.06
304,0.073,0.057,0.065
305,0.083,0.058,0.076
306,0.088,0.059,0.08
307,0.047,0.06,0.039
308,0.045,0.062,0.036
309,0.057,0.062,0.047
310,0.056,0.061,0.046
311,0.054,0.062,0.043
312,0.054,0.062,0.046
313,0.052,0.063,0.046
314,0.049,0.063,0.045
315,0.048,0.064,0.043
316,0.075,0.065,0.07
317,0.073,0.065,0.068
318,0.088,0.065,0.085
319,0.068,0.066,0.066
320,0.082,0.067,0.081
321,0.077,0.067,0.079
322,0.085,0.069,0.088
323,0.085,0.07,0.089
324,0.066,0.068,0.07
325,0.074,0.066,0.078
326,0.054,0.066,0.057
327,0.029,0.067,0.033
328,0.043,0.069,0.046
329,0.056,0.07,0.055
330,0.07,0.071,0.066
331,0.076,0.072,0.069
332,0.072,0.071,0.065
333,0.091,0.071,0.082
334,0.088,0.071,0.078
335,0.075,0.072,0.065
336,0.076,0.072,0.067
337,0.074,0.073,0.065
338,0.06,0.073,0.051
339,0.059,0.073,0.048
340,0.077,0.073,0.067
341,0.089,0.075,0.08
342,0.079,0.076,0.071
343,0.074,0.077,0.067
344,0.064,0.078,0.059
345,0.075,0.079,0.07
346,0.079,0.08,0.075
347,0.102,0.08,0.098
348,0.114,0.08,0.11
349,0.082,0.079,0.08
350,0.057,0.077,0.056
351,0.054,0.076,0.055
352,0.067,0.075,0.069
353,0.066,0.075,0.07
354,0.057,0.075,0.063
355,0.075,0.074,0.079
356,0.093,0.074,0.096
357,0.078,0.073,0.078
358,0.058,0.072,0.056
359,0.079,0.071,0.076
360,0.093,0.069,0.088
361,0.075,0.067,0.068
362,0.085,0.065,0.077
363,0.067,0.063,0.059
364,0.053,0.063,0.045
365,0.044,0.063,0.035
366,0.049,0.062,0.04
367,0.055,0.06,0.046
368,0.048,0.059,0.038
369,0.061,0.058,0.051
370,0.046,0.057,0.037
371,0.063,0.056,0.055
372,0.064,0.055,0.058
373,0.053,0.053,0.048
374,0.05,0.05,0.045
375,0.041,0.047,0.036
376,0.052,0.046,0.048
377,0.045,0.045,0.042
378,0.072,0.045,0.069
379,0.045,0.044,0.044
380,0.045,0.044,0.047
381,0.048,0.043,0.051
382,0.036,0.043,0.039
383,0.031,0.043,0.034
384,0.057,0.043,0.061
385,0.041,0.043,0.044
386,0.034,0.044,0.038
387,0.027,0.044,0.03
388,0.03,0.044,0.031
389,0.045,0.044,0.042
390,0.053,0.044,0.049
391,0.044,0.045,0.038
392,0.041,0.045,0.035
393,0.043,0.045,0.036
394,0.058,0.044,0.05
395,0.043,0.044,0.035
396,0.054,0.043,0.048
397,0.042,0.043,0.033
398,0.048,0.042,0.039
399,0.036,0.04,0.028
400,0.031,0.039,0.024
