lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.451,0.523,0.652
2,0.208,0.367,0.448
3,0.06,0.242,0.288
4,0.022,0.144,0.178
5,0.042,0.068,0.093
6,0.044,0.013,0.01
7,0.019,-0.026,-0.063
8,0.009,-0.051,-0.106
9,0.001,-0.065,-0.139
10,-0.008,-0.07,-0.167
11,-0.007,-0.067,-0.182
12,-0.01,-0.06,-0.192
13,-0.015,-0.049,-0.195
14,-0.008,-0.035,-0.191
15,0.008,-0.02,-0.186
16,0.004,-0.005,-0.187
17,0.017,0.01,-0.174
18,0.003,0.023,-0.177
19,-0.001,0.035,-0.172
20,0.012,0.045,-0.149
21,0.013,0.053,-0.122
22,0.007,0.058,-0.083
23,-0.003,0.061,-0.031
24,0.001,0.062,0.035
25,0.037,0.061,0.127
26,0.076,0.046,0.247
27,0.058,0.04,0.342
28,0.0,0.037,0.392
29,-0.028,0.037,0.413
30,0.004,0.038,0.425
31,0.047,0.037,0.396
32,0.108,0.036,0.34
33,0.12,0.035,0.244
34,0.065,0.034,0.133
35,0.023,0.029,0.041
36,0.033,0.022,-0.014
37,0.024,0.017,-0.078
38,0.002,0.013,-0.127
39,-0.002,0.011,-0.155
40,-0.004,0.01,-0.168
41,0.003,0.008,-0.172
42,-0.004,0.007,-0.181
43,-0.03,0.005,-0.199
44,-0.031,0.005,-0.201
45,-0.023,0.005,-0.198
46,-0.01,0.004,-0.192
47,0.023,0.005,-0.169
48,0.011,0.007,-0.168
49,0.015,0.01,-0.153
50,0.016,0.013,-0.129
51,0.015,0.016,-0.101
52,0.018,0.019,-0.061
53,0.025,0.021,0.009
54,0.023,0.025,0.092
55,0.015,0.031,0.172
56,0.035,0.037,0.263
57,0.056,0.041,0.348
58,0.103,0.042,0.429
59,0.126,0.041,0.46
60,0.051,0.039,0.393
61,0.0,0.036,0.305
62,-0.024,0.031,0.218
63,0.001,0.025,0.15
64,0.027,0.021,0.074
65,0.016,0.018,-0.013
66,0.027,0.013,-0.059
67,0.007,0.007,-0.105
68,0.007,0.001,-0.132
69,0.014,-0.004,-0.152
70,0.0,-0.007,-0.174
71,-0.016,-0.009,-0.19
72,-0.008,-0.01,-0.187
73,-0.014,-0.011,-0.191
74,-0.027,-0.011,-0.203
75,-0.039,-0.011,-0.209
76,-0.031,-0.009,-0.199
77,-0.018,-0.006,-0.186
78,-0.017,-0.001,-0.178
79,0.0,0.004,-0.154
80,-0.001,0.01,-0.126
81,0.013,0.016,-0.076
82,0.02,0.023,-0.021
83,0.028,0.028,0.04
84,0.06,0.03,0.126
85,0.07,0.029,0.222
86,0.052,0.029,0.304
87,0.019,0.031,0.353
88,0.004,0.033,0.373
89,0.042,0.033,0.39
90,0.078,0.032,0.366
91,0.072,0.032,0.28
92,0.041,0.031,0.176
93,0.016,0.028,0.09
94,0.001,0.023,0.021
95,0.008,0.015,-0.035
96,0.024,0.008,-0.08
97,-0.0,0.002,-0.129
98,-0.014,-0.004,-0.16
99,-0.014,-0.009,-0.174
100,-0.029,-0.013,-0.192
101,-0.039,-0.015,-0.204
102,-0.035,-0.014,-0.207
103,-0.01,-0.013,-0.191
104,-0.011,-0.011,-0.19
105,-0.009,-0.008,-0.19
106,-0.001,-0.003,-0.181
107,-0.004,0.002,-0.173
108,0.02,0.008,-0.147
109,0.006,0.014,-0.137
110,-0.01,0.019,-0.118
111,-0.001,0.023,-0.071
112,0.03,0.028,0.007
113,0.03,0.033,0.086
114,0.012,0.038,0.153
115,0.017,0.041,0.22
116,0.068,0.042,0.313
117,0.136,0.04,0.409
118,0.115,0.039,0.422
119,0.069,0.038,0.373
120,0.041,0.034,0.301
121,0.018,0.029,0.216
122,0.018,0.022,0.142
123,0.024,0.017,0.058
124,-0.011,0.012,-0.031
125,-0.023,0.007,-0.085
126,-0.024,-0.001,-0.121
127,-0.018,-0.007,-0.149
128,-0.023,-0.012,-0.177
129,-0.04,-0.018,-0.202
130,-0.029,-0.023,-0.203
131,-0.029,-0.027,-0.205
132,-0.033,-0.03,-0.209
133,-0.03,-0.032,-0.209
134,-0.044,-0.034,-0.214
135,-0.039,-0.034,-0.208
136,-0.035,-0.031,-0.199
137,-0.013,-0.027,-0.178
138,-0.011,-0.022,-0.159
139,0.0,-0.016,-0.123
140,-0.015,-0.009,-0.091
141,-0.009,-0.0,-0.044
142,-0.005,0.007,0.011
143,0.017,0.011,0.09
144,0.04,0.013,0.197
145,0.004,0.015,0.261
146,-0.01,0.017,0.314
147,-0.012,0.018,0.345
148,0.021,0.018,0.362
149,0.048,0.016,0.333
150,0.071,0.015,0.279
151,0.02,0.013,0.177
152,0.002,0.009,0.099
153,0.025,0.003,0.045
154,0.011,-0.004,-0.027
155,0.013,-0.007,-0.082
156,-0.006,-0.01,-0.129
157,-0.014,-0.012,-0.16
158,-0.031,-0.015,-0.182
159,-0.043,-0.018,-0.198
160,-0.036,-0.021,-0.2
161,-0.032,-0.022,-0.201
162,-0.05,-0.022,-0.212
163,-0.038,-0.022,-0.206
164,-0.04,-0.021,-0.207
165,-0.03,-0.019,-0.197
166,-0.02,-0.016,-0.18
167,-0.016,-0.012,-0.167
168,-0.017,-0.008,-0.149
169,-0.005,-0.003,-0.115
170,0.01,0.001,-0.067
171,0.018,0.005,-0.005
172,0.029,0.011,0.07
173,0.018,0.017,0.13
174,0.026,0.023,0.203
175,0.084,0.027,0.296
176,0.077,0.029,0.35
177,0.038,0.03,0.356
178,-0.005,0.031,0.32
179,-0.032,0.028,0.266
180,-0.006,0.023,0.218
181,0.034,0.017,0.162
182,0.061,0.013,0.094
183,0.046,0.009,0.017
184,0.006,0.005,-0.053
185,-0.012,-0.001,-0.102
186,-0.011,-0.007,-0.136
187,-0.002,-0.012,-0.158
188,-0.016,-0.016,-0.18
189,-0.022,-0.018,-0.189
190,-0.033,-0.02,-0.199
191,-0.045,-0.021,-0.211
192,-0.034,-0.021,-0.207
193,-0.035,-0.021,-0.204
194,-0.02,-0.019,-0.191
195,-0.032,-0.016,-0.194
196,-0.04,-0.013,-0.191
197,-0.037,-0.01,-0.17
198,-0.027,-0.006,-0.138
199,0.001,-0.0,-0.087
200,0.026,0.006,-0.03
201,0.046,0.009,0.03
202,0.054,0.012,0.101
203,0.063,0.014,0.189
204,0.029,0.017,0.246
205,-0.007,0.022,0.283
206,-0.018,0.025,0.313
207,0.029,0.025,0.356
208,0.063,0.024,0.348
209,0.061,0.022,0.286
210,0.005,0.019,0.192
211,-0.012,0.015,0.116
212,0.006,0.009,0.059
213,-0.006,0.003,-0.021
214,0.012,-0.001,-0.072
215,0.01,-0.004,-0.111
216,-0.003,-0.007,-0.146
217,-0.003,-0.01,-0.162
218,-0.007,-0.013,-0.174
219,-0.03,-0.015,-0.192
220,-0.022,-0.016,-0.192
221,-0.027,-0.017,-0.194
222,-0.038,-0.015,-0.2
223,-0.043,-0.012,-0.203
224,-0.034,-0.008,-0.195
225,-0.011,-0.003,-0.174
226,-0.009,0.001,-0.161
227,0.003,0.006,-0.134
228,0.016,0.01,-0.1
229,0.01,0.014,-0.065
230,0.047,0.019,0.011
231,0.029,0.025,0.062
232,0.028,0.031,0.12
233,0.053,0.035,0.199
234,0.095,0.037,0.291
235,0.082,0.036,0.352
236,0.049,0.036,0.362
237,-0.017,0.036,0.318
238,-0.017,0.033,0.291
239,0.022,0.031,0.254
240,0.049,0.027,0.186
241,0.055,0.024,0.101
242,0.028,0.02,0.024
243,0.008,0.012,-0.039
244,0.011,0.004,-0.082
245,0.005,-0.004,-0.12
246,-0.011,-0.01,-0.155
247,-0.018,-0.014,-0.172
248,-0.01,-0.019,-0.171
249,-0.033,-0.022,-0.186
250,-0.045,-0.025,-0.196
251,-0.048,-0.028,-0.201
252,-0.057,-0.03,-0.204
253,-0.048,-0.029,-0.196
254,-0.041,-0.028,-0.19
255,-0.021,-0.025,-0.17
256,-0.015,-0.023,-0.15
257,-0.019,-0.02,-0.128
258,-0.002,-0.015,-0.089
259,-0.003,-0.01,-0.052
260,0.004,-0.008,-0.005
261,0.007,-0.005,0.062
262,-0.002,-0.002,0.14
263,-0.016,0.004,0.202
264,-0.007,0.01,0.27
265,0.013,0.014,0.327
266,0.061,0.017,0.374
267,0.067,0.019,0.356
268,0.011,0.021,0.269
269,-0.013,0.021,0.191
270,-0.015,0.02,0.127
271,0.015,0.017,0.07
272,0.038,0.014,0.006
273,0.045,0.012,-0.049
274,0.023,0.009,-0.1
275,0.009,0.006,-0.13
276,-0.002,0.001,-0.152
277,-0.014,-0.002,-0.168
278,-0.003,-0.004,-0.168
279,-0.001,-0.005,-0.167
280,0.001,-0.005,-0.166
281,-0.006,-0.005,-0.172
282,-0.021,-0.004,-0.181
283,-0.024,-0.003,-0.18
284,-0.012,-0.002,-0.169
285,-0.019,-0.0,-0.164
286,-0.015,0.002,-0.146
287,-0.013,0.005,-0.121
288,0.018,0.008,-0.068
289,0.011,0.011,-0.022
290,-0.003,0.014,0.027
291,0.002,0.017,0.085
292,0.035,0.018,0.168
293,0.06,0.018,0.256
294,0.055,0.02,0.329
295,0.042,0.023,0.363
296,0.015,0.024,0.353
297,0.016,0.023,0.324
298,0.034,0.021,0.27
299,0.042,0.018,0.187
300,0.044,0.016,0.102
301,0.0,0.014,0.012
302,-0.007,0.009,-0.045
303,-0.015,0.004,-0.097
304,-0.006,-0.001,-0.124
305,-0.011,-0.005,-0.148
306,-0.007,-0.01,-0.157
307,-0.02,-0.014,-0.169
308,-0.029,-0.017,-0.178
309,-0.035,-0.02,-0.186
310,-0.03,-0.022,-0.185
311,-0.015,-0.022,-0.175
312,0.001,-0.022,-0.165
313,-0.013,-0.02,-0.171
314,-0.02,-0.018,-0.17
315,-0.028,-0.015,-0.16
316,-0.047,-0.01,-0.148
317,-0.02,-0.004,-0.103
318,-0.007,0.001,-0.064
319,0.01,0.005,-0.009
320,0.042,0.008,0.082
321,0.016,0.012,0.151
322,-0.005,0.016,0.213
323,0.001,0.02,0.281
324,0.021,0.022,0.342
325,0.054,0.022,0.376
326,0.076,0.022,0.369
327,0.026,0.022,0.293
328,0.018,0.019,0.221
329,0.006,0.016,0.144
330,0.027,0.011,0.077
331,0.024,0.008,-0.006
332,0.008,0.005,-0.071
333,0.012,0.0,-0.104
334,0.001,-0.004,-0.132
335,-0.009,-0.007,-0.154
336,-0.018,-0.007,-0.168
337,-0.024,-0.008,-0.178
338,-0.016,-0.008,-0.177
339,-0.024,-0.007,-0.181
340,-0.022,-0.006,-0.183
341,-0.028,-0.003,-0.189
342,-0.009,0.002,-0.176
343,-0.002,0.008,-0.165
344,-0.01,0.013,-0.158
345,-0.002,0.019,-0.138
346,0.006,0.024,-0.111
347,0.04,0.029,-0.055
348,0.035,0.036,-0.005
349,0.04,0.043,0.055
350,0.058,0.049,0.124
351,0.099,0.052,0.215
352,0.113,0.052,0.31
353,0.092,0.054,0.38
354,0.056,0.054,0.393
355,0.045,0.054,0.39
356,0.083,0.052,0.375
357,0.079,0.05,0.299
358,0.047,0.049,0.186
359,0.002,0.046,0.078
360,0.003,0.04,0.015
361,0.011,0.03,-0.033
362,0.018,0.02,-0.077
363,0.003,0.01,-0.119
364,0.002,0.002,-0.14
365,-0.016,-0.007,-0.16
366,-0.015,-0.015,-0.167
367,-0.01,-0.021,-0.17
368,-0.02,-0.026,-0.18
369,-0.02,-0.029,-0.182
370,-0.034,-0.031,-0.188
371,-0.032,-0.031,-0.189
372,-0.03,-0.028,-0.185
373,-0.016,-0.024,-0.169
374,-0.009,-0.019,-0.147
375,-0.009,-0.013,-0.123
376,-0.025,-0.007,-0.104
377,-0.04,-0.001,-0.078
378,-0.01,0.005,-0.009
379,-0.036,0.011,0.052
380,-0.039,0.017,0.127
381,-0.037,0.021,0.202
382,0.008,0.025,0.292
383,0.094,0.028,0.395
384,0.122,0.029,0.429
385,0.099,0.03,0.388
386,0.042,0.029,0.308
387,0.019,0.027,0.23
388,0.01,0.024,0.146
389,0.04,0.02,0.077
390,0.011,0.014,-0.012
391,0.003,0.008,-0.065
392,-0.011,0.001,-0.105
393,-0.009,-0.005,-0.127
394,-0.026,-0.012,-0.154
395,-0.038,-0.018,-0.173
396,-0.049,-0.022,-0.188
397,-0.032,-0.025,-0.182
398,-0.011,-0.024,-0.171
399,-0.001,-0.021,-0.167
400,-0.008,-0.012,-0.172
