lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.527,0.564,0.648
2,0.259,0.403,0.416
3,0.109,0.275,0.264
4,0.073,0.173,0.181
5,0.071,0.095,0.117
6,0.051,0.038,0.045
7,0.033,-0.003,-0.006
8,0.0,-0.029,-0.053
9,0.007,-0.045,-0.068
10,0.041,-0.05,-0.059
11,0.011,-0.049,-0.095
12,0.012,-0.043,-0.106
13,-0.008,-0.033,-0.123
14,-0.009,-0.02,-0.128
15,0.011,-0.007,-0.12
16,0.016,0.007,-0.118
17,0.019,0.021,-0.108
18,0.016,0.033,-0.102
19,0.027,0.043,-0.086
20,0.025,0.052,-0.076
21,0.025,0.059,-0.06
22,0.043,0.063,-0.025
23,0.033,0.065,0.005
24,0.02,0.066,0.039
25,0.025,0.064,0.094
26,0.037,0.052,0.165
27,0.023,0.047,0.224
28,-0.003,0.047,0.255
29,-0.011,0.048,0.269
30,0.014,0.049,0.287
31,0.084,0.049,0.304
32,0.113,0.049,0.27
33,0.094,0.049,0.189
34,0.067,0.048,0.113
35,0.061,0.046,0.061
36,0.063,0.04,0.02
37,0.062,0.033,-0.016
38,0.03,0.027,-0.064
39,-0.011,0.022,-0.11
40,-0.006,0.017,-0.119
41,-0.001,0.012,-0.123
42,0.015,0.008,-0.118
43,0.019,0.006,-0.121
44,0.02,0.006,-0.122
45,0.004,0.004,-0.13
46,-0.02,0.003,-0.146
47,-0.009,0.002,-0.135
48,-0.017,0.001,-0.13
49,-0.015,0.002,-0.115
50,-0.03,0.002,-0.114
51,-0.025,0.003,-0.093
52,-0.011,0.004,-0.057
53,0.013,0.006,0.003
54,0.008,0.01,0.056
55,-0.004,0.016,0.108
56,-0.003,0.021,0.159
57,0.04,0.024,0.235
58,0.092,0.026,0.314
59,0.104,0.028,0.338
60,0.088,0.031,0.313
61,0.05,0.031,0.244
62,0.026,0.03,0.172
63,0.034,0.027,0.126
64,0.03,0.026,0.063
65,-0.005,0.027,-0.014
66,-0.03,0.027,-0.066
67,-0.016,0.025,-0.078
68,0.009,0.022,-0.078
69,0.029,0.019,-0.082
70,0.017,0.015,-0.102
71,0.005,0.011,-0.118
72,0.002,0.007,-0.12
73,0.005,0.004,-0.122
74,0.017,0.002,-0.12
75,0.021,0.002,-0.12
76,0.004,0.004,-0.125
77,0.001,0.007,-0.119
78,0.003,0.01,-0.108
79,0.027,0.013,-0.075
80,0.025,0.016,-0.059
81,0.014,0.021,-0.043
82,-0.005,0.026,-0.025
83,-0.001,0.03,0.016
84,0.039,0.032,0.095
85,0.057,0.032,0.169
86,0.037,0.031,0.216
87,0.017,0.03,0.25
88,-0.01,0.028,0.249
89,0.029,0.026,0.275
90,0.058,0.022,0.265
91,0.075,0.02,0.225
92,0.051,0.019,0.155
93,0.03,0.018,0.09
94,0.026,0.015,0.041
95,0.035,0.011,0.007
96,0.005,0.008,-0.048
97,-0.024,0.005,-0.089
98,-0.036,0.002,-0.114
99,-0.05,-0.002,-0.136
100,-0.027,-0.005,-0.131
101,-0.014,-0.007,-0.128
102,-0.012,-0.009,-0.131
103,-0.015,-0.01,-0.132
104,-0.009,-0.011,-0.127
105,-0.01,-0.013,-0.128
106,-0.01,-0.015,-0.127
107,0.006,-0.015,-0.111
108,-0.006,-0.014,-0.112
109,-0.008,-0.011,-0.104
110,-0.009,-0.01,-0.089
111,0.009,-0.009,-0.051
112,0.008,-0.008,-0.011
113,-0.01,-0.005,0.032
114,-0.019,-0.001,0.08
115,-0.016,0.002,0.129
116,-0.005,0.002,0.184
117,0.021,0.001,0.24
118,0.02,0.001,0.25
119,-0.004,0.001,0.216
120,-0.014,-0.001,0.173
121,-0.006,-0.005,0.13
122,0.004,-0.008,0.08
123,-0.011,-0.01,0.017
124,-0.024,-0.011,-0.039
125,-0.023,-0.012,-0.068
126,-0.003,-0.014,-0.074
127,0.007,-0.017,-0.084
128,-0.012,-0.02,-0.112
129,-0.019,-0.021,-0.131
130,-0.023,-0.023,-0.14
131,-0.037,-0.025,-0.151
132,-0.04,-0.026,-0.155
133,-0.036,-0.027,-0.156
134,-0.023,-0.027,-0.146
135,-0.03,-0.027,-0.147
136,-0.037,-0.027,-0.148
137,-0.034,-0.026,-0.141
138,-0.01,-0.025,-0.114
139,-0.004,-0.023,-0.093
140,-0.021,-0.021,-0.082
141,-0.035,-0.018,-0.063
142,-0.035,-0.015,-0.025
143,-0.009,-0.013,0.04
144,0.003,-0.011,0.109
145,-0.018,-0.008,0.15
146,-0.034,-0.005,0.178
147,-0.017,-0.003,0.208
148,0.013,-0.003,0.229
149,0.023,-0.003,0.209
150,0.021,-0.002,0.159
151,0.003,-0.002,0.096
152,-0.001,-0.003,0.048
153,-0.008,-0.007,-0.002
154,0.004,-0.01,-0.032
155,-0.003,-0.014,-0.07
156,-0.017,-0.017,-0.1
157,-0.026,-0.02,-0.12
158,-0.012,-0.023,-0.119
159,-0.013,-0.025,-0.128
160,-0.024,-0.027,-0.141
161,-0.04,-0.028,-0.153
162,-0.039,-0.029,-0.151
163,-0.042,-0.029,-0.155
164,-0.036,-0.031,-0.155
165,-0.042,-0.033,-0.156
166,-0.042,-0.033,-0.149
167,-0.067,-0.031,-0.158
168,-0.06,-0.029,-0.143
169,-0.044,-0.027,-0.116
170,-0.004,-0.026,-0.068
171,-0.002,-0.023,-0.032
172,-0.005,-0.02,0.009
173,-0.016,-0.015,0.052
174,-0.01,-0.011,0.1
175,0.012,-0.007,0.162
176,0.023,-0.005,0.208
177,0.019,-0.003,0.221
178,-0.002,-0.001,0.194
179,-0.013,0.001,0.162
180,-0.003,-0.0,0.133
181,0.0,-0.001,0.084
182,0.004,0.0,0.034
183,-0.019,0.001,-0.028
184,-0.021,-0.001,-0.063
185,-0.007,-0.004,-0.077
186,0.003,-0.008,-0.09
187,0.02,-0.011,-0.093
188,-0.004,-0.014,-0.122
189,-0.02,-0.017,-0.137
190,-0.036,-0.019,-0.149
191,-0.035,-0.021,-0.153
192,-0.008,-0.022,-0.138
193,-0.014,-0.022,-0.139
194,-0.018,-0.021,-0.139
195,-0.037,-0.02,-0.149
196,-0.038,-0.02,-0.146
197,-0.045,-0.019,-0.141
198,-0.025,-0.018,-0.113
199,-0.013,-0.016,-0.086
200,-0.006,-0.015,-0.055
201,-0.013,-0.014,-0.025
202,-0.01,-0.014,0.025
203,0.001,-0.014,0.087
204,-0.002,-0.012,0.136
205,-0.034,-0.011,0.153
206,-0.027,-0.01,0.182
207,0.016,-0.009,0.219
208,0.034,-0.009,0.212
209,0.026,-0.008,0.165
210,-0.014,-0.007,0.094
211,-0.022,-0.007,0.05
212,-0.008,-0.008,0.015
213,-0.026,-0.009,-0.044
214,-0.033,-0.009,-0.085
215,-0.011,-0.009,-0.09
216,-0.014,-0.009,-0.107
217,-0.015,-0.009,-0.114
218,-0.001,-0.009,-0.11
219,0.006,-0.009,-0.111
220,-0.03,-0.009,-0.137
221,-0.021,-0.009,-0.129
222,-0.007,-0.009,-0.124
223,-0.002,-0.007,-0.125
224,0.003,-0.006,-0.119
225,0.006,-0.004,-0.112
226,-0.019,-0.004,-0.121
227,-0.018,-0.005,-0.111
228,-0.007,-0.006,-0.087
229,-0.0,-0.008,-0.06
230,0.002,-0.009,-0.027
231,0.002,-0.009,0.012
232,-0.005,-0.009,0.049
233,-0.01,-0.011,0.091
234,0.016,-0.014,0.153
235,0.001,-0.017,0.187
236,-0.023,-0.019,0.195
237,-0.039,-0.021,0.181
238,-0.042,-0.025,0.161
239,-0.009,-0.028,0.149
240,-0.025,-0.029,0.086
241,-0.04,-0.028,0.016
242,-0.046,-0.026,-0.031
243,-0.041,-0.026,-0.06
244,-0.029,-0.026,-0.08
245,-0.031,-0.027,-0.102
246,-0.047,-0.025,-0.126
247,-0.044,-0.023,-0.133
248,-0.032,-0.023,-0.129
249,-0.012,-0.022,-0.116
250,0.01,-0.022,-0.106
251,0.013,-0.021,-0.109
252,-0.009,-0.018,-0.12
253,-0.022,-0.015,-0.128
254,-0.021,-0.012,-0.127
255,-0.008,-0.008,-0.113
256,0.014,-0.005,-0.086
257,0.007,-0.001,-0.075
258,-0.001,0.002,-0.065
259,0.003,0.005,-0.04
260,0.008,0.006,-0.009
261,0.02,0.007,0.044
262,0.013,0.007,0.093
263,-0.024,0.009,0.118
264,-0.049,0.01,0.141
265,-0.035,0.008,0.182
266,0.012,0.007,0.226
267,0.042,0.006,0.231
268,0.029,0.007,0.188
269,0.009,0.007,0.136
270,0.011,0.005,0.097
271,0.038,0.002,0.066
272,0.036,-0.0,0.017
273,0.016,-0.0,-0.034
274,0.002,-0.0,-0.068
275,-0.023,-0.001,-0.097
276,-0.006,-0.003,-0.094
277,-0.018,-0.004,-0.109
278,-0.023,-0.003,-0.12
279,-0.017,-0.002,-0.118
280,-0.02,0.0,-0.116
281,-0.015,0.001,-0.115
282,0.007,0.002,-0.104
283,0.01,0.002,-0.101
284,-0.006,0.002,-0.107
285,-0.002,0.002,-0.095
286,-0.004,0.001,-0.087
287,-0.004,0.0,-0.075
288,0.017,-0.0,-0.041
289,0.024,0.001,-0.006
290,-0.005,0.005,0.012
291,-0.015,0.008,0.048
292,0.005,0.009,0.11
293,0.053,0.008,0.196
294,0.056,0.008,0.249
295,0.022,0.009,0.251
296,-0.008,0.007,0.233
297,-0.011,0.004,0.213
298,0.008,0.0,0.185
299,0.004,-0.001,0.13
300,-0.02,-0.001,0.053
301,-0.037,-0.001,-0.006
302,-0.027,-0.002,-0.034
303,-0.007,-0.004,-0.048
304,-0.003,-0.004,-0.062
305,0.015,-0.004,-0.062
306,0.005,-0.003,-0.078
307,0.004,-0.004,-0.085
308,0.004,-0.005,-0.091
309,-0.009,-0.005,-0.107
310,-0.013,-0.005,-0.112
311,-0.024,-0.003,-0.116
312,-0.03,-0.003,-0.116
313,-0.023,-0.002,-0.11
314,0.012,-0.001,-0.079
315,0.031,-0.002,-0.059
316,0.031,-0.001,-0.046
317,0.014,0.001,-0.041
318,0.009,0.002,-0.025
319,0.036,0.002,0.021
320,0.032,0.0,0.063
321,-0.014,-0.0,0.086
322,-0.041,0.001,0.117
323,-0.057,0.002,0.149
324,-0.03,0.001,0.202
325,0.022,0.0,0.245
326,0.035,0.0,0.243
327,-0.003,0.001,0.181
328,-0.027,0.001,0.127
329,-0.011,-0.001,0.095
330,0.015,-0.002,0.059
331,0.018,-0.003,0.012
332,-0.005,-0.003,-0.042
333,-0.018,-0.004,-0.071
334,-0.006,-0.004,-0.076
335,-0.001,-0.005,-0.085
336,0.021,-0.004,-0.081
337,0.016,-0.002,-0.09
338,0.01,0.002,-0.094
339,0.006,0.005,-0.098
340,0.003,0.008,-0.105
341,0.01,0.01,-0.103
342,0.002,0.011,-0.106
343,-0.007,0.012,-0.107
344,-0.021,0.014,-0.107
345,-0.017,0.014,-0.091
346,0.005,0.013,-0.063
347,0.015,0.013,-0.036
348,0.028,0.016,0.002
349,0.033,0.02,0.041
350,0.035,0.023,0.081
351,0.046,0.024,0.135
352,0.057,0.025,0.2
353,0.049,0.026,0.25
354,0.013,0.027,0.252
355,-0.006,0.027,0.243
356,0.025,0.025,0.243
357,0.034,0.023,0.205
358,0.03,0.023,0.141
359,0.011,0.024,0.071
360,0.001,0.024,0.018
361,-0.004,0.022,-0.02
362,0.022,0.018,-0.029
363,0.04,0.014,-0.036
364,0.024,0.011,-0.06
365,0.008,0.007,-0.08
366,0.025,0.003,-0.076
367,0.011,-0.001,-0.094
368,0.003,-0.004,-0.103
369,-0.003,-0.004,-0.105
370,-0.016,-0.003,-0.11
371,-0.027,-0.001,-0.12
372,-0.02,0.001,-0.115
373,-0.007,0.004,-0.099
374,0.002,0.006,-0.081
375,-0.004,0.008,-0.073
376,-0.005,0.01,-0.057
377,0.014,0.012,-0.025
378,0.029,0.014,0.016
379,0.02,0.015,0.056
380,-0.005,0.016,0.093
381,-0.037,0.016,0.121
382,-0.023,0.016,0.172
383,0.031,0.015,0.247
384,0.071,0.013,0.291
385,0.056,0.011,0.269
386,0.032,0.008,0.218
387,0.014,0.004,0.167
388,0.011,0.001,0.116
389,0.028,-0.004,0.074
390,0.009,-0.008,0.017
391,-0.033,-0.012,-0.043
392,-0.059,-0.016,-0.082
393,-0.059,-0.019,-0.098
394,-0.025,-0.021,-0.086
395,-0.028,-0.021,-0.104
396,-0.024,-0.02,-0.109
397,-0.013,-0.016,-0.102
398,0.004,-0.008,-0.092
399,0.015,0.003,-0.093
400,0.018,0.018,-0.094
