lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.626,0.663,0.645
2,0.395,0.51,0.418
3,0.303,0.386,0.32
4,0.247,0.287,0.257
5,0.22,0.21,0.22
6,0.153,0.151,0.147
7,0.121,0.108,0.11
8,0.105,0.078,0.092
9,0.097,0.059,0.077
10,0.086,0.048,0.06
11,0.082,0.044,0.052
12,0.086,0.044,0.053
13,0.068,0.049,0.031
14,0.055,0.055,0.017
15,0.052,0.063,0.014
16,0.058,0.071,0.019
17,0.067,0.079,0.03
18,0.069,0.085,0.035
19,0.064,0.091,0.035
20,0.066,0.095,0.044
21,0.09,0.097,0.072
22,0.092,0.097,0.082
23,0.091,0.095,0.089
24,0.086,0.092,0.093
25,0.078,0.087,0.094
26,0.09,0.075,0.114
27,0.08,0.068,0.116
28,0.061,0.064,0.106
29,0.043,0.06,0.093
30,0.034,0.056,0.083
31,0.032,0.052,0.076
32,0.029,0.049,0.065
33,0.033,0.047,0.059
34,0.024,0.044,0.041
35,0.022,0.041,0.031
36,0.023,0.038,0.024
37,0.038,0.035,0.033
38,0.047,0.03,0.036
39,0.043,0.027,0.028
40,0.048,0.024,0.027
41,0.028,0.022,0.004
42,0.028,0.02,0.003
43,0.017,0.019,-0.01
44,-0.001,0.018,-0.028
45,0.007,0.018,-0.022
46,0.022,0.018,-0.004
47,0.033,0.017,0.01
48,0.029,0.016,0.011
49,0.02,0.015,0.007
50,0.015,0.015,0.008
51,0.013,0.014,0.011
52,0.005,0.012,0.011
53,0.009,0.009,0.021
54,-0.004,0.006,0.018
55,-0.017,0.004,0.017
56,-0.016,0.003,0.027
57,0.001,0.003,0.049
58,0.024,0.003,0.074
59,0.008,0.003,0.06
60,0.006,0.003,0.055
61,0.021,0.004,0.062
62,0.02,0.005,0.054
63,0.006,0.006,0.03
64,0.001,0.007,0.016
65,-0.0,0.008,0.008
66,-0.002,0.01,0.001
67,0.005,0.011,0.002
68,-0.002,0.012,-0.009
69,0.003,0.012,-0.008
70,0.018,0.013,0.0
71,0.016,0.015,-0.006
72,0.01,0.015,-0.017
73,0.011,0.014,-0.018
74,0.01,0.011,-0.019
75,0.028,0.009,-0.002
76,0.028,0.006,0.0
77,0.018,0.003,-0.008
78,0.007,0.0,-0.013
79,-0.006,-0.005,-0.021
80,-0.018,-0.009,-0.027
81,-0.008,-0.012,-0.011
82,0.012,-0.013,0.017
83,-0.007,-0.015,0.008
84,-0.009,-0.017,0.013
85,-0.019,-0.017,0.011
86,-0.033,-0.017,0.006
87,-0.035,-0.017,0.009
88,-0.049,-0.017,-0.006
89,-0.05,-0.017,-0.01
90,-0.032,-0.016,0.001
91,-0.016,-0.015,0.011
92,-0.016,-0.014,0.004
93,-0.022,-0.013,-0.008
94,-0.02,-0.011,-0.012
95,-0.015,-0.009,-0.014
96,0.011,-0.009,0.006
97,0.015,-0.008,0.006
98,0.01,-0.007,-0.004
99,0.004,-0.006,-0.014
100,0.009,-0.005,-0.013
101,0.021,-0.006,-0.003
102,0.024,-0.008,-0.001
103,0.02,-0.01,-0.004
104,-0.011,-0.012,-0.034
105,-0.029,-0.014,-0.049
106,-0.034,-0.016,-0.052
107,-0.035,-0.019,-0.05
108,-0.051,-0.022,-0.062
109,-0.053,-0.026,-0.058
110,-0.041,-0.031,-0.042
111,-0.043,-0.035,-0.037
112,-0.042,-0.039,-0.028
113,-0.038,-0.042,-0.015
114,-0.033,-0.044,-0.002
115,-0.038,-0.045,-0.001
116,-0.044,-0.045,-0.002
117,-0.045,-0.046,0.0
118,-0.036,-0.045,0.009
119,-0.03,-0.043,0.011
120,-0.038,-0.04,0.002
121,-0.044,-0.037,-0.01
122,-0.048,-0.034,-0.024
123,-0.04,-0.031,-0.024
124,-0.025,-0.028,-0.016
125,-0.024,-0.025,-0.019
126,-0.027,-0.022,-0.027
127,-0.027,-0.02,-0.033
128,-0.026,-0.019,-0.038
129,-0.017,-0.019,-0.034
130,-0.016,-0.02,-0.038
131,-0.02,-0.021,-0.045
132,-0.013,-0.024,-0.04
133,-0.002,-0.026,-0.031
134,-0.011,-0.028,-0.04
135,-0.018,-0.029,-0.046
136,-0.022,-0.03,-0.047
137,-0.03,-0.031,-0.05
138,-0.025,-0.031,-0.041
139,-0.03,-0.031,-0.039
140,-0.034,-0.031,-0.036
141,-0.046,-0.031,-0.043
142,-0.049,-0.029,-0.043
143,-0.044,-0.027,-0.033
144,-0.04,-0.026,-0.02
145,-0.033,-0.024,-0.006
146,-0.038,-0.022,-0.005
147,-0.032,-0.02,0.004
148,-0.029,-0.017,0.007
149,-0.025,-0.014,0.008
150,-0.018,-0.012,0.008
151,-0.009,-0.01,0.011
152,0.003,-0.009,0.019
153,0.016,-0.007,0.026
154,0.041,-0.006,0.043
155,0.035,-0.005,0.03
156,0.026,-0.004,0.017
157,0.007,-0.003,-0.006
158,-0.004,-0.002,-0.022
159,-0.009,-0.002,-0.031
160,-0.014,-0.001,-0.039
161,-0.008,-0.001,-0.035
162,-0.012,-0.001,-0.039
163,-0.014,-0.001,-0.044
164,-0.015,-0.001,-0.047
165,-0.021,-0.002,-0.051
166,-0.028,-0.002,-0.056
167,-0.013,-0.001,-0.038
168,-0.015,-0.0,-0.035
169,-0.012,0.0,-0.028
170,-0.011,0.0,-0.024
171,-0.002,-0.0,-0.009
172,0.013,-0.001,0.011
173,0.018,-0.002,0.022
174,0.019,-0.003,0.031
175,0.023,-0.003,0.043
176,0.017,-0.003,0.044
177,0.007,-0.004,0.037
178,0.012,-0.004,0.04
179,0.002,-0.006,0.028
180,-0.009,-0.009,0.015
181,-0.02,-0.013,-0.001
182,-0.023,-0.018,-0.01
183,-0.026,-0.022,-0.018
184,-0.03,-0.025,-0.025
185,-0.031,-0.029,-0.03
186,-0.042,-0.033,-0.045
187,-0.042,-0.036,-0.052
188,-0.047,-0.039,-0.065
189,-0.058,-0.042,-0.079
190,-0.071,-0.043,-0.094
191,-0.064,-0.044,-0.09
192,-0.051,-0.044,-0.078
193,-0.03,-0.044,-0.058
194,-0.022,-0.043,-0.051
195,-0.036,-0.041,-0.061
196,-0.026,-0.038,-0.048
197,-0.028,-0.036,-0.046
198,-0.044,-0.034,-0.057
199,-0.04,-0.032,-0.049
200,-0.021,-0.03,-0.025
201,-0.023,-0.028,-0.021
202,-0.018,-0.025,-0.009
203,-0.016,-0.022,0.001
204,-0.013,-0.02,0.013
205,-0.02,-0.02,0.01
206,-0.017,-0.02,0.015
207,-0.027,-0.02,0.006
208,-0.019,-0.02,0.013
209,-0.016,-0.021,0.011
210,-0.019,-0.023,0.001
211,-0.03,-0.025,-0.015
212,-0.036,-0.027,-0.025
213,-0.04,-0.029,-0.035
214,-0.036,-0.031,-0.037
215,-0.032,-0.033,-0.036
216,-0.031,-0.034,-0.04
217,-0.031,-0.035,-0.045
218,-0.033,-0.035,-0.051
219,-0.03,-0.036,-0.052
220,-0.019,-0.037,-0.043
221,-0.026,-0.036,-0.05
222,-0.031,-0.036,-0.056
223,-0.043,-0.036,-0.07
224,-0.058,-0.035,-0.084
225,-0.06,-0.034,-0.086
226,-0.052,-0.032,-0.074
227,-0.033,-0.03,-0.052
228,-0.006,-0.027,-0.023
229,-0.009,-0.024,-0.02
230,-0.02,-0.021,-0.023
231,-0.024,-0.018,-0.02
232,-0.02,-0.015,-0.011
233,-0.007,-0.012,0.007
234,-0.002,-0.01,0.019
235,-0.009,-0.008,0.019
236,-0.015,-0.006,0.016
237,-0.003,-0.004,0.028
238,0.0,-0.002,0.03
239,0.016,-0.0,0.039
240,0.015,0.002,0.028
241,-0.001,0.003,0.007
242,0.001,0.005,0.006
243,-0.005,0.006,-0.003
244,-0.004,0.006,-0.008
245,0.012,0.005,-0.001
246,0.017,0.004,-0.001
247,0.017,0.002,-0.005
248,0.006,0.001,-0.022
249,-0.009,-0.001,-0.039
250,-0.009,-0.001,-0.037
251,-0.005,-0.001,-0.034
252,-0.009,0.0,-0.037
253,-0.007,0.001,-0.033
254,0.0,0.0,-0.025
255,0.001,0.0,-0.021
256,0.0,0.0,-0.019
257,0.006,0.001,-0.01
258,0.007,0.002,-0.006
259,-0.0,0.003,-0.008
260,-0.004,0.004,-0.008
261,0.006,0.006,0.006
262,0.009,0.008,0.015
263,-0.003,0.009,0.012
264,-0.002,0.009,0.021
265,0.002,0.009,0.031
266,0.017,0.009,0.048
267,0.033,0.009,0.064
268,0.034,0.009,0.06
269,0.012,0.009,0.031
270,0.007,0.009,0.018
271,0.016,0.01,0.018
272,0.011,0.01,0.005
273,0.006,0.009,-0.006
274,-0.0,0.008,-0.015
275,0.005,0.008,-0.013
276,0.008,0.008,-0.012
277,0.011,0.008,-0.011
278,0.004,0.008,-0.017
279,-0.001,0.009,-0.024
280,-0.002,0.009,-0.027
281,-0.001,0.009,-0.029
282,0.005,0.009,-0.024
283,-0.001,0.009,-0.03
284,0.0,0.009,-0.027
285,0.007,0.009,-0.017
286,0.024,0.01,0.002
287,0.035,0.012,0.017
288,0.033,0.013,0.02
289,0.019,0.015,0.016
290,0.017,0.016,0.024
291,0.022,0.017,0.035
292,0.021,0.018,0.04
293,0.009,0.02,0.035
294,0.012,0.02,0.043
295,0.005,0.02,0.04
296,0.023,0.021,0.056
297,0.026,0.02,0.056
298,0.019,0.02,0.042
299,0.019,0.02,0.034
300,0.018,0.021,0.025
301,0.016,0.021,0.014
302,0.018,0.021,0.011
303,0.029,0.021,0.015
304,0.029,0.022,0.011
305,0.021,0.022,0.001
306,0.024,0.021,0.0
307,0.023,0.02,-0.003
308,0.022,0.02,-0.003
309,0.011,0.02,-0.013
310,0.009,0.02,-0.016
311,0.016,0.021,-0.011
312,0.022,0.021,-0.005
313,0.039,0.021,0.013
314,0.033,0.021,0.01
315,0.017,0.021,-0.004
316,0.003,0.02,-0.013
317,0.0,0.02,-0.01
318,0.049,0.019,0.042
319,0.041,0.018,0.039
320,0.016,0.017,0.022
321,0.014,0.017,0.03
322,-0.002,0.017,0.025
323,0.005,0.017,0.04
324,0.013,0.017,0.055
325,0.015,0.017,0.059
326,0.006,0.016,0.049
327,0.01,0.016,0.046
328,0.023,0.017,0.051
329,0.045,0.016,0.066
330,0.03,0.016,0.044
331,0.018,0.016,0.025
332,0.015,0.016,0.015
333,0.005,0.016,0.001
334,0.006,0.015,-0.002
335,0.001,0.014,-0.009
336,0.002,0.014,-0.013
337,0.012,0.012,-0.007
338,0.019,0.011,-0.003
339,0.022,0.009,-0.0
340,0.011,0.008,-0.009
341,0.019,0.006,-0.0
342,0.023,0.006,0.002
343,0.008,0.006,-0.011
344,-0.006,0.004,-0.021
345,-0.018,0.001,-0.027
346,-0.009,0.0,-0.016
347,0.011,-0.001,0.008
348,0.01,-0.002,0.014
349,-0.003,-0.002,0.009
350,-0.003,-0.002,0.018
351,-0.01,-0.002,0.021
352,-0.006,-0.001,0.034
353,-0.008,-0.0,0.041
354,-0.018,0.0,0.036
355,-0.01,0.0,0.043
356,-0.0,0.001,0.048
357,0.007,0.002,0.045
358,0.02,0.003,0.047
359,0.017,0.005,0.035
360,0.021,0.007,0.031
361,0.016,0.009,0.02
362,0.002,0.012,-0.001
363,0.005,0.014,-0.005
364,0.004,0.016,-0.011
365,0.024,0.017,0.002
366,0.011,0.018,-0.012
367,0.011,0.018,-0.015
368,0.021,0.017,-0.006
369,0.024,0.016,-0.003
370,0.012,0.016,-0.014
371,0.018,0.015,-0.006
372,0.015,0.013,-0.008
373,0.012,0.01,-0.009
374,0.013,0.007,-0.006
375,0.013,0.004,-0.002
376,0.016,0.001,0.006
377,0.012,-0.002,0.009
378,0.005,-0.005,0.009
379,-0.012,-0.008,0.002
380,-0.02,-0.01,0.005
381,-0.021,-0.012,0.015
382,-0.016,-0.014,0.029
383,-0.021,-0.015,0.031
384,-0.021,-0.016,0.035
385,-0.024,-0.017,0.032
386,-0.02,-0.016,0.029
387,-0.016,-0.015,0.026
388,-0.008,-0.014,0.026
389,-0.011,-0.012,0.015
390,-0.009,-0.01,0.008
391,-0.013,-0.007,-0.002
392,-0.013,-0.003,-0.009
393,0.002,0.0,-0.0
394,0.008,0.004,0.001
395,0.03,0.008,0.016
396,0.03,0.011,0.013
397,0.007,0.014,-0.012
398,-0.003,0.017,-0.022
399,0.005,0.018,-0.014
400,0.031,0.019,0.01
