lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.333,0.497,0.439
2,0.152,0.358,0.267
3,0.114,0.248,0.209
4,0.12,0.163,0.182
5,0.078,0.098,0.116
6,0.086,0.052,0.096
7,0.054,0.02,0.048
8,0.069,0.001,0.043
9,0.087,-0.01,0.049
10,0.046,-0.012,0.013
11,0.04,-0.009,0.005
12,0.021,-0.002,-0.004
13,0.038,0.008,0.015
14,0.015,0.019,-0.002
15,0.015,0.03,-0.004
16,0.041,0.041,0.014
17,0.054,0.05,0.019
18,0.025,0.058,-0.012
19,0.031,0.065,-0.012
20,0.046,0.069,-0.003
21,0.028,0.071,-0.013
22,0.022,0.07,-0.006
23,0.037,0.068,0.02
24,0.064,0.064,0.059
25,0.036,0.059,0.061
26,0.073,0.039,0.124
27,0.049,0.034,0.141
28,0.007,0.034,0.136
29,0.027,0.034,0.166
30,0.022,0.033,0.161
31,0.027,0.034,0.145
32,0.037,0.035,0.12
33,0.042,0.036,0.086
34,0.025,0.037,0.04
35,0.02,0.037,0.011
36,0.048,0.037,0.016
37,0.028,0.037,-0.014
38,0.017,0.038,-0.04
39,0.015,0.038,-0.05
40,0.054,0.041,-0.022
41,0.047,0.042,-0.024
42,0.046,0.043,-0.026
43,0.043,0.043,-0.025
44,0.071,0.044,0.001
45,0.074,0.044,0.001
46,0.046,0.045,-0.023
47,0.035,0.045,-0.039
48,0.044,0.048,-0.037
49,0.055,0.049,-0.029
50,0.063,0.049,-0.019
51,0.049,0.05,-0.02
52,0.049,0.049,-0.001
53,0.039,0.048,0.016
54,0.031,0.049,0.032
55,0.034,0.049,0.064
56,0.046,0.05,0.102
57,0.042,0.05,0.126
58,0.045,0.05,0.15
59,0.047,0.049,0.162
60,0.058,0.048,0.162
61,0.04,0.047,0.13
62,0.05,0.045,0.113
63,0.029,0.044,0.066
64,0.052,0.045,0.055
65,0.078,0.046,0.052
66,0.06,0.046,0.019
67,0.05,0.045,-0.003
68,0.05,0.044,-0.011
69,0.04,0.044,-0.025
70,0.034,0.041,-0.029
71,0.041,0.039,-0.021
72,0.023,0.038,-0.031
73,0.054,0.038,0.001
74,0.032,0.037,-0.014
75,0.014,0.036,-0.033
76,0.027,0.034,-0.021
77,0.038,0.031,-0.017
78,0.02,0.029,-0.03
79,0.022,0.027,-0.028
80,0.017,0.027,-0.02
81,0.036,0.026,0.01
82,0.033,0.026,0.022
83,0.054,0.025,0.058
84,0.029,0.024,0.063
85,0.027,0.023,0.091
86,0.015,0.023,0.113
87,-0.003,0.023,0.123
88,0.012,0.022,0.148
89,0.027,0.024,0.162
90,0.045,0.025,0.159
91,0.037,0.026,0.125
92,0.036,0.026,0.091
93,0.029,0.027,0.062
94,0.026,0.027,0.037
95,-0.005,0.028,-0.008
96,0.016,0.029,-0.01
97,0.03,0.029,-0.011
98,0.028,0.03,-0.022
99,0.038,0.031,-0.016
100,0.054,0.031,-0.002
101,0.034,0.033,-0.019
102,0.027,0.034,-0.02
103,0.035,0.035,-0.012
104,0.019,0.036,-0.023
105,0.042,0.037,-0.008
106,0.036,0.038,-0.019
107,0.061,0.039,-0.001
108,0.045,0.042,-0.011
109,0.055,0.042,0.002
110,0.023,0.042,-0.011
111,0.05,0.042,0.029
112,0.039,0.041,0.038
113,0.021,0.041,0.046
114,0.021,0.04,0.073
115,0.048,0.04,0.124
116,0.056,0.04,0.153
117,0.043,0.039,0.159
118,0.045,0.038,0.164
119,0.036,0.036,0.151
120,0.042,0.033,0.141
121,0.038,0.032,0.113
122,0.02,0.031,0.067
123,0.03,0.03,0.048
124,0.036,0.03,0.033
125,0.022,0.03,0.003
126,0.03,0.028,-0.005
127,0.033,0.027,-0.014
128,0.025,0.027,-0.024
129,0.025,0.026,-0.025
130,0.009,0.026,-0.032
131,-0.0,0.026,-0.034
132,-0.0,0.026,-0.032
133,0.05,0.024,0.007
134,0.044,0.023,-0.001
135,0.039,0.022,-0.009
136,0.035,0.021,-0.015
137,0.027,0.02,-0.026
138,-0.005,0.02,-0.048
139,-0.001,0.02,-0.037
140,0.015,0.019,-0.008
141,0.02,0.017,0.011
142,0.043,0.016,0.049
143,0.051,0.015,0.081
144,0.021,0.013,0.085
145,-0.003,0.012,0.093
146,0.003,0.01,0.116
147,-0.002,0.009,0.12
148,-0.015,0.01,0.107
149,-0.005,0.009,0.104
150,0.029,0.008,0.109
151,0.001,0.008,0.062
152,0.001,0.008,0.039
153,0.013,0.006,0.026
154,0.009,0.005,0.003
155,0.004,0.004,-0.017
156,0.009,0.004,-0.028
157,0.011,0.005,-0.035
158,0.0,0.007,-0.049
159,-0.004,0.009,-0.053
160,0.012,0.011,-0.04
161,0.003,0.012,-0.047
162,0.018,0.013,-0.031
163,0.043,0.014,-0.012
164,0.035,0.016,-0.021
165,0.011,0.018,-0.046
166,0.001,0.02,-0.052
167,0.024,0.022,-0.031
168,0.013,0.022,-0.037
169,0.022,0.021,-0.02
170,-0.003,0.02,-0.021
171,0.002,0.019,0.003
172,0.005,0.019,0.028
173,0.039,0.018,0.083
174,0.025,0.016,0.09
175,0.034,0.015,0.117
176,0.037,0.011,0.136
177,0.04,0.009,0.146
178,0.015,0.007,0.12
179,0.005,0.004,0.101
180,0.005,0.003,0.083
181,-0.019,0.002,0.036
182,-0.036,0.001,-0.007
183,-0.013,0.0,-0.009
184,-0.01,0.0,-0.028
185,0.013,0.0,-0.025
186,0.002,-0.0,-0.044
187,-0.001,-0.0,-0.055
188,-0.003,-0.0,-0.056
189,-0.017,-0.001,-0.063
190,-0.014,-0.001,-0.055
191,-0.007,0.001,-0.05
192,0.003,0.002,-0.04
193,0.012,0.003,-0.031
194,0.01,0.004,-0.034
195,0.017,0.006,-0.032
196,0.007,0.009,-0.045
197,0.054,0.011,0.0
198,0.032,0.014,-0.011
199,0.018,0.017,-0.009
200,0.028,0.019,0.015
201,0.002,0.02,0.014
202,0.01,0.021,0.044
203,0.005,0.02,0.068
204,-0.005,0.02,0.085
205,0.001,0.02,0.106
206,0.018,0.019,0.132
207,0.03,0.018,0.141
208,0.031,0.02,0.134
209,0.035,0.02,0.12
210,0.034,0.02,0.096
211,0.016,0.018,0.059
212,0.016,0.016,0.035
213,-0.004,0.014,-0.0
214,0.008,0.012,-0.008
215,0.02,0.012,-0.013
216,0.027,0.013,-0.021
217,0.018,0.013,-0.032
218,-0.011,0.012,-0.054
219,-0.005,0.01,-0.047
220,0.028,0.008,-0.014
221,0.031,0.008,-0.008
222,-0.013,0.008,-0.046
223,0.007,0.007,-0.028
224,0.015,0.007,-0.026
225,0.004,0.007,-0.036
226,0.007,0.007,-0.033
227,0.006,0.008,-0.031
228,-0.001,0.009,-0.027
229,0.003,0.01,-0.01
230,0.013,0.011,0.02
231,-0.002,0.013,0.025
232,0.006,0.014,0.049
233,0.027,0.015,0.088
234,0.029,0.017,0.112
235,0.028,0.017,0.131
236,0.011,0.018,0.127
237,0.013,0.019,0.128
238,-0.006,0.018,0.105
239,-0.009,0.019,0.083
240,0.052,0.019,0.105
241,0.063,0.018,0.084
242,0.063,0.017,0.059
243,0.026,0.016,0.013
244,0.007,0.015,-0.014
245,-0.025,0.014,-0.053
246,0.01,0.014,-0.034
247,0.007,0.012,-0.039
248,0.001,0.012,-0.043
249,-0.004,0.012,-0.045
250,0.018,0.012,-0.022
251,0.011,0.012,-0.025
252,0.011,0.012,-0.024
253,0.019,0.011,-0.02
254,0.015,0.012,-0.027
255,0.01,0.013,-0.034
256,-0.001,0.014,-0.041
257,0.004,0.015,-0.031
258,0.008,0.018,-0.017
259,0.017,0.019,0.006
260,0.019,0.02,0.025
261,0.03,0.021,0.056
262,0.04,0.021,0.088
263,0.03,0.022,0.103
264,0.028,0.023,0.121
265,0.038,0.026,0.14
266,0.028,0.027,0.133
267,0.029,0.026,0.128
268,0.046,0.024,0.124
269,0.013,0.021,0.077
270,-0.005,0.019,0.041
271,0.022,0.018,0.039
272,0.013,0.017,0.008
273,0.02,0.017,-0.005
274,0.012,0.018,-0.028
275,0.036,0.019,-0.021
276,0.012,0.018,-0.044
277,0.014,0.019,-0.044
278,0.004,0.019,-0.048
279,0.012,0.02,-0.037
280,0.021,0.02,-0.027
281,-0.0,0.02,-0.046
282,-0.003,0.021,-0.05
283,0.035,0.022,-0.022
284,0.027,0.023,-0.028
285,0.021,0.024,-0.031
286,0.053,0.023,-0.0
287,0.022,0.023,-0.015
288,0.016,0.022,-0.005
289,0.015,0.021,0.009
290,0.039,0.022,0.045
291,0.062,0.021,0.083
292,0.045,0.022,0.093
293,0.037,0.021,0.111
294,0.028,0.02,0.127
295,0.005,0.02,0.122
296,-0.011,0.021,0.109
297,-0.007,0.021,0.1
298,0.001,0.023,0.083
299,0.041,0.024,0.087
300,0.015,0.026,0.038
301,-0.008,0.027,-0.005
302,0.022,0.028,0.001
303,0.021,0.03,-0.012
304,0.036,0.032,-0.011
305,0.037,0.034,-0.019
306,0.034,0.035,-0.022
307,0.035,0.037,-0.018
308,0.059,0.039,0.006
309,0.076,0.04,0.025
310,0.065,0.042,0.017
311,0.051,0.042,0.002
312,0.044,0.042,-0.005
313,0.033,0.041,-0.014
314,0.032,0.041,-0.017
315,0.051,0.041,-0.001
316,0.044,0.043,0.0
317,0.049,0.042,0.012
318,0.036,0.039,0.013
319,0.031,0.037,0.028
320,0.03,0.033,0.049
321,0.02,0.031,0.069
322,0.005,0.029,0.079
323,0.02,0.028,0.111
324,0.016,0.028,0.124
325,0.035,0.027,0.146
326,0.01,0.026,0.119
327,-0.001,0.026,0.09
328,0.05,0.024,0.108
329,0.037,0.024,0.072
330,0.027,0.023,0.038
331,0.034,0.023,0.021
332,0.037,0.024,0.004
333,0.033,0.026,-0.015
334,0.022,0.026,-0.034
335,0.057,0.025,-0.01
336,0.031,0.024,-0.029
337,0.029,0.023,-0.026
338,-0.008,0.023,-0.05
339,-0.001,0.023,-0.042
340,-0.001,0.024,-0.043
341,0.049,0.023,-0.006
342,0.046,0.023,-0.011
343,0.024,0.023,-0.029
344,0.022,0.023,-0.031
345,0.01,0.023,-0.041
346,-0.002,0.023,-0.04
347,0.013,0.023,-0.015
348,0.006,0.024,-0.007
349,0.027,0.024,0.025
350,0.048,0.025,0.061
351,0.048,0.025,0.086
352,0.032,0.025,0.103
353,0.018,0.026,0.115
354,0.03,0.025,0.135
355,0.013,0.025,0.123
356,0.011,0.025,0.108
357,0.038,0.027,0.103
358,0.062,0.028,0.09
359,0.031,0.028,0.039
360,0.024,0.028,0.01
361,0.015,0.026,-0.014
362,0.025,0.023,-0.019
363,0.024,0.021,-0.032
364,0.018,0.02,-0.046
365,0.024,0.019,-0.039
366,-0.002,0.018,-0.058
367,0.004,0.017,-0.05
368,0.01,0.016,-0.04
369,0.012,0.016,-0.037
370,0.025,0.015,-0.025
371,0.026,0.016,-0.029
372,0.011,0.017,-0.044
373,0.031,0.017,-0.03
374,0.023,0.018,-0.037
375,0.03,0.019,-0.027
376,0.029,0.02,-0.02
377,0.021,0.021,-0.013
378,0.007,0.022,-0.004
379,-0.012,0.024,0.004
380,0.018,0.025,0.056
381,-0.005,0.027,0.062
382,0.032,0.029,0.115
383,0.065,0.031,0.155
384,0.067,0.033,0.161
385,0.052,0.034,0.141
386,0.049,0.036,0.119
387,0.041,0.038,0.089
388,0.041,0.039,0.066
389,0.035,0.041,0.034
390,0.021,0.042,-0.0
391,0.016,0.043,-0.021
392,0.021,0.043,-0.027
393,0.042,0.043,-0.02
394,0.047,0.042,-0.018
395,0.046,0.04,-0.02
396,0.049,0.037,-0.012
397,0.053,0.034,-0.003
398,0.033,0.029,-0.017
399,0.017,0.023,-0.031
400,0.008,0.016,-0.04
