lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.357,0.52,0.424
2,0.2,0.392,0.27
3,0.161,0.289,0.224
4,0.149,0.209,0.2
5,0.149,0.147,0.186
6,0.122,0.101,0.15
7,0.119,0.068,0.135
8,0.102,0.047,0.111
9,0.075,0.035,0.077
10,0.08,0.029,0.075
11,0.071,0.029,0.066
12,0.077,0.034,0.073
13,0.099,0.04,0.091
14,0.083,0.049,0.076
15,0.051,0.058,0.048
16,0.082,0.068,0.075
17,0.061,0.077,0.054
18,0.042,0.085,0.035
19,0.06,0.091,0.05
20,0.056,0.096,0.047
21,0.054,0.099,0.05
22,0.061,0.101,0.065
23,0.065,0.101,0.08
24,0.079,0.099,0.103
25,0.071,0.096,0.105
26,0.099,0.079,0.142
27,0.085,0.077,0.146
28,0.093,0.079,0.165
29,0.062,0.08,0.142
30,0.089,0.081,0.162
31,0.073,0.081,0.142
32,0.073,0.082,0.126
33,0.069,0.082,0.105
34,0.077,0.081,0.099
35,0.092,0.08,0.099
36,0.093,0.079,0.089
37,0.102,0.078,0.084
38,0.067,0.076,0.044
39,0.07,0.072,0.04
40,0.075,0.069,0.042
41,0.055,0.067,0.025
42,0.069,0.064,0.037
43,0.063,0.06,0.031
44,0.04,0.057,0.009
45,0.058,0.054,0.026
46,0.043,0.051,0.013
47,0.063,0.05,0.031
48,0.057,0.049,0.022
49,0.039,0.047,0.005
50,0.039,0.046,0.009
51,0.022,0.045,0.002
52,0.043,0.044,0.031
53,0.048,0.044,0.048
54,0.038,0.042,0.051
55,0.036,0.041,0.063
56,0.028,0.039,0.065
57,0.041,0.039,0.09
58,0.056,0.038,0.114
59,0.045,0.038,0.107
60,0.04,0.037,0.097
61,0.046,0.034,0.092
62,0.033,0.032,0.066
63,0.042,0.03,0.062
64,0.022,0.029,0.033
65,0.018,0.026,0.02
66,0.04,0.024,0.031
67,0.039,0.021,0.021
68,0.023,0.018,-0.001
69,0.019,0.016,-0.011
70,-0.006,0.015,-0.034
71,-0.0,0.013,-0.028
72,0.001,0.011,-0.029
73,0.016,0.009,-0.015
74,-0.003,0.007,-0.031
75,-0.009,0.007,-0.037
76,-0.005,0.007,-0.033
77,0.015,0.008,-0.017
78,0.029,0.008,-0.006
79,0.011,0.008,-0.02
80,-0.009,0.009,-0.035
81,0.009,0.01,-0.009
82,0.014,0.012,0.009
83,0.038,0.016,0.044
84,0.024,0.018,0.044
85,0.026,0.021,0.06
86,-0.005,0.023,0.049
87,0.006,0.024,0.069
88,0.038,0.025,0.099
89,0.055,0.026,0.112
90,0.025,0.028,0.079
91,0.045,0.03,0.084
92,0.017,0.03,0.045
93,0.008,0.029,0.026
94,0.027,0.028,0.034
95,0.051,0.027,0.043
96,0.032,0.027,0.016
97,0.023,0.025,-0.002
98,0.019,0.023,-0.012
99,0.012,0.021,-0.02
100,0.017,0.021,-0.017
101,0.036,0.02,0.001
102,0.035,0.02,0.001
103,0.032,0.019,-0.0
104,0.013,0.018,-0.021
105,0.001,0.018,-0.031
106,-0.006,0.019,-0.036
107,-0.012,0.02,-0.043
108,0.028,0.021,-0.008
109,0.035,0.022,0.004
110,0.037,0.021,0.014
111,0.026,0.021,0.015
112,0.009,0.023,0.012
113,-0.001,0.025,0.017
114,0.028,0.027,0.055
115,0.033,0.027,0.072
116,0.036,0.027,0.086
117,0.025,0.027,0.084
118,0.041,0.027,0.1
119,0.037,0.028,0.088
120,0.049,0.029,0.087
121,0.048,0.028,0.073
122,0.035,0.027,0.049
123,0.01,0.026,0.017
124,0.01,0.026,0.007
125,0.034,0.026,0.019
126,0.026,0.026,0.003
127,0.015,0.025,-0.015
128,-0.004,0.024,-0.037
129,0.016,0.022,-0.021
130,0.015,0.02,-0.019
131,0.017,0.019,-0.018
132,0.024,0.019,-0.011
133,0.027,0.018,-0.007
134,0.031,0.017,-0.003
135,0.008,0.016,-0.021
136,-0.013,0.015,-0.042
137,0.034,0.014,-0.001
138,0.016,0.013,-0.015
139,0.037,0.013,0.008
140,0.017,0.013,0.001
141,0.01,0.014,0.009
142,0.031,0.015,0.043
143,0.02,0.017,0.043
144,0.009,0.018,0.046
145,0.02,0.02,0.068
146,0.018,0.021,0.077
147,0.013,0.022,0.075
148,0.001,0.023,0.061
149,0.005,0.026,0.059
150,0.034,0.029,0.073
151,0.023,0.03,0.05
152,0.036,0.032,0.051
153,0.032,0.034,0.039
154,0.03,0.036,0.028
155,0.039,0.037,0.027
156,0.048,0.039,0.024
157,0.055,0.04,0.021
158,0.039,0.041,0.002
159,0.04,0.041,0.003
160,0.055,0.041,0.018
161,0.066,0.041,0.029
162,0.073,0.043,0.032
163,0.036,0.042,-0.0
164,0.022,0.04,-0.011
165,0.033,0.039,0.001
166,0.026,0.038,-0.007
167,0.03,0.037,-0.004
168,0.033,0.034,0.001
169,0.041,0.033,0.017
170,0.027,0.032,0.015
171,0.002,0.03,0.004
172,0.029,0.028,0.04
173,0.013,0.026,0.038
174,0.032,0.024,0.064
175,0.021,0.023,0.066
176,0.027,0.02,0.081
177,0.015,0.019,0.074
178,0.041,0.018,0.091
179,0.031,0.018,0.076
180,0.011,0.017,0.051
181,0.016,0.017,0.047
182,0.026,0.017,0.046
183,0.028,0.018,0.038
184,0.017,0.02,0.016
185,0.03,0.023,0.016
186,0.01,0.024,-0.013
187,0.043,0.025,0.009
188,0.017,0.025,-0.016
189,0.003,0.026,-0.026
190,0.017,0.028,-0.012
191,0.019,0.029,-0.01
192,0.018,0.031,-0.013
193,0.006,0.033,-0.022
194,0.036,0.033,0.004
195,0.055,0.035,0.023
196,0.05,0.036,0.016
197,0.053,0.038,0.018
198,0.07,0.04,0.037
199,0.047,0.043,0.027
200,0.04,0.043,0.033
201,0.044,0.043,0.048
202,0.041,0.043,0.055
203,0.043,0.043,0.069
204,0.055,0.042,0.089
205,0.025,0.041,0.073
206,0.024,0.039,0.078
207,0.018,0.038,0.076
208,0.034,0.037,0.086
209,0.032,0.035,0.074
210,0.045,0.033,0.076
211,0.039,0.03,0.062
212,0.035,0.027,0.047
213,0.033,0.024,0.033
214,0.03,0.022,0.016
215,0.012,0.02,-0.013
216,0.021,0.018,-0.014
217,0.011,0.016,-0.028
218,0.024,0.016,-0.015
219,-0.016,0.016,-0.045
220,0.007,0.015,-0.024
221,-0.005,0.014,-0.035
222,0.011,0.013,-0.022
223,0.02,0.012,-0.013
224,0.036,0.01,0.0
225,0.027,0.009,-0.011
226,0.001,0.008,-0.033
227,0.002,0.006,-0.028
228,0.01,0.006,-0.013
229,0.011,0.006,-0.003
230,0.016,0.004,0.014
231,-0.006,0.005,0.003
232,-0.0,0.006,0.019
233,0.016,0.007,0.042
234,0.009,0.008,0.047
235,0.01,0.01,0.061
236,0.003,0.01,0.062
237,-0.003,0.01,0.055
238,0.016,0.011,0.07
239,-0.002,0.011,0.043
240,0.001,0.012,0.034
241,0.006,0.013,0.023
242,0.007,0.013,0.014
243,0.034,0.014,0.026
244,0.023,0.015,0.004
245,0.022,0.017,-0.008
246,0.031,0.019,-0.006
247,0.013,0.021,-0.024
248,0.037,0.022,0.002
249,0.033,0.023,0.001
250,0.018,0.022,-0.01
251,0.023,0.023,-0.005
252,0.003,0.024,-0.023
253,0.029,0.025,-0.003
254,0.015,0.024,-0.015
255,0.008,0.023,-0.024
256,0.028,0.022,-0.005
257,0.03,0.021,0.004
258,0.026,0.021,0.009
259,0.02,0.021,0.014
260,0.039,0.02,0.041
261,0.023,0.018,0.036
262,-0.0,0.016,0.027
263,0.022,0.015,0.058
264,0.018,0.014,0.066
265,0.016,0.014,0.074
266,0.001,0.014,0.068
267,0.015,0.015,0.076
268,0.007,0.016,0.061
269,0.002,0.016,0.044
270,0.024,0.016,0.052
271,0.042,0.016,0.058
272,0.023,0.017,0.029
273,0.009,0.019,0.004
274,-0.003,0.019,-0.017
275,-0.013,0.02,-0.033
276,0.033,0.021,0.001
277,0.045,0.021,0.012
278,0.031,0.023,0.002
279,0.026,0.024,-0.002
280,0.019,0.027,-0.007
281,0.023,0.028,-0.003
282,0.014,0.028,-0.012
283,0.034,0.028,0.005
284,0.065,0.028,0.029
285,0.041,0.027,0.01
286,0.017,0.026,-0.006
287,0.009,0.026,-0.008
288,0.021,0.026,0.011
289,0.034,0.027,0.033
290,0.027,0.026,0.037
291,0.022,0.026,0.043
292,0.03,0.026,0.06
293,0.039,0.026,0.081
294,0.017,0.026,0.076
295,0.028,0.026,0.092
296,-0.009,0.025,0.06
297,0.026,0.024,0.088
298,0.023,0.022,0.075
299,0.024,0.022,0.061
300,0.007,0.022,0.032
301,0.031,0.023,0.043
302,0.008,0.024,0.012
303,0.022,0.024,0.012
304,0.026,0.023,0.005
305,0.066,0.022,0.034
306,0.042,0.022,0.01
307,0.031,0.021,-0.0
308,0.021,0.021,-0.009
309,0.017,0.02,-0.009
310,-0.015,0.017,-0.037
311,0.008,0.016,-0.017
312,0.028,0.015,-0.0
313,0.002,0.016,-0.024
314,0.03,0.016,-0.003
315,0.012,0.015,-0.016
316,0.008,0.015,-0.013
317,0.027,0.015,0.012
318,0.016,0.014,0.01
319,0.018,0.014,0.02
320,0.013,0.015,0.027
321,0.015,0.016,0.041
322,0.015,0.019,0.051
323,0.003,0.021,0.052
324,0.012,0.023,0.071
325,0.015,0.025,0.081
326,0.006,0.027,0.068
327,0.038,0.029,0.085
328,0.046,0.032,0.081
329,0.053,0.034,0.075
330,0.028,0.037,0.041
331,0.049,0.037,0.048
332,0.046,0.037,0.035
333,0.045,0.036,0.025
334,0.04,0.035,0.014
335,0.018,0.035,-0.011
336,0.031,0.035,0.001
337,0.045,0.035,0.016
338,0.056,0.034,0.026
339,0.037,0.034,0.011
340,0.038,0.033,0.01
341,0.041,0.031,0.011
342,0.017,0.03,-0.012
343,-0.002,0.027,-0.03
344,0.009,0.024,-0.018
345,0.01,0.021,-0.011
346,0.01,0.019,-0.008
347,0.014,0.016,0.003
348,0.026,0.015,0.023
349,0.032,0.014,0.039
350,0.023,0.013,0.042
351,0.003,0.012,0.036
352,0.006,0.013,0.056
353,0.024,0.012,0.086
354,0.009,0.011,0.077
355,0.03,0.011,0.095
356,0.022,0.012,0.083
357,0.016,0.012,0.064
358,-0.015,0.012,0.021
359,0.009,0.013,0.03
360,0.009,0.014,0.02
361,0.004,0.016,0.002
362,0.011,0.018,-0.003
363,0.014,0.019,-0.008
364,0.03,0.02,0.001
365,0.035,0.021,0.002
366,0.03,0.022,-0.004
367,0.035,0.023,0.002
368,0.023,0.024,-0.006
369,0.003,0.026,-0.021
370,0.032,0.028,0.006
371,0.017,0.029,-0.009
372,0.025,0.031,-0.005
373,0.031,0.032,-0.003
374,0.054,0.033,0.019
375,0.033,0.034,0.007
376,0.036,0.034,0.018
377,0.05,0.034,0.04
378,0.028,0.034,0.029
379,0.03,0.034,0.041
380,0.034,0.034,0.058
381,0.036,0.033,0.073
382,0.035,0.032,0.083
383,0.023,0.031,0.084
384,0.022,0.03,0.09
385,0.024,0.029,0.086
386,0.039,0.027,0.086
387,0.029,0.025,0.066
388,0.022,0.024,0.047
389,0.004,0.022,0.021
390,0.03,0.02,0.032
391,0.015,0.018,0.01
392,0.025,0.016,0.01
393,0.014,0.014,-0.005
394,0.013,0.013,-0.011
395,0.013,0.011,-0.011
396,0.018,0.01,-0.007
397,-0.002,0.01,-0.023
398,0.012,0.009,-0.012
399,0.009,0.009,-0.014
400,0.01,0.01,-0.012
