lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.414,0.528,0.538
2,0.2,0.388,0.334
3,0.112,0.276,0.229
4,0.096,0.188,0.168
5,0.12,0.12,0.135
6,0.118,0.07,0.088
7,0.103,0.034,0.048
8,0.046,0.01,-0.012
9,0.056,-0.004,-0.02
10,0.064,-0.009,-0.028
11,0.073,-0.009,-0.034
12,0.032,-0.005,-0.07
13,0.003,0.003,-0.096
14,0.01,0.013,-0.096
15,0.018,0.023,-0.09
16,0.06,0.034,-0.055
17,0.023,0.044,-0.082
18,0.02,0.053,-0.082
19,0.02,0.061,-0.075
20,0.038,0.067,-0.05
21,0.047,0.07,-0.027
22,0.031,0.072,-0.017
23,0.025,0.072,0.007
24,0.02,0.071,0.034
25,0.046,0.067,0.093
26,0.085,0.05,0.176
27,0.072,0.045,0.226
28,0.068,0.045,0.263
29,0.037,0.045,0.263
30,0.024,0.045,0.252
31,0.055,0.042,0.255
32,0.046,0.04,0.199
33,0.03,0.038,0.127
34,0.02,0.037,0.072
35,0.03,0.034,0.042
36,0.032,0.029,0.01
37,0.058,0.023,0.004
38,0.034,0.018,-0.036
39,-0.005,0.015,-0.079
40,-0.024,0.013,-0.105
41,0.003,0.01,-0.091
42,0.026,0.006,-0.077
43,0.009,0.004,-0.095
44,-0.009,0.004,-0.112
45,-0.017,0.003,-0.121
46,-0.013,0.002,-0.119
47,0.004,0.001,-0.104
48,0.034,0.0,-0.074
49,-0.002,0.0,-0.091
50,-0.026,0.001,-0.097
51,-0.012,0.003,-0.071
52,0.004,0.002,-0.044
53,0.042,0.002,0.022
54,0.014,0.002,0.05
55,-0.001,0.003,0.088
56,-0.039,0.004,0.1
57,-0.008,0.003,0.162
58,0.035,0.003,0.228
59,0.053,0.003,0.249
60,0.024,0.004,0.212
61,-0.001,0.004,0.16
62,-0.009,0.003,0.113
63,-0.015,0.001,0.063
64,-0.015,-0.0,0.014
65,-0.007,-0.0,-0.02
66,-0.012,0.001,-0.048
67,-0.021,-0.001,-0.07
68,-0.018,-0.003,-0.086
69,0.014,-0.005,-0.079
70,0.016,-0.005,-0.088
71,-0.005,-0.004,-0.109
72,-0.002,-0.004,-0.11
73,0.002,-0.005,-0.109
74,-0.008,-0.008,-0.116
75,-0.018,-0.01,-0.123
76,-0.003,-0.01,-0.111
77,-0.019,-0.009,-0.12
78,-0.009,-0.008,-0.108
79,0.002,-0.008,-0.091
80,0.015,-0.008,-0.065
81,-0.006,-0.008,-0.057
82,-0.009,-0.005,-0.029
83,-0.021,-0.004,-0.007
84,-0.011,-0.004,0.034
85,0.005,-0.005,0.093
86,-0.004,-0.006,0.139
87,-0.034,-0.005,0.152
88,-0.032,-0.006,0.171
89,-0.003,-0.007,0.187
90,0.017,-0.007,0.18
91,0.027,-0.008,0.146
92,-0.024,-0.007,0.061
93,-0.031,-0.007,0.014
94,-0.026,-0.008,-0.013
95,0.002,-0.011,-0.022
96,0.045,-0.013,-0.017
97,0.022,-0.014,-0.053
98,-0.015,-0.014,-0.1
99,-0.024,-0.016,-0.118
100,-0.038,-0.016,-0.132
101,-0.036,-0.015,-0.131
102,-0.015,-0.014,-0.116
103,-0.014,-0.012,-0.119
104,-0.008,-0.009,-0.117
105,-0.008,-0.007,-0.119
106,-0.019,-0.006,-0.123
107,0.007,-0.004,-0.097
108,-0.019,0.0,-0.106
109,-0.022,0.004,-0.1
110,-0.009,0.007,-0.075
111,0.004,0.01,-0.039
112,0.029,0.013,0.017
113,0.021,0.018,0.055
114,0.012,0.023,0.087
115,0.023,0.027,0.128
116,0.04,0.029,0.173
117,0.067,0.031,0.224
118,0.084,0.033,0.249
119,0.043,0.036,0.209
120,0.021,0.038,0.165
121,0.021,0.037,0.13
122,0.052,0.034,0.108
123,0.039,0.032,0.054
124,0.015,0.031,-0.005
125,0.018,0.029,-0.023
126,0.021,0.026,-0.037
127,0.011,0.022,-0.065
128,0.03,0.018,-0.068
129,0.03,0.015,-0.078
130,0.01,0.012,-0.097
131,-0.019,0.008,-0.119
132,0.003,0.006,-0.105
133,0.024,0.002,-0.091
134,-0.003,-0.001,-0.112
135,-0.012,-0.0,-0.119
136,-0.024,0.0,-0.127
137,-0.009,-0.001,-0.108
138,0.008,-0.0,-0.087
139,0.004,0.0,-0.07
140,0.005,0.001,-0.047
141,-0.005,0.004,-0.026
142,0.01,0.006,0.012
143,0.008,0.006,0.049
144,0.025,0.006,0.113
145,0.015,0.007,0.151
146,-0.023,0.007,0.148
147,-0.024,0.008,0.161
148,0.016,0.008,0.193
149,0.048,0.007,0.201
150,0.052,0.008,0.167
151,0.022,0.009,0.103
152,-0.006,0.009,0.05
153,-0.011,0.007,0.017
154,-0.007,0.005,-0.009
155,0.013,0.003,-0.029
156,0.01,0.003,-0.054
157,0.009,0.003,-0.072
158,-0.019,0.002,-0.106
159,-0.034,0.0,-0.122
160,0.015,-0.001,-0.088
161,0.021,-0.001,-0.088
162,-0.019,0.001,-0.121
163,0.002,0.002,-0.106
164,-0.005,0.001,-0.111
165,-0.012,0.001,-0.113
166,0.005,0.002,-0.095
167,-0.0,0.004,-0.095
168,0.006,0.004,-0.081
169,0.013,0.005,-0.056
170,0.021,0.006,-0.021
171,0.003,0.006,-0.0
172,-0.003,0.008,0.032
173,0.008,0.01,0.074
174,-0.005,0.01,0.094
175,0.018,0.009,0.141
176,0.059,0.007,0.2
177,0.032,0.006,0.191
178,-0.026,0.005,0.144
179,-0.022,0.0,0.133
180,-0.016,-0.003,0.11
181,0.016,-0.007,0.094
182,0.012,-0.01,0.046
183,-0.007,-0.011,-0.003
184,-0.028,-0.013,-0.043
185,-0.036,-0.015,-0.07
186,-0.025,-0.019,-0.082
187,0.009,-0.022,-0.077
188,-0.006,-0.023,-0.101
189,-0.048,-0.024,-0.135
190,-0.044,-0.025,-0.133
191,-0.036,-0.025,-0.125
192,-0.022,-0.026,-0.116
193,-0.044,-0.025,-0.134
194,-0.034,-0.024,-0.13
195,-0.016,-0.023,-0.114
196,-0.024,-0.023,-0.118
197,-0.011,-0.022,-0.098
198,-0.014,-0.019,-0.081
199,-0.037,-0.017,-0.074
200,-0.016,-0.014,-0.034
201,-0.004,-0.012,0.001
202,0.054,-0.012,0.081
203,0.03,-0.012,0.105
204,-0.039,-0.009,0.091
205,-0.05,-0.007,0.107
206,-0.041,-0.005,0.13
207,-0.008,-0.006,0.161
208,0.045,-0.006,0.194
209,0.008,-0.006,0.139
210,-0.021,-0.006,0.081
211,-0.022,-0.007,0.052
212,-0.019,-0.008,0.021
213,-0.014,-0.01,-0.013
214,0.009,-0.011,-0.031
215,-0.012,-0.01,-0.07
216,-0.014,-0.01,-0.087
217,-0.015,-0.011,-0.097
218,0.005,-0.013,-0.086
219,0.002,-0.013,-0.093
220,-0.021,-0.012,-0.114
221,-0.034,-0.011,-0.128
222,-0.012,-0.009,-0.113
223,0.005,-0.008,-0.099
224,-0.004,-0.007,-0.105
225,-0.005,-0.004,-0.1
226,-0.023,-0.001,-0.108
227,-0.02,0.002,-0.094
228,-0.004,0.003,-0.064
229,0.027,0.002,-0.013
230,0.017,0.004,0.011
231,0.005,0.007,0.033
232,0.003,0.01,0.058
233,0.007,0.012,0.091
234,0.041,0.012,0.153
235,0.015,0.013,0.164
236,0.01,0.014,0.177
237,-0.012,0.015,0.163
238,-0.005,0.014,0.158
239,0.024,0.013,0.154
240,0.057,0.011,0.136
241,0.036,0.01,0.074
242,0.006,0.009,0.016
243,-0.008,0.007,-0.022
244,-0.013,0.003,-0.053
245,0.005,-0.001,-0.064
246,0.003,-0.003,-0.081
247,0.008,-0.003,-0.087
248,0.01,-0.004,-0.087
249,-0.03,-0.005,-0.117
250,-0.021,-0.006,-0.112
251,-0.019,-0.006,-0.112
252,0.006,-0.003,-0.094
253,0.003,0.001,-0.098
254,-0.01,0.004,-0.105
255,-0.008,0.004,-0.1
256,-0.009,0.005,-0.091
257,-0.002,0.006,-0.07
258,-0.009,0.008,-0.053
259,0.007,0.01,-0.018
260,0.013,0.011,0.007
261,0.03,0.011,0.052
262,0.05,0.013,0.109
263,0.029,0.015,0.13
264,0.01,0.018,0.147
265,0.012,0.018,0.175
266,0.038,0.016,0.205
267,0.055,0.014,0.215
268,0.039,0.013,0.179
269,0.008,0.012,0.125
270,-0.016,0.01,0.074
271,-0.007,0.007,0.04
272,0.002,0.005,0.005
273,-0.006,0.003,-0.038
274,-0.032,0.001,-0.074
275,-0.029,-0.001,-0.089
276,-0.036,-0.004,-0.104
277,-0.004,-0.005,-0.09
278,0.049,-0.006,-0.052
279,0.025,-0.007,-0.072
280,0.002,-0.006,-0.091
281,-0.021,-0.006,-0.108
282,-0.025,-0.006,-0.112
283,0.002,-0.005,-0.092
284,-0.017,-0.003,-0.104
285,0.005,-0.0,-0.082
286,-0.013,0.002,-0.086
287,-0.008,0.005,-0.066
288,0.025,0.007,-0.02
289,0.032,0.01,0.012
290,0.018,0.013,0.029
291,0.002,0.015,0.047
292,0.003,0.015,0.08
293,0.024,0.014,0.137
294,0.03,0.013,0.185
295,0.014,0.013,0.196
296,-0.014,0.013,0.178
297,-0.006,0.011,0.17
298,0.039,0.008,0.175
299,0.044,0.005,0.127
300,0.0,0.004,0.046
301,-0.02,0.004,-0.007
302,-0.019,0.004,-0.032
303,0.002,0.002,-0.04
304,0.007,-0.002,-0.057
305,0.022,-0.006,-0.057
306,0.001,-0.008,-0.08
307,-0.012,-0.01,-0.093
308,-0.02,-0.012,-0.099
309,-0.028,-0.013,-0.106
310,-0.015,-0.013,-0.099
311,-0.03,-0.012,-0.115
312,-0.033,-0.01,-0.12
313,-0.017,-0.008,-0.107
314,0.019,-0.008,-0.075
315,0.011,-0.007,-0.07
316,-0.01,-0.007,-0.069
317,-0.029,-0.005,-0.067
318,-0.027,-0.003,-0.051
319,0.002,-0.002,-0.008
320,0.04,0.0,0.061
321,0.017,0.002,0.085
322,-0.001,0.005,0.112
323,-0.007,0.008,0.137
324,-0.004,0.009,0.165
325,0.015,0.008,0.189
326,0.026,0.008,0.191
327,0.034,0.009,0.168
328,0.01,0.01,0.119
329,-0.004,0.008,0.072
330,0.008,0.006,0.04
331,0.02,0.004,0.009
332,-0.006,0.003,-0.04
333,-0.02,0.002,-0.066
334,-0.017,-0.0,-0.075
335,-0.008,-0.002,-0.078
336,0.007,-0.005,-0.075
337,0.009,-0.005,-0.078
338,0.013,-0.005,-0.079
339,-0.011,-0.005,-0.096
340,-0.0,-0.007,-0.09
341,-0.015,-0.009,-0.101
342,-0.023,-0.01,-0.108
343,-0.03,-0.009,-0.111
344,-0.03,-0.008,-0.104
345,-0.004,-0.008,-0.071
346,-0.001,-0.008,-0.051
347,-0.01,-0.008,-0.037
348,0.009,-0.006,0.002
349,-0.003,-0.004,0.022
350,-0.006,-0.002,0.048
351,0.023,-0.002,0.11
352,0.023,-0.001,0.155
353,0.017,-0.001,0.188
354,-0.032,0.0,0.17
355,-0.038,0.001,0.166
356,-0.012,0.001,0.167
357,0.029,0.0,0.161
358,0.03,0.001,0.111
359,-0.003,0.004,0.041
360,-0.016,0.004,0.002
361,-0.012,0.003,-0.02
362,0.005,0.002,-0.031
363,0.029,0.001,-0.031
364,0.019,0.001,-0.049
365,-0.003,0.001,-0.076
366,-0.012,0.0,-0.092
367,0.005,0.001,-0.08
368,0.014,0.002,-0.075
369,-0.003,0.004,-0.092
370,-0.013,0.008,-0.102
371,0.01,0.011,-0.085
372,0.002,0.014,-0.089
373,0.029,0.018,-0.063
374,0.037,0.021,-0.042
375,0.019,0.027,-0.04
376,0.007,0.031,-0.034
377,0.014,0.035,-0.013
378,0.034,0.04,0.029
379,0.053,0.044,0.086
380,0.041,0.047,0.122
381,0.025,0.051,0.148
382,0.038,0.054,0.19
383,0.073,0.056,0.242
384,0.123,0.058,0.291
385,0.086,0.059,0.249
386,0.054,0.06,0.188
387,0.032,0.059,0.138
388,0.048,0.058,0.108
389,0.075,0.056,0.085
390,0.076,0.053,0.049
391,0.039,0.049,-0.002
392,0.033,0.044,-0.016
393,0.025,0.039,-0.038
394,0.022,0.032,-0.053
395,0.05,0.025,-0.044
396,0.01,0.017,-0.078
397,-0.002,0.008,-0.091
398,-0.012,-0.001,-0.095
399,-0.018,-0.01,-0.1
400,0.002,-0.02,-0.085
