lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.378,0.517,0.454
2,0.175,0.386,0.262
3,0.139,0.283,0.206
4,0.15,0.201,0.184
5,0.114,0.14,0.12
6,0.121,0.095,0.098
7,0.125,0.064,0.081
8,0.1,0.044,0.046
9,0.107,0.034,0.04
10,0.1,0.031,0.022
11,0.094,0.033,0.01
12,0.085,0.04,0.0
13,0.065,0.049,-0.02
14,0.062,0.06,-0.026
15,0.07,0.072,-0.016
16,0.086,0.083,-0.001
17,0.077,0.094,-0.005
18,0.071,0.104,-0.005
19,0.067,0.112,-0.003
20,0.098,0.118,0.032
21,0.09,0.122,0.037
22,0.093,0.124,0.056
23,0.103,0.124,0.083
24,0.083,0.122,0.089
25,0.092,0.119,0.121
26,0.096,0.101,0.156
27,0.123,0.097,0.208
28,0.099,0.098,0.212
29,0.108,0.099,0.233
30,0.071,0.098,0.2
31,0.082,0.098,0.193
32,0.112,0.097,0.192
33,0.113,0.095,0.159
34,0.096,0.093,0.115
35,0.107,0.089,0.099
36,0.09,0.084,0.061
37,0.06,0.08,0.019
38,0.072,0.076,0.016
39,0.07,0.073,0.006
40,0.069,0.07,-0.004
41,0.082,0.067,0.002
42,0.056,0.064,-0.026
43,0.052,0.063,-0.032
44,0.06,0.061,-0.027
45,0.061,0.061,-0.025
46,0.058,0.058,-0.024
47,0.057,0.057,-0.02
48,0.05,0.057,-0.019
49,0.048,0.058,-0.017
50,0.046,0.059,-0.009
51,0.053,0.06,0.011
52,0.062,0.062,0.035
53,0.058,0.062,0.058
54,0.072,0.063,0.096
55,0.054,0.064,0.11
56,0.07,0.067,0.148
57,0.096,0.068,0.193
58,0.093,0.069,0.204
59,0.084,0.07,0.204
60,0.061,0.07,0.178
61,0.056,0.069,0.156
62,0.064,0.067,0.139
63,0.074,0.066,0.116
64,0.078,0.065,0.09
65,0.048,0.064,0.039
66,0.043,0.063,0.015
67,0.065,0.06,0.017
68,0.075,0.058,0.013
69,0.076,0.056,0.005
70,0.084,0.055,0.003
71,0.017,0.053,-0.059
72,0.017,0.052,-0.063
73,0.043,0.051,-0.043
74,0.066,0.051,-0.026
75,0.058,0.051,-0.027
76,0.052,0.054,-0.03
77,0.049,0.055,-0.027
78,0.045,0.057,-0.025
79,0.054,0.06,-0.007
80,0.057,0.061,0.008
81,0.073,0.064,0.035
82,0.039,0.066,0.026
83,0.056,0.068,0.06
84,0.089,0.069,0.111
85,0.104,0.07,0.154
86,0.085,0.071,0.167
87,0.056,0.072,0.165
88,0.077,0.073,0.196
89,0.073,0.073,0.192
90,0.077,0.073,0.18
91,0.094,0.072,0.171
92,0.08,0.072,0.13
93,0.08,0.071,0.108
94,0.053,0.069,0.06
95,0.078,0.066,0.059
96,0.058,0.062,0.027
97,0.048,0.061,0.003
98,0.046,0.06,-0.011
99,0.037,0.059,-0.025
100,0.041,0.058,-0.025
101,0.078,0.056,0.002
102,0.051,0.055,-0.028
103,0.062,0.054,-0.023
104,0.063,0.053,-0.018
105,0.047,0.053,-0.028
106,0.048,0.053,-0.024
107,0.04,0.054,-0.023
108,0.053,0.055,-0.005
109,0.065,0.057,0.015
110,0.066,0.058,0.026
111,0.05,0.058,0.026
112,0.06,0.058,0.056
113,0.059,0.06,0.083
114,0.052,0.061,0.105
115,0.086,0.061,0.159
116,0.065,0.062,0.165
117,0.063,0.061,0.179
118,0.061,0.06,0.187
119,0.068,0.059,0.184
120,0.056,0.059,0.157
121,0.047,0.056,0.13
122,0.061,0.055,0.119
123,0.037,0.054,0.07
124,0.049,0.052,0.057
125,0.063,0.051,0.048
126,0.057,0.05,0.026
127,0.044,0.047,0.003
128,0.043,0.046,-0.006
129,0.036,0.043,-0.019
130,0.044,0.042,-0.019
131,0.035,0.04,-0.032
132,0.051,0.039,-0.018
133,0.038,0.04,-0.03
134,0.039,0.04,-0.03
135,0.041,0.039,-0.025
136,0.031,0.04,-0.027
137,0.048,0.043,-0.01
138,0.057,0.045,0.007
139,0.042,0.047,0.002
140,0.029,0.05,0.004
141,0.053,0.053,0.041
142,0.062,0.055,0.07
143,0.034,0.057,0.067
144,0.052,0.059,0.112
145,0.071,0.06,0.154
146,0.055,0.06,0.16
147,0.056,0.06,0.171
148,0.08,0.061,0.194
149,0.076,0.063,0.181
150,0.061,0.063,0.147
151,0.07,0.063,0.134
152,0.081,0.062,0.12
153,0.07,0.06,0.089
154,0.057,0.059,0.055
155,0.077,0.057,0.053
156,0.045,0.056,0.009
157,0.056,0.054,0.006
158,0.063,0.052,0.003
159,0.028,0.049,-0.032
160,0.011,0.047,-0.051
161,0.037,0.046,-0.035
162,0.042,0.044,-0.033
163,0.048,0.043,-0.028
164,0.03,0.042,-0.04
165,0.038,0.042,-0.03
166,0.053,0.042,-0.013
167,0.043,0.043,-0.013
168,0.049,0.043,-0.001
169,0.067,0.045,0.025
170,0.05,0.046,0.026
171,0.031,0.048,0.025
172,0.016,0.05,0.034
173,0.05,0.051,0.091
174,0.065,0.052,0.129
175,0.059,0.053,0.149
176,0.061,0.054,0.168
177,0.061,0.054,0.176
178,0.057,0.053,0.17
179,0.051,0.052,0.152
180,0.047,0.051,0.127
181,0.064,0.049,0.119
182,0.063,0.048,0.091
183,0.054,0.046,0.061
184,0.041,0.041,0.031
185,0.042,0.038,0.017
186,0.04,0.036,0.004
187,0.013,0.033,-0.029
188,0.02,0.032,-0.029
189,0.037,0.03,-0.022
190,0.036,0.029,-0.029
191,0.018,0.03,-0.046
192,0.013,0.029,-0.049
193,0.02,0.03,-0.044
194,0.025,0.03,-0.037
195,0.019,0.029,-0.038
196,0.044,0.029,-0.011
197,0.036,0.031,-0.01
198,0.023,0.033,-0.01
199,0.029,0.035,0.006
200,0.027,0.038,0.019
201,0.052,0.04,0.061
202,0.051,0.04,0.084
203,0.029,0.041,0.094
204,0.032,0.041,0.12
205,0.052,0.042,0.158
206,0.064,0.043,0.18
207,0.065,0.043,0.185
208,0.073,0.042,0.183
209,0.044,0.041,0.137
210,0.039,0.039,0.112
211,0.03,0.037,0.08
212,0.015,0.033,0.04
213,0.026,0.031,0.029
214,0.009,0.031,-0.007
215,0.027,0.03,-0.004
216,0.032,0.028,-0.013
217,0.029,0.027,-0.024
218,0.047,0.027,-0.017
219,0.022,0.026,-0.043
220,0.002,0.027,-0.065
221,0.013,0.028,-0.061
222,0.027,0.028,-0.048
223,0.02,0.028,-0.048
224,0.028,0.031,-0.034
225,0.052,0.034,-0.008
226,0.056,0.038,0.003
227,0.032,0.041,-0.009
228,0.036,0.043,0.003
229,0.043,0.047,0.02
230,0.029,0.051,0.028
231,0.066,0.054,0.082
232,0.079,0.057,0.113
233,0.062,0.059,0.123
234,0.071,0.061,0.156
235,0.083,0.061,0.187
236,0.059,0.061,0.173
237,0.038,0.06,0.154
238,0.035,0.059,0.136
239,0.058,0.058,0.135
240,0.081,0.057,0.127
241,0.057,0.055,0.08
242,0.051,0.053,0.056
243,0.063,0.05,0.044
244,0.046,0.048,0.015
245,0.074,0.045,0.027
246,0.044,0.043,-0.007
247,0.031,0.042,-0.027
248,0.011,0.041,-0.05
249,0.022,0.04,-0.047
250,0.062,0.039,-0.015
251,0.044,0.039,-0.03
252,0.027,0.038,-0.046
253,0.02,0.039,-0.049
254,0.045,0.041,-0.021
255,0.037,0.044,-0.02
256,0.031,0.048,-0.016
257,0.032,0.051,-0.006
258,0.063,0.055,0.032
259,0.081,0.058,0.059
260,0.07,0.061,0.068
261,0.063,0.063,0.085
262,0.063,0.066,0.111
263,0.065,0.069,0.137
264,0.09,0.072,0.18
265,0.079,0.073,0.184
266,0.071,0.074,0.18
267,0.072,0.075,0.172
268,0.07,0.076,0.153
269,0.089,0.075,0.147
270,0.079,0.073,0.113
271,0.067,0.069,0.078
272,0.085,0.066,0.07
273,0.083,0.063,0.052
274,0.061,0.062,0.016
275,0.042,0.059,-0.013
276,0.058,0.054,-0.004
277,0.035,0.049,-0.029
278,0.035,0.046,-0.035
279,0.033,0.042,-0.043
280,0.043,0.039,-0.039
281,0.026,0.037,-0.054
282,0.023,0.036,-0.052
283,0.057,0.036,-0.019
284,0.029,0.038,-0.038
285,0.022,0.039,-0.036
286,0.044,0.039,-0.007
287,0.05,0.04,0.008
288,0.035,0.042,0.008
289,0.033,0.044,0.023
290,0.026,0.045,0.041
291,0.046,0.047,0.08
292,0.059,0.049,0.114
293,0.072,0.051,0.153
294,0.069,0.053,0.172
295,0.038,0.055,0.157
296,0.034,0.054,0.154
297,0.059,0.053,0.163
298,0.065,0.052,0.142
299,0.092,0.05,0.135
300,0.074,0.049,0.094
301,0.05,0.048,0.051
302,0.045,0.046,0.026
303,0.058,0.043,0.022
304,0.034,0.041,-0.008
305,0.023,0.04,-0.025
306,0.025,0.039,-0.033
307,0.009,0.038,-0.054
308,0.013,0.039,-0.057
309,0.048,0.039,-0.029
310,0.057,0.04,-0.023
311,0.027,0.042,-0.051
312,0.029,0.043,-0.044
313,0.041,0.045,-0.03
314,0.042,0.046,-0.024
315,0.033,0.047,-0.022
316,0.041,0.05,-0.008
317,0.052,0.053,0.013
318,0.07,0.056,0.043
319,0.078,0.057,0.068
320,0.097,0.058,0.109
321,0.063,0.061,0.107
322,0.053,0.063,0.125
323,0.05,0.065,0.141
324,0.079,0.065,0.181
325,0.084,0.063,0.192
326,0.089,0.062,0.188
327,0.063,0.061,0.147
328,0.047,0.06,0.111
329,0.046,0.056,0.083
330,0.042,0.053,0.055
331,0.034,0.05,0.025
332,0.038,0.047,0.009
333,0.027,0.045,-0.016
334,0.039,0.043,-0.017
335,0.038,0.04,-0.026
336,0.046,0.036,-0.025
337,0.043,0.034,-0.034
338,0.054,0.033,-0.029
339,0.037,0.033,-0.045
340,0.015,0.033,-0.062
341,0.032,0.033,-0.045
342,0.024,0.035,-0.053
343,0.051,0.037,-0.025
344,0.04,0.039,-0.027
345,0.033,0.041,-0.021
346,0.047,0.042,0.001
347,0.042,0.045,0.009
348,0.055,0.048,0.038
349,0.035,0.052,0.043
350,0.034,0.054,0.065
351,0.037,0.055,0.093
352,0.061,0.056,0.139
353,0.079,0.056,0.176
354,0.057,0.055,0.169
355,0.071,0.054,0.18
356,0.066,0.053,0.163
357,0.061,0.053,0.134
358,0.057,0.052,0.101
359,0.06,0.052,0.08
360,0.061,0.05,0.06
361,0.025,0.048,0.01
362,0.046,0.046,0.012
363,0.052,0.044,0.005
364,0.057,0.041,0.001
365,0.033,0.04,-0.027
366,0.037,0.04,-0.032
367,0.034,0.04,-0.039
368,0.03,0.04,-0.045
369,0.017,0.041,-0.058
370,0.024,0.043,-0.058
371,0.024,0.044,-0.054
372,0.034,0.045,-0.043
373,0.057,0.047,-0.019
374,0.047,0.048,-0.018
375,0.061,0.051,0.007
376,0.057,0.055,0.014
377,0.077,0.059,0.045
378,0.076,0.062,0.06
379,0.056,0.065,0.066
380,0.047,0.068,0.089
381,0.059,0.07,0.127
382,0.083,0.071,0.168
383,0.084,0.071,0.184
384,0.098,0.071,0.2
385,0.058,0.069,0.157
386,0.064,0.067,0.147
387,0.059,0.064,0.119
388,0.048,0.059,0.083
389,0.038,0.054,0.045
390,0.045,0.049,0.027
391,0.046,0.043,0.013
392,0.024,0.036,-0.018
393,0.025,0.029,-0.027
394,0.029,0.023,-0.03
395,0.046,0.017,-0.023
396,0.006,0.011,-0.061
397,0.016,0.008,-0.059
398,0.009,0.006,-0.068
399,-0.004,0.007,-0.077
400,0.007,0.011,-0.067
