lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.554,0.607,0.663
2,0.327,0.463,0.473
3,0.212,0.347,0.357
4,0.17,0.254,0.286
5,0.162,0.182,0.24
6,0.136,0.127,0.186
7,0.134,0.087,0.156
8,0.122,0.06,0.128
9,0.095,0.042,0.094
10,0.085,0.033,0.074
11,0.092,0.03,0.07
12,0.072,0.031,0.049
13,0.063,0.036,0.037
14,0.066,0.043,0.036
15,0.058,0.051,0.027
16,0.043,0.06,0.017
17,0.04,0.068,0.016
18,0.034,0.075,0.01
19,0.045,0.08,0.017
20,0.054,0.085,0.026
21,0.045,0.087,0.026
22,0.057,0.088,0.049
23,0.058,0.087,0.068
24,0.07,0.084,0.1
25,0.095,0.08,0.148
26,0.102,0.067,0.189
27,0.065,0.06,0.201
28,0.036,0.057,0.206
29,0.023,0.056,0.208
30,0.039,0.055,0.215
31,0.082,0.053,0.228
32,0.088,0.052,0.198
33,0.082,0.051,0.147
34,0.045,0.05,0.085
35,0.034,0.048,0.045
36,0.026,0.046,0.011
37,0.013,0.043,-0.02
38,0.029,0.04,-0.028
39,-0.008,0.038,-0.069
40,0.023,0.036,-0.055
41,0.051,0.034,-0.039
42,0.063,0.032,-0.032
43,0.04,0.031,-0.052
44,0.029,0.03,-0.061
45,0.035,0.03,-0.056
46,0.033,0.029,-0.057
47,0.028,0.029,-0.059
48,0.019,0.03,-0.063
49,0.03,0.03,-0.046
50,0.027,0.03,-0.04
51,0.033,0.029,-0.021
52,0.038,0.026,-0.0
53,0.038,0.025,0.026
54,0.036,0.025,0.057
55,0.009,0.025,0.074
56,0.002,0.025,0.1
57,0.014,0.022,0.137
58,0.031,0.019,0.172
59,0.032,0.015,0.184
60,0.016,0.011,0.164
61,0.023,0.008,0.152
62,-0.006,0.005,0.101
63,-0.014,0.002,0.062
64,-0.003,-0.001,0.032
65,0.002,-0.0,0.004
66,0.003,-0.001,-0.015
67,0.002,-0.003,-0.033
68,-0.005,-0.006,-0.048
69,-0.01,-0.007,-0.062
70,0.001,-0.007,-0.061
71,-0.012,-0.005,-0.073
72,-0.012,-0.004,-0.071
73,-0.011,-0.004,-0.069
74,-0.006,-0.002,-0.067
75,-0.004,-0.0,-0.064
76,-0.003,0.002,-0.06
77,-0.008,0.005,-0.062
78,0.002,0.007,-0.053
79,0.015,0.009,-0.039
80,0.022,0.011,-0.024
81,0.021,0.014,-0.007
82,0.021,0.017,0.013
83,0.019,0.02,0.034
84,0.023,0.021,0.067
85,0.038,0.022,0.116
86,0.035,0.022,0.15
87,0.022,0.023,0.165
88,0.006,0.023,0.166
89,0.023,0.023,0.175
90,0.051,0.023,0.18
91,0.038,0.024,0.141
92,0.014,0.024,0.093
93,0.003,0.023,0.052
94,-0.006,0.022,0.017
95,0.017,0.021,0.011
96,0.049,0.02,0.013
97,0.027,0.02,-0.019
98,0.009,0.02,-0.045
99,0.005,0.019,-0.056
100,0.011,0.018,-0.055
101,0.013,0.019,-0.055
102,0.025,0.02,-0.049
103,0.02,0.022,-0.051
104,0.018,0.023,-0.054
105,0.019,0.024,-0.055
106,0.02,0.025,-0.054
107,0.039,0.025,-0.038
108,0.04,0.026,-0.034
109,0.036,0.026,-0.032
110,0.026,0.027,-0.029
111,0.019,0.028,-0.015
112,0.046,0.028,0.029
113,0.019,0.028,0.041
114,0.015,0.029,0.073
115,0.014,0.028,0.103
116,0.039,0.026,0.15
117,0.049,0.024,0.18
118,0.022,0.021,0.167
119,0.011,0.019,0.151
120,0.007,0.017,0.131
121,0.024,0.015,0.115
122,0.038,0.012,0.088
123,0.011,0.011,0.033
124,-0.012,0.01,-0.015
125,-0.02,0.008,-0.043
126,-0.003,0.007,-0.049
127,0.014,0.005,-0.051
128,0.019,0.004,-0.057
129,0.014,0.003,-0.068
130,0.006,0.002,-0.075
131,-0.001,0.001,-0.079
132,-0.009,0.001,-0.085
133,-0.008,0.0,-0.084
134,-0.018,-0.001,-0.091
135,-0.02,-0.002,-0.093
136,0.0,-0.002,-0.079
137,0.007,-0.002,-0.072
138,0.015,-0.003,-0.062
139,0.015,-0.003,-0.049
140,0.012,-0.002,-0.036
141,0.016,-0.002,-0.016
142,0.006,-0.002,-0.0
143,0.004,-0.002,0.031
144,-0.018,-0.002,0.053
145,-0.017,-0.001,0.088
146,-0.026,0.001,0.104
147,-0.02,0.001,0.12
148,0.008,0.001,0.136
149,0.011,0.002,0.122
150,-0.0,0.004,0.088
151,0.006,0.005,0.062
152,-0.008,0.005,0.023
153,0.003,0.003,0.003
154,0.011,0.0,-0.015
155,-0.006,-0.002,-0.049
156,0.005,-0.003,-0.057
157,0.015,-0.004,-0.061
158,0.013,-0.004,-0.068
159,0.004,-0.004,-0.078
160,-0.005,-0.004,-0.089
161,0.004,-0.002,-0.083
162,0.004,0.001,-0.084
163,0.011,0.002,-0.081
164,0.001,0.003,-0.091
165,-0.011,0.002,-0.097
166,-0.01,0.002,-0.092
167,-0.031,0.001,-0.105
168,-0.022,0.0,-0.094
169,-0.018,-0.001,-0.079
170,-0.016,-0.001,-0.063
171,-0.009,-0.001,-0.036
172,-0.013,-0.001,-0.014
173,0.0,-0.001,0.025
174,0.029,-0.002,0.075
175,0.043,-0.004,0.112
176,0.059,-0.005,0.144
177,0.025,-0.007,0.131
178,-0.009,-0.008,0.106
179,-0.027,-0.01,0.077
180,-0.028,-0.012,0.052
181,-0.03,-0.013,0.019
182,-0.015,-0.013,-0.003
183,-0.022,-0.014,-0.037
184,-0.042,-0.016,-0.073
185,-0.046,-0.018,-0.09
186,-0.046,-0.02,-0.104
187,0.002,-0.022,-0.081
188,0.001,-0.024,-0.084
189,-0.022,-0.027,-0.102
190,-0.036,-0.028,-0.113
191,-0.043,-0.03,-0.121
192,-0.029,-0.031,-0.113
193,-0.034,-0.03,-0.115
194,-0.03,-0.03,-0.112
195,-0.02,-0.03,-0.105
196,-0.021,-0.029,-0.105
197,-0.014,-0.028,-0.096
198,-0.011,-0.025,-0.082
199,-0.022,-0.022,-0.076
200,-0.016,-0.02,-0.053
201,-0.016,-0.019,-0.031
202,-0.017,-0.019,-0.002
203,-0.019,-0.019,0.03
204,-0.045,-0.018,0.044
205,-0.041,-0.016,0.069
206,-0.031,-0.014,0.089
207,-0.007,-0.013,0.106
208,0.007,-0.012,0.109
209,0.003,-0.011,0.086
210,-0.006,-0.009,0.052
211,-0.019,-0.008,0.019
212,-0.002,-0.006,0.005
213,-0.018,-0.006,-0.033
214,-0.019,-0.006,-0.055
215,0.005,-0.006,-0.055
216,-0.002,-0.006,-0.072
217,0.007,-0.006,-0.069
218,0.01,-0.006,-0.069
219,0.002,-0.006,-0.077
220,0.005,-0.005,-0.077
221,-0.003,-0.005,-0.084
222,-0.016,-0.005,-0.092
223,-0.001,-0.005,-0.082
224,-0.009,-0.005,-0.084
225,-0.007,-0.004,-0.079
226,-0.021,-0.004,-0.085
227,-0.027,-0.004,-0.082
228,-0.02,-0.003,-0.067
229,0.004,-0.004,-0.033
230,0.004,-0.003,-0.014
231,0.005,-0.002,0.011
232,-0.014,-0.001,0.022
233,-0.011,-0.0,0.051
234,0.02,-0.0,0.102
235,0.014,-0.0,0.12
236,-0.002,0.0,0.118
237,-0.007,0.001,0.119
238,0.009,0.001,0.121
239,0.017,0.001,0.107
240,0.016,0.002,0.072
241,0.011,0.003,0.032
242,0.0,0.004,-0.003
243,0.004,0.004,-0.024
244,0.005,0.004,-0.039
245,0.003,0.004,-0.056
246,-0.003,0.004,-0.071
247,-0.01,0.005,-0.081
248,-0.009,0.006,-0.081
249,-0.013,0.006,-0.086
250,0.003,0.007,-0.079
251,0.007,0.008,-0.078
252,0.016,0.009,-0.069
253,0.021,0.011,-0.065
254,0.016,0.012,-0.068
255,0.008,0.012,-0.071
256,0.005,0.012,-0.067
257,0.019,0.012,-0.049
258,0.015,0.014,-0.039
259,0.023,0.015,-0.015
260,0.022,0.016,0.006
261,0.026,0.016,0.036
262,0.026,0.017,0.068
263,0.022,0.018,0.095
264,0.006,0.017,0.108
265,0.017,0.015,0.133
266,0.022,0.014,0.14
267,0.023,0.012,0.132
268,-0.001,0.01,0.099
269,-0.009,0.009,0.07
270,0.005,0.007,0.052
271,-0.008,0.005,0.011
272,0.013,0.003,-0.004
273,0.005,0.003,-0.03
274,-0.006,0.003,-0.054
275,0.001,0.004,-0.056
276,0.011,0.005,-0.054
277,0.015,0.006,-0.054
278,0.032,0.007,-0.045
279,0.007,0.009,-0.065
280,-0.002,0.011,-0.071
281,-0.003,0.013,-0.072
282,-0.004,0.015,-0.074
283,0.005,0.016,-0.067
284,0.006,0.019,-0.063
285,0.017,0.022,-0.052
286,0.038,0.025,-0.03
287,0.056,0.028,-0.004
288,0.053,0.03,0.012
289,0.034,0.033,0.019
290,0.03,0.035,0.042
291,0.036,0.037,0.075
292,0.035,0.038,0.104
293,0.045,0.039,0.142
294,0.052,0.04,0.173
295,0.047,0.042,0.184
296,0.028,0.042,0.173
297,0.027,0.042,0.161
298,0.038,0.042,0.146
299,0.051,0.043,0.123
300,0.041,0.043,0.08
301,0.03,0.044,0.042
302,0.035,0.043,0.022
303,0.05,0.042,0.017
304,0.055,0.041,0.007
305,0.068,0.041,0.008
306,0.051,0.042,-0.01
307,0.025,0.042,-0.033
308,0.024,0.043,-0.034
309,0.024,0.043,-0.037
310,0.034,0.044,-0.03
311,0.044,0.044,-0.023
312,0.037,0.043,-0.027
313,0.043,0.041,-0.024
314,0.053,0.038,-0.014
315,0.04,0.036,-0.017
316,0.041,0.035,-0.007
317,0.029,0.033,-0.003
318,0.032,0.031,0.015
319,0.059,0.028,0.055
320,0.051,0.026,0.076
321,0.03,0.024,0.094
322,0.01,0.024,0.114
323,0.011,0.023,0.138
324,0.033,0.022,0.167
325,0.021,0.022,0.162
326,0.018,0.022,0.155
327,0.006,0.022,0.128
328,-0.012,0.023,0.089
329,-0.011,0.023,0.06
330,0.013,0.024,0.048
331,0.026,0.024,0.028
332,0.023,0.024,0.003
333,0.032,0.025,-0.007
334,0.04,0.025,-0.013
335,0.042,0.027,-0.019
336,0.056,0.029,-0.014
337,0.047,0.03,-0.024
338,0.033,0.032,-0.035
339,0.028,0.034,-0.039
340,0.039,0.035,-0.033
341,0.048,0.035,-0.027
342,0.041,0.035,-0.031
343,0.029,0.035,-0.038
344,0.018,0.035,-0.043
345,0.017,0.032,-0.036
346,0.036,0.031,-0.01
347,0.032,0.03,0.002
348,0.021,0.029,0.013
349,0.022,0.029,0.038
350,0.021,0.027,0.066
351,0.041,0.025,0.113
352,0.024,0.023,0.138
353,0.027,0.022,0.164
354,0.009,0.022,0.162
355,0.017,0.023,0.167
356,0.042,0.024,0.172
357,0.038,0.025,0.141
358,0.015,0.027,0.09
359,0.008,0.03,0.052
360,0.013,0.031,0.029
361,0.022,0.031,0.012
362,0.024,0.031,-0.005
363,0.041,0.03,-0.006
364,0.047,0.029,-0.012
365,0.046,0.028,-0.021
366,0.035,0.027,-0.033
367,0.042,0.026,-0.03
368,0.034,0.024,-0.037
369,0.023,0.022,-0.045
370,-0.0,0.021,-0.061
371,0.018,0.02,-0.048
372,0.033,0.018,-0.037
373,0.029,0.016,-0.039
374,0.028,0.015,-0.032
375,0.012,0.016,-0.033
376,0.014,0.014,-0.018
377,0.011,0.014,-0.005
378,0.007,0.014,0.016
379,-0.011,0.014,0.033
380,-0.011,0.015,0.068
381,-0.001,0.016,0.107
382,0.005,0.018,0.136
383,0.026,0.02,0.169
384,0.057,0.023,0.197
385,0.05,0.027,0.182
386,0.031,0.03,0.145
387,0.04,0.034,0.129
388,0.041,0.039,0.099
389,0.056,0.043,0.079
390,0.038,0.047,0.039
391,0.05,0.05,0.027
392,0.05,0.053,0.014
393,0.056,0.055,0.009
394,0.055,0.055,-0.001
395,0.058,0.054,-0.007
396,0.047,0.051,-0.019
397,0.029,0.045,-0.036
398,0.023,0.035,-0.042
399,0.017,0.022,-0.048
400,0.027,0.005,-0.041
