lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.342,0.497,0.354
2,0.171,0.362,0.183
3,0.125,0.255,0.135
4,0.09,0.172,0.097
5,0.08,0.11,0.08
6,0.076,0.064,0.072
7,0.07,0.033,0.065
8,0.052,0.014,0.046
9,0.082,0.005,0.075
10,0.099,0.003,0.091
11,0.09,0.006,0.083
12,0.078,0.013,0.07
13,0.048,0.023,0.04
14,0.036,0.035,0.025
15,0.068,0.046,0.057
16,0.05,0.058,0.042
17,0.037,0.068,0.028
18,0.039,0.077,0.032
19,0.072,0.084,0.064
20,0.045,0.089,0.039
21,0.046,0.093,0.04
22,0.058,0.094,0.052
23,0.041,0.093,0.037
24,0.059,0.09,0.057
25,0.08,0.086,0.08
26,0.046,0.068,0.051
27,0.059,0.064,0.068
28,0.058,0.064,0.069
29,0.075,0.065,0.088
30,0.07,0.066,0.083
31,0.083,0.068,0.094
32,0.08,0.069,0.089
33,0.071,0.069,0.075
34,0.072,0.07,0.07
35,0.067,0.07,0.064
36,0.047,0.068,0.043
37,0.073,0.067,0.066
38,0.071,0.064,0.063
39,0.071,0.063,0.062
40,0.066,0.062,0.058
41,0.045,0.059,0.035
42,0.066,0.056,0.055
43,0.035,0.054,0.024
44,0.05,0.052,0.037
45,0.056,0.05,0.044
46,0.061,0.047,0.052
47,0.061,0.045,0.053
48,0.043,0.044,0.034
49,0.031,0.044,0.023
50,0.033,0.044,0.025
51,0.035,0.043,0.028
52,0.017,0.043,0.012
53,0.033,0.043,0.029
54,0.048,0.044,0.048
55,0.049,0.043,0.053
56,0.065,0.044,0.073
57,0.062,0.043,0.073
58,0.04,0.043,0.055
59,0.034,0.044,0.049
60,0.035,0.045,0.048
61,0.049,0.045,0.059
62,0.052,0.045,0.059
63,0.039,0.046,0.041
64,0.053,0.046,0.051
65,0.065,0.047,0.06
66,0.065,0.047,0.058
67,0.045,0.049,0.039
68,0.045,0.05,0.039
69,0.047,0.051,0.042
70,0.053,0.052,0.048
71,0.033,0.052,0.028
72,0.031,0.052,0.024
73,0.035,0.051,0.026
74,0.046,0.051,0.037
75,0.066,0.051,0.058
76,0.064,0.052,0.056
77,0.047,0.052,0.042
78,0.067,0.052,0.063
79,0.071,0.054,0.067
80,0.03,0.054,0.028
81,0.064,0.055,0.063
82,0.051,0.054,0.053
83,0.05,0.052,0.053
84,0.065,0.051,0.071
85,0.089,0.051,0.097
86,0.042,0.051,0.057
87,0.019,0.051,0.037
88,0.061,0.051,0.078
89,0.028,0.052,0.046
90,0.047,0.051,0.064
91,0.043,0.05,0.055
92,0.054,0.047,0.061
93,0.05,0.046,0.053
94,0.042,0.045,0.045
95,0.066,0.044,0.067
96,0.044,0.043,0.043
97,0.024,0.043,0.022
98,0.044,0.043,0.042
99,0.032,0.044,0.029
100,0.051,0.045,0.047
101,0.043,0.044,0.038
102,0.038,0.042,0.031
103,0.028,0.041,0.019
104,0.056,0.04,0.048
105,0.054,0.039,0.049
106,0.055,0.039,0.05
107,0.04,0.037,0.035
108,0.027,0.036,0.022
109,0.016,0.035,0.013
110,0.029,0.033,0.026
111,0.018,0.028,0.015
112,0.036,0.027,0.036
113,0.035,0.025,0.039
114,0.046,0.023,0.053
115,0.044,0.021,0.054
116,0.017,0.02,0.03
117,0.001,0.019,0.017
118,0.014,0.018,0.032
119,0.002,0.018,0.018
120,0.006,0.017,0.019
121,-0.005,0.017,0.006
122,0.009,0.016,0.015
123,0.016,0.015,0.017
124,0.033,0.015,0.031
125,0.045,0.014,0.041
126,0.008,0.013,0.005
127,0.001,0.013,-0.003
128,-0.004,0.014,-0.008
129,0.021,0.016,0.017
130,0.028,0.017,0.023
131,0.019,0.018,0.012
132,0.032,0.018,0.023
133,0.031,0.019,0.023
134,0.024,0.021,0.017
135,0.024,0.023,0.017
136,0.009,0.024,0.002
137,0.03,0.026,0.024
138,0.024,0.026,0.018
139,0.015,0.026,0.01
140,0.01,0.023,0.008
141,0.006,0.022,0.005
142,0.005,0.022,0.006
143,0.019,0.021,0.022
144,0.035,0.022,0.043
145,0.031,0.021,0.044
146,0.056,0.021,0.07
147,0.048,0.021,0.063
148,0.026,0.022,0.043
149,0.031,0.021,0.047
150,0.01,0.02,0.022
151,-0.018,0.019,-0.01
152,0.017,0.017,0.022
153,0.004,0.016,0.008
154,0.018,0.015,0.019
155,-0.003,0.014,-0.004
156,0.011,0.013,0.009
157,0.005,0.013,0.001
158,0.017,0.012,0.013
159,0.012,0.012,0.008
160,0.026,0.012,0.022
161,0.034,0.011,0.028
162,0.029,0.012,0.023
163,0.026,0.012,0.02
164,0.011,0.011,0.006
165,-0.027,0.011,-0.03
166,-0.002,0.012,-0.007
167,0.015,0.012,0.01
168,-0.005,0.014,-0.008
169,0.026,0.015,0.023
170,0.008,0.016,0.006
171,0.012,0.017,0.012
172,0.016,0.017,0.02
173,0.029,0.016,0.037
174,0.028,0.017,0.039
175,0.028,0.018,0.043
176,0.05,0.019,0.069
177,0.03,0.021,0.05
178,0.023,0.023,0.042
179,0.007,0.026,0.024
180,0.013,0.027,0.026
181,-0.0,0.029,0.007
182,0.018,0.03,0.02
183,0.029,0.032,0.029
184,0.033,0.033,0.033
185,0.033,0.035,0.031
186,0.028,0.034,0.024
187,0.035,0.033,0.031
188,0.055,0.032,0.051
189,0.041,0.03,0.036
190,0.034,0.029,0.028
191,0.049,0.03,0.043
192,0.032,0.03,0.026
193,0.039,0.03,0.032
194,0.051,0.03,0.044
195,0.042,0.029,0.037
196,0.006,0.028,0.003
197,0.01,0.027,0.007
198,0.002,0.027,-0.0
199,0.018,0.026,0.016
200,0.021,0.024,0.021
201,0.019,0.024,0.021
202,0.003,0.023,0.008
203,0.014,0.021,0.023
204,0.037,0.021,0.05
205,0.036,0.021,0.052
206,0.014,0.022,0.034
207,0.031,0.022,0.05
208,0.036,0.022,0.052
209,0.037,0.023,0.049
210,0.05,0.024,0.057
211,0.024,0.027,0.029
212,0.002,0.03,0.005
213,0.012,0.032,0.011
214,0.012,0.033,0.009
215,0.027,0.034,0.023
216,0.043,0.034,0.038
217,0.028,0.033,0.022
218,0.044,0.033,0.036
219,0.045,0.031,0.039
220,0.041,0.029,0.034
221,0.025,0.026,0.018
222,0.039,0.025,0.031
223,0.035,0.023,0.027
224,0.013,0.021,0.006
225,0.008,0.019,0.001
226,0.017,0.016,0.011
227,0.024,0.013,0.017
228,0.012,0.012,0.008
229,0.015,0.011,0.012
230,0.024,0.009,0.023
231,0.021,0.008,0.024
232,0.003,0.007,0.007
233,-0.029,0.008,-0.021
234,-0.026,0.008,-0.014
235,-0.02,0.009,-0.005
236,-0.002,0.007,0.014
237,0.026,0.007,0.04
238,0.029,0.008,0.04
239,0.027,0.01,0.035
240,0.013,0.012,0.018
241,0.007,0.014,0.007
242,0.025,0.016,0.023
243,0.016,0.019,0.013
244,0.025,0.022,0.021
245,0.018,0.026,0.012
246,0.027,0.028,0.019
247,0.043,0.031,0.035
248,0.054,0.034,0.045
249,0.047,0.036,0.036
250,0.04,0.039,0.031
251,0.022,0.041,0.012
252,0.029,0.042,0.019
253,0.037,0.043,0.027
254,0.04,0.044,0.033
255,0.029,0.042,0.022
256,0.028,0.04,0.022
257,0.024,0.038,0.018
258,0.045,0.036,0.041
259,0.063,0.035,0.059
260,0.071,0.034,0.069
261,0.042,0.034,0.043
262,0.041,0.033,0.047
263,0.034,0.031,0.045
264,0.039,0.029,0.053
265,0.02,0.028,0.036
266,0.016,0.026,0.031
267,0.011,0.027,0.026
268,0.016,0.027,0.027
269,0.017,0.027,0.024
270,0.029,0.027,0.033
271,0.011,0.029,0.012
272,0.017,0.03,0.015
273,0.02,0.032,0.015
274,0.023,0.033,0.018
275,0.042,0.034,0.037
276,0.044,0.035,0.038
277,0.038,0.036,0.032
278,0.049,0.037,0.043
279,0.068,0.039,0.061
280,0.03,0.039,0.022
281,0.039,0.04,0.03
282,0.042,0.04,0.033
283,0.051,0.041,0.043
284,0.042,0.042,0.034
285,0.058,0.041,0.05
286,0.041,0.039,0.034
287,0.038,0.037,0.033
288,0.04,0.035,0.037
289,0.031,0.034,0.031
290,0.024,0.031,0.026
291,0.011,0.029,0.015
292,0.022,0.026,0.028
293,0.031,0.023,0.04
294,0.008,0.021,0.021
295,0.005,0.019,0.019
296,0.019,0.015,0.032
297,-0.006,0.012,0.006
298,0.008,0.01,0.016
299,0.006,0.008,0.009
300,0.019,0.008,0.018
301,0.029,0.006,0.027
302,0.005,0.005,0.001
303,0.01,0.005,0.004
304,0.032,0.005,0.024
305,-0.001,0.004,-0.008
306,0.009,0.005,0.002
307,0.0,0.007,-0.007
308,0.011,0.01,0.002
309,0.002,0.012,-0.007
310,0.009,0.013,-0.002
311,0.004,0.014,-0.008
312,-0.02,0.014,-0.029
313,-0.005,0.016,-0.014
314,0.027,0.016,0.018
315,0.019,0.018,0.009
316,0.022,0.02,0.014
317,0.029,0.021,0.022
318,0.026,0.022,0.019
319,0.031,0.022,0.026
320,0.051,0.022,0.05
321,0.034,0.022,0.038
322,0.01,0.022,0.018
323,0.04,0.022,0.049
324,0.025,0.022,0.037
325,0.042,0.023,0.055
326,0.009,0.023,0.021
327,0.008,0.022,0.017
328,0.024,0.022,0.031
329,0.007,0.022,0.01
330,-0.01,0.021,-0.01
331,0.016,0.021,0.012
332,0.028,0.021,0.023
333,0.034,0.021,0.026
334,0.037,0.022,0.03
335,0.013,0.022,0.007
336,0.022,0.023,0.016
337,0.006,0.025,0.001
338,0.01,0.026,0.004
339,0.004,0.028,-0.005
340,0.046,0.028,0.036
341,0.037,0.027,0.027
342,0.04,0.027,0.03
343,0.039,0.026,0.03
344,0.041,0.026,0.033
345,0.045,0.027,0.039
346,0.035,0.026,0.03
347,0.02,0.026,0.017
348,0.027,0.027,0.025
349,0.034,0.027,0.034
350,0.029,0.027,0.029
351,0.024,0.027,0.028
352,0.022,0.028,0.031
353,0.021,0.029,0.032
354,0.026,0.029,0.039
355,0.011,0.029,0.024
356,0.009,0.031,0.021
357,0.004,0.032,0.013
358,0.005,0.033,0.01
359,0.024,0.033,0.024
360,0.025,0.032,0.023
361,0.052,0.033,0.048
362,0.063,0.032,0.058
363,0.06,0.034,0.053
364,0.066,0.034,0.059
365,0.058,0.034,0.052
366,0.04,0.032,0.033
367,0.033,0.031,0.026
368,0.028,0.029,0.02
369,0.025,0.028,0.015
370,0.017,0.027,0.007
371,0.032,0.026,0.024
372,0.008,0.025,0.002
373,0.01,0.024,0.003
374,0.014,0.022,0.007
375,0.005,0.02,-0.001
376,-0.002,0.018,-0.007
377,0.024,0.016,0.02
378,0.034,0.014,0.031
379,0.014,0.013,0.014
380,0.001,0.012,0.006
381,0.003,0.011,0.011
382,0.003,0.011,0.013
383,0.019,0.011,0.031
384,0.01,0.011,0.024
385,0.021,0.012,0.034
386,0.016,0.014,0.026
387,0.026,0.015,0.032
388,0.055,0.017,0.057
389,0.049,0.019,0.047
390,0.028,0.021,0.023
391,0.009,0.022,0.003
392,0.011,0.024,0.004
393,-0.01,0.025,-0.017
394,0.008,0.026,0.002
395,0.011,0.025,0.004
396,0.039,0.024,0.033
397,0.021,0.021,0.013
398,0.02,0.016,0.008
399,0.003,0.009,-0.007
400,0.013,-0.0,0.003
