lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.483,0.566,0.64
2,0.268,0.413,0.444
3,0.16,0.288,0.325
4,0.127,0.187,0.242
5,0.076,0.108,0.136
6,0.05,0.048,0.05
7,0.022,0.004,-0.015
8,0.005,-0.027,-0.07
9,-0.002,-0.046,-0.118
10,-0.01,-0.056,-0.162
11,0.008,-0.058,-0.173
12,0.018,-0.054,-0.179
13,0.013,-0.046,-0.187
14,0.009,-0.034,-0.192
15,0.0,-0.02,-0.199
16,-0.001,-0.005,-0.2
17,-0.004,0.01,-0.202
18,0.006,0.025,-0.187
19,0.006,0.04,-0.165
20,0.009,0.053,-0.135
21,0.019,0.064,-0.092
22,0.036,0.073,-0.034
23,0.028,0.081,0.019
24,0.026,0.086,0.075
25,0.018,0.089,0.131
26,0.049,0.079,0.221
27,0.104,0.077,0.333
28,0.11,0.077,0.383
29,0.095,0.079,0.386
30,0.107,0.077,0.397
31,0.115,0.073,0.385
32,0.103,0.069,0.32
33,0.096,0.066,0.236
34,0.073,0.062,0.152
35,0.081,0.056,0.098
36,0.063,0.049,0.028
37,0.043,0.044,-0.037
38,0.024,0.037,-0.091
39,0.011,0.03,-0.133
40,-0.005,0.023,-0.171
41,-0.004,0.018,-0.191
42,-0.021,0.014,-0.211
43,-0.021,0.011,-0.213
44,-0.018,0.008,-0.211
45,-0.015,0.007,-0.21
46,-0.002,0.007,-0.198
47,0.016,0.008,-0.181
48,0.01,0.011,-0.175
49,0.01,0.016,-0.149
50,0.03,0.023,-0.1
51,0.022,0.031,-0.068
52,0.02,0.04,-0.031
53,0.064,0.047,0.053
54,0.104,0.053,0.151
55,0.076,0.059,0.208
56,0.054,0.065,0.25
57,0.057,0.068,0.307
58,0.103,0.07,0.393
59,0.113,0.07,0.422
60,0.072,0.07,0.367
61,0.049,0.068,0.294
62,0.074,0.065,0.255
63,0.07,0.058,0.186
64,0.041,0.052,0.092
65,0.046,0.044,0.032
66,0.037,0.035,-0.018
67,0.038,0.025,-0.059
68,0.031,0.016,-0.108
69,0.007,0.008,-0.156
70,-0.007,0.002,-0.182
71,-0.017,-0.003,-0.199
72,-0.025,-0.006,-0.21
73,-0.016,-0.008,-0.209
74,-0.015,-0.007,-0.21
75,-0.013,-0.004,-0.208
76,-0.009,-0.0,-0.201
77,-0.0,0.006,-0.183
78,-0.008,0.014,-0.166
79,-0.006,0.021,-0.138
80,0.012,0.026,-0.093
81,0.03,0.033,-0.036
82,0.018,0.041,0.011
83,0.026,0.049,0.068
84,0.027,0.056,0.126
85,0.07,0.059,0.221
86,0.108,0.062,0.31
87,0.115,0.065,0.355
88,0.104,0.067,0.365
89,0.114,0.067,0.367
90,0.131,0.067,0.352
91,0.104,0.065,0.276
92,0.074,0.062,0.194
93,0.054,0.056,0.123
94,0.028,0.049,0.053
95,0.01,0.04,-0.014
96,0.005,0.032,-0.067
97,-0.001,0.023,-0.108
98,-0.017,0.014,-0.145
99,-0.021,0.007,-0.174
100,-0.011,0.001,-0.192
101,-0.012,-0.004,-0.203
102,-0.002,-0.007,-0.2
103,-0.001,-0.01,-0.201
104,-0.013,-0.01,-0.207
105,-0.018,-0.009,-0.207
106,-0.009,-0.005,-0.195
107,-0.009,-0.001,-0.181
108,0.012,0.006,-0.142
109,0.039,0.014,-0.09
110,0.015,0.025,-0.065
111,0.004,0.035,-0.031
112,0.003,0.043,0.022
113,0.039,0.049,0.113
114,0.049,0.055,0.182
115,0.064,0.06,0.239
116,0.076,0.063,0.294
117,0.113,0.064,0.365
118,0.117,0.063,0.378
119,0.09,0.061,0.332
120,0.085,0.059,0.286
121,0.089,0.056,0.243
122,0.072,0.051,0.173
123,0.024,0.047,0.077
124,0.021,0.042,0.022
125,0.029,0.037,-0.013
126,0.043,0.03,-0.043
127,0.01,0.024,-0.104
128,-0.004,0.018,-0.144
129,-0.013,0.012,-0.169
130,-0.012,0.008,-0.184
131,-0.015,0.004,-0.199
132,-0.023,0.002,-0.21
133,-0.018,0.002,-0.208
134,-0.003,0.003,-0.197
135,0.025,0.004,-0.174
136,0.022,0.007,-0.162
137,0.02,0.012,-0.14
138,0.014,0.02,-0.117
139,0.017,0.027,-0.083
140,0.027,0.035,-0.033
141,0.046,0.043,0.026
142,0.054,0.052,0.083
143,0.051,0.059,0.133
144,0.062,0.063,0.205
145,0.079,0.066,0.272
146,0.073,0.068,0.298
147,0.059,0.068,0.303
148,0.106,0.067,0.343
149,0.102,0.066,0.323
150,0.093,0.064,0.266
151,0.046,0.061,0.177
152,0.069,0.054,0.143
153,0.05,0.047,0.083
154,0.05,0.04,0.03
155,0.032,0.032,-0.029
156,0.008,0.025,-0.08
157,0.015,0.017,-0.107
158,0.007,0.011,-0.143
159,0.001,0.006,-0.173
160,-0.013,0.002,-0.194
161,-0.012,-0.003,-0.197
162,-0.023,-0.006,-0.204
163,-0.022,-0.008,-0.204
164,-0.031,-0.008,-0.205
165,-0.027,-0.006,-0.197
166,-0.015,-0.003,-0.175
167,0.014,0.001,-0.129
168,0.023,0.005,-0.087
169,0.01,0.012,-0.06
170,-0.0,0.019,-0.031
171,0.012,0.025,0.025
172,0.027,0.03,0.093
173,0.039,0.036,0.155
174,0.037,0.039,0.194
175,0.052,0.04,0.252
176,0.091,0.041,0.321
177,0.071,0.042,0.308
178,0.051,0.042,0.272
179,0.056,0.041,0.255
180,0.055,0.039,0.226
181,0.059,0.035,0.177
182,0.021,0.032,0.095
183,0.029,0.028,0.048
184,0.038,0.023,0.01
185,0.021,0.018,-0.043
186,-0.006,0.013,-0.1
187,-0.011,0.008,-0.135
188,-0.024,0.004,-0.166
189,-0.01,0.0,-0.178
190,-0.027,-0.002,-0.201
191,-0.033,-0.002,-0.209
192,-0.026,-0.002,-0.206
193,-0.025,-0.002,-0.203
194,0.004,-0.001,-0.178
195,0.023,0.001,-0.152
196,0.026,0.004,-0.129
197,0.028,0.009,-0.105
198,0.025,0.014,-0.076
199,0.026,0.019,-0.035
200,0.017,0.024,0.003
201,0.016,0.03,0.045
202,0.025,0.034,0.102
203,0.049,0.037,0.18
204,0.056,0.039,0.236
205,0.04,0.041,0.253
206,0.023,0.041,0.263
207,0.049,0.039,0.296
208,0.066,0.037,0.301
209,0.036,0.035,0.237
210,0.033,0.03,0.187
211,0.034,0.023,0.146
212,0.032,0.016,0.089
213,0.013,0.009,0.019
214,-0.008,0.003,-0.042
215,-0.009,-0.004,-0.076
216,0.005,-0.009,-0.104
217,0.006,-0.013,-0.137
218,-0.022,-0.015,-0.179
219,-0.03,-0.016,-0.195
220,-0.035,-0.017,-0.202
221,-0.03,-0.017,-0.2
222,-0.03,-0.016,-0.2
223,-0.03,-0.014,-0.199
224,-0.041,-0.011,-0.202
225,-0.025,-0.008,-0.18
226,-0.006,-0.003,-0.144
227,0.001,0.003,-0.112
228,-0.005,0.009,-0.087
229,0.003,0.015,-0.045
230,0.025,0.02,0.018
231,0.033,0.025,0.077
232,0.048,0.031,0.135
233,0.045,0.036,0.181
234,0.075,0.038,0.255
235,0.097,0.04,0.309
236,0.056,0.042,0.296
237,0.046,0.042,0.28
238,0.047,0.041,0.268
239,0.039,0.038,0.233
240,0.02,0.035,0.164
241,0.019,0.031,0.106
242,0.029,0.025,0.066
243,0.034,0.018,0.023
244,0.0,0.012,-0.045
245,-0.016,0.007,-0.101
246,-0.012,0.001,-0.13
247,-0.007,-0.004,-0.152
248,-0.006,-0.01,-0.17
249,-0.009,-0.013,-0.184
250,-0.017,-0.014,-0.196
251,-0.026,-0.014,-0.204
252,-0.023,-0.014,-0.202
253,-0.027,-0.012,-0.199
254,-0.011,-0.009,-0.178
255,-0.007,-0.005,-0.16
256,-0.009,-0.0,-0.14
257,-0.004,0.006,-0.106
258,0.005,0.012,-0.06
259,0.008,0.018,-0.02
260,0.01,0.023,0.019
261,0.033,0.026,0.087
262,0.046,0.029,0.16
263,0.055,0.031,0.225
264,0.056,0.033,0.262
265,0.043,0.034,0.288
266,0.051,0.034,0.32
267,0.05,0.034,0.305
268,0.037,0.033,0.256
269,0.037,0.032,0.207
270,0.048,0.03,0.166
271,0.039,0.028,0.101
272,0.013,0.025,0.024
273,-0.013,0.02,-0.043
274,-0.006,0.013,-0.074
275,-0.0,0.006,-0.103
276,-0.0,-0.001,-0.138
277,-0.01,-0.007,-0.167
278,-0.014,-0.012,-0.18
279,-0.019,-0.016,-0.188
280,-0.023,-0.018,-0.191
281,-0.025,-0.019,-0.193
282,-0.021,-0.018,-0.189
283,0.001,-0.016,-0.172
284,0.008,-0.012,-0.158
285,-0.001,-0.008,-0.144
286,-0.005,-0.001,-0.12
287,-0.001,0.005,-0.093
288,-0.005,0.011,-0.063
289,-0.009,0.017,-0.019
290,0.001,0.022,0.041
291,-0.008,0.027,0.083
292,-0.017,0.032,0.138
293,0.009,0.035,0.214
294,0.05,0.037,0.284
295,0.07,0.038,0.319
296,0.085,0.038,0.332
297,0.1,0.037,0.331
298,0.099,0.034,0.287
299,0.06,0.03,0.197
300,0.044,0.027,0.12
301,0.03,0.021,0.055
302,0.019,0.013,0.001
303,-0.001,0.006,-0.055
304,-0.022,-0.001,-0.109
305,-0.034,-0.007,-0.148
306,-0.028,-0.013,-0.168
307,-0.028,-0.017,-0.187
308,-0.038,-0.02,-0.203
309,-0.041,-0.021,-0.208
310,-0.049,-0.023,-0.212
311,-0.04,-0.024,-0.206
312,-0.04,-0.024,-0.204
313,-0.019,-0.022,-0.184
314,-0.033,-0.02,-0.179
315,-0.028,-0.016,-0.157
316,-0.012,-0.011,-0.115
317,0.003,-0.004,-0.064
318,-0.011,0.004,-0.036
319,0.001,0.013,0.012
320,0.02,0.021,0.079
321,0.046,0.028,0.161
322,0.072,0.034,0.235
323,0.06,0.037,0.27
324,0.059,0.04,0.31
325,0.092,0.041,0.358
326,0.075,0.041,0.336
327,0.033,0.039,0.261
328,0.032,0.036,0.211
329,0.035,0.03,0.16
330,0.017,0.023,0.084
331,-0.012,0.017,-0.003
332,-0.023,0.01,-0.059
333,-0.002,0.002,-0.081
334,0.016,-0.005,-0.105
335,-0.002,-0.011,-0.149
336,-0.016,-0.016,-0.176
337,-0.024,-0.02,-0.188
338,-0.031,-0.022,-0.194
339,-0.033,-0.024,-0.197
340,-0.036,-0.024,-0.2
341,-0.041,-0.023,-0.203
342,-0.03,-0.021,-0.192
343,-0.023,-0.018,-0.178
344,-0.021,-0.013,-0.159
345,-0.026,-0.007,-0.14
346,-0.024,-0.0,-0.11
347,-0.017,0.006,-0.07
348,-0.0,0.011,-0.011
349,0.026,0.017,0.057
350,0.028,0.022,0.111
351,0.049,0.025,0.176
352,0.08,0.027,0.264
353,0.091,0.028,0.316
354,0.039,0.03,0.302
355,0.041,0.03,0.304
356,0.048,0.029,0.304
357,0.037,0.027,0.241
358,0.014,0.027,0.16
359,-0.0,0.026,0.09
360,0.015,0.02,0.046
361,-0.008,0.013,-0.02
362,-0.009,0.006,-0.068
363,-0.006,-0.001,-0.105
364,-0.004,-0.008,-0.134
365,-0.015,-0.014,-0.164
366,-0.023,-0.019,-0.186
367,-0.026,-0.022,-0.195
368,-0.027,-0.024,-0.195
369,-0.012,-0.025,-0.185
370,-0.014,-0.025,-0.186
371,-0.031,-0.022,-0.195
372,-0.018,-0.017,-0.182
373,-0.014,-0.011,-0.171
374,-0.02,-0.003,-0.154
375,-0.003,0.004,-0.11
376,0.002,0.013,-0.07
377,-0.007,0.021,-0.037
378,-0.007,0.029,0.008
379,0.013,0.036,0.082
380,0.035,0.043,0.163
381,0.031,0.049,0.215
382,0.033,0.053,0.265
383,0.096,0.056,0.36
384,0.14,0.057,0.411
385,0.065,0.057,0.338
386,0.064,0.055,0.279
387,0.078,0.052,0.236
388,0.054,0.046,0.165
389,0.028,0.04,0.083
390,0.025,0.031,0.022
391,0.01,0.022,-0.032
392,0.0,0.011,-0.072
393,-0.01,0.0,-0.118
394,-0.024,-0.011,-0.159
395,-0.028,-0.021,-0.18
396,-0.037,-0.03,-0.194
397,-0.038,-0.038,-0.199
398,-0.033,-0.042,-0.196
399,-0.035,-0.043,-0.196
400,-0.037,-0.039,-0.198
