lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.546,0.586,0.656
2,0.303,0.428,0.439
3,0.165,0.301,0.3
4,0.12,0.202,0.217
5,0.084,0.126,0.133
6,0.053,0.071,0.05
7,0.053,0.032,0.003
8,0.054,0.006,-0.031
9,0.06,-0.008,-0.06
10,0.061,-0.013,-0.082
11,0.053,-0.011,-0.098
12,0.029,-0.004,-0.118
13,0.028,0.006,-0.118
14,0.037,0.019,-0.113
15,0.056,0.032,-0.101
16,0.068,0.046,-0.097
17,0.079,0.058,-0.092
18,0.078,0.069,-0.087
19,0.054,0.079,-0.091
20,0.044,0.086,-0.08
21,0.042,0.091,-0.058
22,0.032,0.094,-0.031
23,0.031,0.095,0.014
24,0.065,0.093,0.089
25,0.059,0.09,0.139
26,0.054,0.077,0.198
27,0.053,0.069,0.262
28,0.053,0.066,0.313
29,0.043,0.064,0.322
30,0.061,0.063,0.332
31,0.106,0.062,0.347
32,0.106,0.061,0.287
33,0.098,0.06,0.209
34,0.079,0.059,0.134
35,0.049,0.056,0.067
36,0.027,0.052,0.003
37,0.02,0.048,-0.046
38,0.027,0.045,-0.074
39,0.032,0.041,-0.092
40,0.03,0.038,-0.111
41,0.037,0.034,-0.12
42,0.049,0.029,-0.114
43,0.052,0.025,-0.11
44,0.033,0.021,-0.121
45,0.018,0.019,-0.131
46,0.011,0.018,-0.133
47,0.005,0.018,-0.133
48,0.008,0.02,-0.125
49,0.025,0.023,-0.101
50,0.026,0.025,-0.076
51,0.012,0.028,-0.059
52,0.006,0.031,-0.03
53,0.011,0.034,0.019
54,0.022,0.037,0.087
55,0.035,0.041,0.16
56,0.034,0.046,0.207
57,0.046,0.05,0.258
58,0.068,0.052,0.317
59,0.088,0.054,0.345
60,0.069,0.055,0.307
61,0.074,0.058,0.263
62,0.091,0.059,0.229
63,0.098,0.06,0.177
64,0.079,0.061,0.1
65,0.063,0.061,0.039
66,0.049,0.059,-0.01
67,0.042,0.056,-0.045
68,0.032,0.052,-0.08
69,0.025,0.048,-0.104
70,0.027,0.043,-0.111
71,0.014,0.04,-0.125
72,0.015,0.036,-0.126
73,0.045,0.034,-0.107
74,0.052,0.031,-0.103
75,0.053,0.029,-0.105
76,0.042,0.027,-0.115
77,0.037,0.026,-0.111
78,0.033,0.026,-0.1
79,0.013,0.027,-0.098
80,0.0,0.029,-0.082
81,0.008,0.031,-0.04
82,0.015,0.034,0.01
83,0.019,0.037,0.055
84,0.013,0.04,0.097
85,0.033,0.041,0.165
86,0.07,0.043,0.248
87,0.066,0.045,0.281
88,0.06,0.047,0.285
89,0.075,0.047,0.293
90,0.083,0.046,0.274
91,0.071,0.045,0.209
92,0.035,0.045,0.127
93,0.037,0.044,0.086
94,0.043,0.043,0.052
95,0.037,0.041,0.001
96,0.039,0.039,-0.039
97,0.026,0.038,-0.077
98,0.026,0.036,-0.099
99,0.019,0.033,-0.121
100,0.018,0.029,-0.132
101,0.019,0.026,-0.131
102,0.017,0.023,-0.129
103,0.012,0.019,-0.13
104,0.015,0.016,-0.127
105,0.019,0.013,-0.127
106,0.026,0.011,-0.124
107,0.02,0.009,-0.122
108,0.025,0.009,-0.104
109,0.016,0.009,-0.085
110,-0.006,0.009,-0.071
111,-0.011,0.011,-0.042
112,0.007,0.011,0.015
113,0.025,0.011,0.079
114,0.011,0.012,0.12
115,-0.007,0.013,0.141
116,-0.006,0.012,0.178
117,0.02,0.012,0.233
118,0.03,0.012,0.253
119,0.034,0.013,0.232
120,0.02,0.014,0.18
121,0.021,0.014,0.143
122,0.026,0.015,0.099
123,0.007,0.016,0.036
124,0.0,0.018,-0.011
125,0.008,0.019,-0.036
126,0.005,0.019,-0.069
127,0.018,0.019,-0.086
128,0.023,0.019,-0.101
129,0.025,0.018,-0.113
130,0.019,0.018,-0.126
131,0.01,0.018,-0.139
132,0.016,0.018,-0.136
133,0.027,0.018,-0.129
134,0.04,0.016,-0.122
135,0.015,0.015,-0.139
136,0.022,0.015,-0.124
137,0.015,0.016,-0.114
138,0.015,0.016,-0.097
139,0.019,0.016,-0.072
140,0.02,0.017,-0.04
141,0.012,0.018,-0.009
142,0.007,0.019,0.027
143,0.009,0.02,0.073
144,0.005,0.02,0.128
145,0.006,0.019,0.174
146,-0.006,0.018,0.193
147,0.003,0.018,0.213
148,0.025,0.016,0.232
149,0.039,0.014,0.222
150,0.038,0.013,0.175
151,0.035,0.011,0.126
152,0.032,0.01,0.084
153,0.017,0.008,0.036
154,-0.004,0.006,-0.022
155,-0.004,0.004,-0.06
156,0.007,0.004,-0.079
157,0.014,0.003,-0.095
158,0.016,0.002,-0.114
159,-0.015,0.001,-0.15
160,-0.011,0.0,-0.15
161,-0.018,-0.001,-0.152
162,-0.015,-0.002,-0.148
163,-0.022,-0.002,-0.155
164,-0.002,-0.001,-0.145
165,-0.008,-0.001,-0.148
166,-0.014,-0.002,-0.145
167,0.001,-0.002,-0.118
168,0.013,-0.0,-0.087
169,0.002,0.001,-0.07
170,-0.003,0.002,-0.045
171,-0.001,0.003,-0.006
172,0.043,0.006,0.072
173,0.033,0.008,0.105
174,0.006,0.01,0.124
175,0.013,0.011,0.172
176,0.024,0.013,0.22
177,0.025,0.014,0.228
178,-0.008,0.015,0.189
179,-0.004,0.016,0.175
180,0.01,0.017,0.157
181,0.024,0.019,0.118
182,0.015,0.019,0.063
183,0.011,0.018,0.016
184,0.017,0.015,-0.013
185,0.014,0.013,-0.049
186,0.008,0.011,-0.082
187,-0.001,0.011,-0.108
188,0.01,0.008,-0.117
189,0.025,0.007,-0.117
190,0.012,0.005,-0.131
191,0.003,0.004,-0.139
192,0.003,0.004,-0.138
193,0.018,0.003,-0.128
194,0.019,0.003,-0.125
195,0.015,0.002,-0.121
196,0.008,0.003,-0.113
197,-0.002,0.006,-0.107
198,-0.002,0.007,-0.086
199,-0.012,0.008,-0.064
200,-0.02,0.01,-0.035
201,-0.011,0.012,0.008
202,-0.011,0.013,0.053
203,-0.002,0.013,0.109
204,0.009,0.013,0.164
205,0.013,0.013,0.191
206,0.029,0.011,0.221
207,0.039,0.009,0.24
208,0.032,0.007,0.224
209,0.011,0.005,0.172
210,0.001,0.002,0.125
211,0.014,-0.002,0.099
212,0.05,-0.005,0.082
213,-0.002,-0.008,-0.002
214,-0.006,-0.01,-0.041
215,0.002,-0.013,-0.064
216,-0.01,-0.014,-0.097
217,-0.016,-0.015,-0.123
218,-0.024,-0.014,-0.143
219,-0.035,-0.013,-0.156
220,-0.056,-0.013,-0.168
221,-0.062,-0.011,-0.171
222,-0.043,-0.009,-0.161
223,-0.029,-0.007,-0.153
224,-0.029,-0.004,-0.154
225,-0.013,-0.002,-0.138
226,0.008,0.002,-0.109
227,0.024,0.006,-0.077
228,0.026,0.01,-0.053
229,0.029,0.014,-0.025
230,0.044,0.017,0.02
231,0.032,0.02,0.053
232,0.041,0.022,0.096
233,0.052,0.024,0.136
234,0.061,0.024,0.185
235,0.057,0.024,0.226
236,0.041,0.024,0.228
237,0.019,0.023,0.211
238,-0.0,0.019,0.19
239,0.013,0.016,0.171
240,-0.001,0.012,0.114
241,-0.014,0.009,0.057
242,-0.036,0.005,0.004
243,-0.014,0.001,-0.02
244,-0.013,-0.004,-0.057
245,-0.024,-0.008,-0.096
246,-0.018,-0.011,-0.111
247,-0.008,-0.012,-0.12
248,-0.005,-0.013,-0.127
249,-0.014,-0.013,-0.14
250,-0.014,-0.012,-0.141
251,-0.001,-0.01,-0.134
252,0.01,-0.007,-0.126
253,0.01,-0.004,-0.124
254,0.004,-0.001,-0.123
255,-0.004,0.004,-0.121
256,-0.001,0.009,-0.108
257,0.016,0.014,-0.079
258,0.037,0.019,-0.038
259,0.032,0.024,-0.011
260,0.018,0.028,0.01
261,0.024,0.031,0.056
262,0.033,0.032,0.114
263,0.018,0.033,0.149
264,0.011,0.034,0.18
265,0.02,0.034,0.219
266,0.036,0.032,0.253
267,0.054,0.03,0.25
268,0.038,0.028,0.2
269,0.036,0.025,0.16
270,0.033,0.021,0.12
271,0.03,0.018,0.067
272,0.033,0.014,0.019
273,0.028,0.012,-0.023
274,0.018,0.008,-0.054
275,-0.002,0.005,-0.09
276,-0.004,0.002,-0.112
277,-0.002,0.0,-0.122
278,-0.011,-0.002,-0.131
279,-0.028,-0.005,-0.142
280,-0.027,-0.007,-0.14
281,-0.024,-0.007,-0.141
282,-0.031,-0.006,-0.151
283,-0.022,-0.006,-0.147
284,-0.013,-0.006,-0.136
285,0.01,-0.006,-0.109
286,-0.003,-0.005,-0.101
287,-0.013,-0.003,-0.091
288,-0.005,-0.002,-0.061
289,0.033,0.001,0.004
290,0.029,0.005,0.042
291,0.027,0.008,0.079
292,0.017,0.01,0.116
293,0.017,0.012,0.171
294,0.019,0.015,0.223
295,0.018,0.017,0.242
296,0.002,0.019,0.23
297,-0.002,0.021,0.211
298,0.044,0.02,0.205
299,0.003,0.018,0.121
300,0.003,0.015,0.064
301,0.012,0.011,0.025
302,0.028,0.007,-0.005
303,0.005,0.004,-0.056
304,-0.006,0.001,-0.087
305,0.002,-0.0,-0.098
306,0.012,-0.002,-0.107
307,0.009,-0.002,-0.121
308,0.018,-0.0,-0.118
309,0.002,0.002,-0.128
310,-0.007,0.003,-0.134
311,-0.017,0.004,-0.142
312,-0.007,0.007,-0.135
313,-0.002,0.01,-0.13
314,0.01,0.014,-0.117
315,0.009,0.016,-0.104
316,0.0,0.019,-0.089
317,-0.009,0.022,-0.066
318,0.004,0.025,-0.028
319,0.015,0.028,0.012
320,0.043,0.03,0.078
321,0.052,0.033,0.138
322,0.087,0.035,0.205
323,0.088,0.038,0.243
324,0.071,0.039,0.263
325,0.061,0.04,0.272
326,0.036,0.041,0.248
327,0.012,0.04,0.198
328,0.019,0.038,0.163
329,0.023,0.035,0.122
330,0.024,0.032,0.065
331,0.005,0.028,-0.004
332,0.017,0.025,-0.035
333,0.037,0.021,-0.045
334,0.035,0.016,-0.069
335,0.014,0.012,-0.103
336,0.008,0.009,-0.117
337,0.013,0.007,-0.116
338,-0.001,0.005,-0.124
339,0.005,0.005,-0.121
340,0.005,0.005,-0.123
341,0.007,0.006,-0.125
342,0.003,0.008,-0.128
343,-0.007,0.011,-0.13
344,-0.007,0.014,-0.119
345,0.001,0.017,-0.097
346,0.007,0.021,-0.075
347,0.008,0.024,-0.046
348,0.025,0.027,0.002
349,0.036,0.029,0.055
350,0.043,0.031,0.105
351,0.056,0.034,0.167
352,0.072,0.035,0.236
353,0.073,0.037,0.283
354,0.055,0.038,0.291
355,0.029,0.039,0.267
356,0.037,0.038,0.254
357,0.05,0.038,0.212
358,0.037,0.039,0.139
359,0.029,0.039,0.082
360,0.026,0.038,0.038
361,0.022,0.035,-0.006
362,0.01,0.032,-0.05
363,0.002,0.028,-0.081
364,0.011,0.025,-0.092
365,0.027,0.022,-0.095
366,0.04,0.02,-0.096
367,0.055,0.018,-0.089
368,0.039,0.017,-0.099
369,0.023,0.016,-0.108
370,-0.001,0.016,-0.123
371,0.003,0.017,-0.122
372,0.001,0.018,-0.124
373,-0.001,0.021,-0.124
374,0.003,0.023,-0.112
375,0.024,0.025,-0.078
376,0.041,0.027,-0.038
377,0.042,0.029,-0.004
378,0.037,0.03,0.036
379,0.03,0.032,0.088
380,0.021,0.033,0.141
381,0.005,0.033,0.173
382,0.012,0.034,0.216
383,0.042,0.033,0.276
384,0.079,0.033,0.315
385,0.067,0.031,0.285
386,0.042,0.029,0.216
387,0.03,0.027,0.163
388,0.014,0.024,0.106
389,-0.001,0.021,0.042
390,-0.008,0.018,-0.01
391,0.014,0.014,-0.029
392,0.016,0.01,-0.05
393,0.012,0.006,-0.076
394,-0.012,0.003,-0.111
395,-0.006,0.0,-0.118
396,-0.0,-0.002,-0.12
397,0.009,-0.003,-0.116
398,0.009,-0.002,-0.117
399,0.006,-0.0,-0.119
400,-0.009,0.004,-0.132
