lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.378,0.523,0.401
2,0.23,0.399,0.25
3,0.146,0.301,0.159
4,0.137,0.225,0.142
5,0.167,0.168,0.162
6,0.151,0.127,0.141
7,0.117,0.099,0.106
8,0.143,0.081,0.127
9,0.138,0.073,0.12
10,0.137,0.071,0.117
11,0.128,0.074,0.107
12,0.121,0.08,0.1
13,0.13,0.089,0.107
14,0.114,0.099,0.092
15,0.132,0.109,0.111
16,0.135,0.118,0.115
17,0.132,0.127,0.113
18,0.109,0.134,0.092
19,0.118,0.14,0.099
20,0.077,0.143,0.059
21,0.099,0.145,0.084
22,0.094,0.145,0.084
23,0.101,0.143,0.095
24,0.116,0.14,0.114
25,0.117,0.135,0.121
26,0.124,0.117,0.132
27,0.083,0.114,0.101
28,0.105,0.113,0.131
29,0.112,0.115,0.14
30,0.116,0.117,0.145
31,0.124,0.118,0.149
32,0.115,0.119,0.131
33,0.136,0.122,0.142
34,0.132,0.124,0.131
35,0.13,0.125,0.125
36,0.122,0.126,0.112
37,0.128,0.127,0.112
38,0.137,0.127,0.116
39,0.141,0.127,0.116
40,0.122,0.127,0.099
41,0.127,0.126,0.101
42,0.124,0.123,0.096
43,0.119,0.12,0.09
44,0.111,0.118,0.081
45,0.104,0.115,0.073
46,0.119,0.114,0.089
47,0.116,0.112,0.089
48,0.117,0.11,0.091
49,0.109,0.109,0.083
50,0.095,0.106,0.071
51,0.093,0.103,0.072
52,0.094,0.099,0.077
53,0.11,0.098,0.096
54,0.096,0.096,0.088
55,0.076,0.094,0.075
56,0.085,0.093,0.092
57,0.089,0.092,0.105
58,0.103,0.091,0.124
59,0.099,0.089,0.122
60,0.082,0.089,0.103
61,0.108,0.089,0.122
62,0.085,0.088,0.09
63,0.103,0.087,0.098
64,0.089,0.086,0.078
65,0.084,0.085,0.07
66,0.087,0.086,0.071
67,0.082,0.086,0.064
68,0.063,0.085,0.042
69,0.07,0.083,0.048
70,0.072,0.082,0.049
71,0.076,0.082,0.051
72,0.089,0.08,0.062
73,0.081,0.079,0.057
74,0.105,0.078,0.081
75,0.078,0.076,0.056
76,0.08,0.075,0.058
77,0.07,0.074,0.048
78,0.078,0.073,0.057
79,0.068,0.071,0.047
80,0.062,0.069,0.045
81,0.068,0.069,0.055
82,0.083,0.068,0.077
83,0.061,0.068,0.062
84,0.051,0.067,0.058
85,0.076,0.066,0.09
86,0.077,0.066,0.098
87,0.067,0.065,0.096
88,0.046,0.065,0.081
89,0.026,0.063,0.063
90,0.051,0.062,0.082
91,0.099,0.062,0.12
92,0.082,0.062,0.095
93,0.067,0.06,0.073
94,0.055,0.06,0.058
95,0.05,0.061,0.048
96,0.064,0.061,0.056
97,0.062,0.062,0.051
98,0.071,0.062,0.059
99,0.062,0.062,0.051
100,0.048,0.063,0.036
101,0.072,0.063,0.06
102,0.067,0.063,0.054
103,0.065,0.063,0.05
104,0.069,0.064,0.056
105,0.051,0.066,0.037
106,0.074,0.067,0.061
107,0.065,0.069,0.054
108,0.058,0.069,0.05
109,0.07,0.071,0.064
110,0.051,0.071,0.046
111,0.08,0.071,0.077
112,0.08,0.071,0.082
113,0.071,0.071,0.079
114,0.062,0.071,0.079
115,0.064,0.073,0.087
116,0.097,0.074,0.127
117,0.084,0.072,0.121
118,0.059,0.071,0.101
119,0.069,0.07,0.108
120,0.083,0.07,0.115
121,0.073,0.069,0.097
122,0.079,0.066,0.096
123,0.048,0.064,0.059
124,0.06,0.061,0.065
125,0.076,0.057,0.077
126,0.056,0.055,0.053
127,0.043,0.051,0.037
128,0.024,0.047,0.018
129,0.025,0.045,0.018
130,0.055,0.043,0.045
131,0.036,0.042,0.027
132,0.068,0.039,0.058
133,0.039,0.037,0.032
134,0.048,0.036,0.04
135,0.024,0.035,0.016
136,0.019,0.034,0.01
137,0.047,0.034,0.038
138,0.013,0.034,0.008
139,0.026,0.034,0.023
140,0.042,0.035,0.043
141,0.023,0.037,0.03
142,0.03,0.037,0.041
143,0.025,0.036,0.041
144,0.038,0.038,0.06
145,0.066,0.04,0.095
146,0.061,0.04,0.099
147,0.047,0.041,0.092
148,0.061,0.041,0.107
149,0.045,0.043,0.086
150,0.047,0.045,0.08
151,0.042,0.045,0.066
152,0.024,0.046,0.04
153,0.023,0.046,0.035
154,0.05,0.049,0.054
155,0.053,0.051,0.055
156,0.06,0.051,0.059
157,0.045,0.052,0.044
158,0.039,0.051,0.035
159,0.049,0.051,0.045
160,0.063,0.05,0.059
161,0.027,0.05,0.022
162,0.05,0.049,0.043
163,0.056,0.046,0.048
164,0.054,0.045,0.046
165,0.058,0.043,0.053
166,0.062,0.041,0.059
167,0.048,0.04,0.046
168,0.035,0.04,0.033
169,0.035,0.04,0.035
170,0.054,0.039,0.057
171,0.041,0.037,0.049
172,0.024,0.036,0.038
173,0.022,0.035,0.041
174,0.015,0.034,0.043
175,0.039,0.033,0.077
176,0.027,0.033,0.073
177,0.012,0.033,0.06
178,0.017,0.034,0.062
179,0.047,0.035,0.084
180,0.026,0.033,0.056
181,0.022,0.032,0.045
182,0.03,0.03,0.045
183,0.03,0.029,0.04
184,0.042,0.028,0.048
185,0.048,0.028,0.049
186,0.061,0.027,0.058
187,0.044,0.028,0.039
188,0.029,0.029,0.024
189,0.034,0.029,0.028
190,0.017,0.029,0.011
191,0.029,0.029,0.022
192,0.016,0.028,0.011
193,0.028,0.028,0.022
194,0.029,0.027,0.023
195,0.009,0.025,0.005
196,0.008,0.023,0.005
197,-0.001,0.022,-0.005
198,0.003,0.02,0.0
199,0.006,0.019,0.008
200,-0.005,0.017,0.003
201,0.031,0.015,0.04
202,0.046,0.014,0.058
203,0.051,0.014,0.071
204,0.051,0.014,0.079
205,0.023,0.013,0.061
206,0.015,0.014,0.06
207,0.022,0.015,0.067
208,-0.002,0.015,0.04
209,-0.003,0.017,0.033
210,-0.002,0.017,0.025
211,0.0,0.018,0.018
212,0.006,0.016,0.016
213,0.008,0.015,0.015
214,0.001,0.013,0.003
215,0.018,0.012,0.017
216,0.015,0.01,0.013
217,0.018,0.009,0.016
218,0.033,0.009,0.029
219,0.013,0.009,0.009
220,0.007,0.007,-0.001
221,0.009,0.006,-0.001
222,0.031,0.005,0.019
223,0.023,0.006,0.013
224,0.008,0.008,-0.0
225,-0.011,0.01,-0.017
226,-0.006,0.013,-0.014
227,0.009,0.015,0.002
228,0.012,0.015,0.007
229,-0.007,0.015,-0.008
230,-0.002,0.013,0.001
231,0.0,0.014,0.008
232,0.018,0.014,0.03
233,0.009,0.014,0.03
234,0.031,0.013,0.059
235,0.022,0.013,0.057
236,0.049,0.015,0.087
237,0.029,0.016,0.066
238,0.027,0.017,0.061
239,0.01,0.017,0.036
240,0.018,0.018,0.033
241,0.002,0.017,0.011
242,0.012,0.017,0.017
243,0.022,0.016,0.024
244,0.033,0.015,0.03
245,-0.005,0.013,-0.012
246,0.005,0.013,-0.005
247,-0.01,0.012,-0.021
248,-0.01,0.011,-0.021
249,0.02,0.009,0.007
250,0.024,0.008,0.012
251,0.03,0.008,0.02
252,0.025,0.008,0.012
253,0.017,0.008,0.003
254,-0.003,0.009,-0.016
255,-0.008,0.01,-0.019
256,0.008,0.011,-0.003
257,0.014,0.013,0.004
258,0.016,0.014,0.011
259,-0.002,0.017,-0.002
260,-0.009,0.02,-0.005
261,0.023,0.023,0.029
262,0.042,0.025,0.053
263,0.04,0.028,0.058
264,0.041,0.03,0.067
265,0.045,0.032,0.077
266,0.032,0.036,0.067
267,0.035,0.039,0.066
268,0.049,0.041,0.071
269,0.046,0.042,0.06
270,0.032,0.042,0.039
271,0.038,0.044,0.038
272,0.046,0.045,0.042
273,0.047,0.047,0.039
274,0.053,0.049,0.043
275,0.044,0.05,0.03
276,0.047,0.051,0.031
277,0.048,0.051,0.03
278,0.059,0.049,0.04
279,0.073,0.049,0.051
280,0.067,0.049,0.044
281,0.042,0.05,0.019
282,0.031,0.05,0.008
283,0.032,0.049,0.013
284,0.037,0.048,0.017
285,0.049,0.048,0.031
286,0.048,0.048,0.033
287,0.045,0.048,0.03
288,0.043,0.047,0.032
289,0.04,0.046,0.034
290,0.034,0.045,0.034
291,0.069,0.043,0.074
292,0.066,0.043,0.077
293,0.064,0.042,0.082
294,0.031,0.04,0.057
295,0.042,0.04,0.072
296,0.041,0.04,0.071
297,0.03,0.04,0.056
298,0.031,0.04,0.047
299,0.035,0.04,0.041
300,0.05,0.04,0.049
301,0.041,0.041,0.039
302,0.026,0.041,0.02
303,0.015,0.042,0.004
304,0.041,0.042,0.025
305,0.034,0.041,0.015
306,0.055,0.041,0.034
307,0.049,0.041,0.029
308,0.046,0.042,0.026
309,0.046,0.043,0.028
310,0.046,0.045,0.026
311,0.048,0.045,0.027
312,0.056,0.046,0.034
313,0.053,0.048,0.033
314,0.061,0.048,0.041
315,0.041,0.049,0.023
316,0.04,0.051,0.024
317,0.058,0.05,0.045
318,0.038,0.05,0.029
319,0.039,0.05,0.033
320,0.06,0.05,0.058
321,0.051,0.05,0.056
322,0.036,0.05,0.05
323,0.059,0.051,0.08
324,0.042,0.051,0.07
325,0.056,0.051,0.086
326,0.055,0.05,0.082
327,0.06,0.049,0.077
328,0.058,0.048,0.065
329,0.031,0.048,0.033
330,0.04,0.047,0.035
331,0.049,0.047,0.04
332,0.045,0.047,0.033
333,0.048,0.046,0.033
334,0.035,0.045,0.017
335,0.058,0.045,0.037
336,0.045,0.045,0.024
337,0.058,0.044,0.034
338,0.056,0.043,0.03
339,0.042,0.044,0.017
340,0.037,0.044,0.013
341,0.05,0.044,0.027
342,0.022,0.044,0.001
343,0.037,0.042,0.016
344,0.042,0.041,0.022
345,0.022,0.041,0.004
346,0.031,0.04,0.014
347,0.028,0.04,0.014
348,0.056,0.04,0.045
349,0.051,0.04,0.043
350,0.059,0.039,0.056
351,0.043,0.038,0.049
352,0.044,0.038,0.058
353,0.047,0.038,0.068
354,0.041,0.038,0.065
355,0.034,0.039,0.057
356,0.038,0.039,0.056
357,0.039,0.04,0.047
358,0.035,0.04,0.036
359,0.034,0.039,0.028
360,0.027,0.04,0.018
361,0.042,0.04,0.027
362,0.018,0.041,-0.001
363,0.016,0.041,-0.007
364,0.043,0.04,0.018
365,0.06,0.039,0.035
366,0.07,0.039,0.045
367,0.046,0.038,0.02
368,0.035,0.038,0.01
369,0.038,0.038,0.012
370,0.039,0.038,0.012
371,0.046,0.039,0.018
372,0.042,0.039,0.017
373,0.036,0.041,0.013
374,0.052,0.041,0.028
375,0.023,0.04,0.004
376,0.013,0.04,-0.003
377,0.035,0.039,0.02
378,0.031,0.038,0.017
379,0.044,0.037,0.035
380,0.042,0.036,0.04
381,0.041,0.035,0.048
382,0.042,0.034,0.058
383,0.048,0.033,0.068
384,0.016,0.031,0.039
385,0.02,0.03,0.04
386,0.03,0.029,0.041
387,0.052,0.028,0.052
388,0.038,0.027,0.031
389,0.025,0.025,0.014
390,0.02,0.024,0.004
391,0.021,0.024,0.003
392,0.014,0.023,-0.007
393,0.009,0.022,-0.015
394,0.025,0.021,0.0
395,0.018,0.021,-0.007
396,0.016,0.02,-0.011
397,0.019,0.02,-0.007
398,0.035,0.02,0.007
399,0.021,0.02,-0.003
400,0.015,0.02,-0.008
