gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,708,3805,34.624210357666,-34.0601654052734,18.6512107849121,3670176,710,3061,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-01 00:44:28.220095,-87.5776680823271,65.84567199514414,53.810420096141726,1.257433827060423e-13,21.0,65.72,3.0,65.47,24.2297,34.8774,46.545,0.7929,27.5691,27.4528,27.4528,0
100998,npp,1094,285,4.34824275970459,-34.0668716430664,18.6516399383545,3670144,1095,149,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-01 22:45:15.052752,109.51482608014321,65.81035163894967,53.785573418853396,0.007202926033065303,2.0,-65.53,3.0,-65.7,19.4108,30.7079,39.5045,0.9005,18.867,3.9157,3.74732876955988,0
101006,npp,2995,3238,12.25758934021,-34.0654563903809,18.6533451080322,3670176,2997,2578,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-02 00:25:30.758283,-84.82042318973524,53.30257958357758,45.169806783260846,2.8432979302121e-06,18.0,53.24,1.9513309067639726,52.9,22.8402,32.5414,40.9134,0.8498,17.2587,10.4164,10.4164,0
101131,npp,2235,2661,36.2458419799805,-34.0614318847656,18.6479988098145,3670144,2235,2144,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-03 00:06:35.072094,-81.88455522046432,33.34560004910104,29.09127680233579,0.007007418765158759,15.0,33.32,1.2365102219381485,32.83,19.6493,26.5423,34.8534,1.0419,35.501,37.7633,37.599498828881096,0
101255,npp,1486,2097,37.8527793884277,-34.0593681335449,18.650089263916,3670144,1486,1661,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-03 23:47:42.944565,-65.62722971233104,3.6701989303652636,3.2458081968055854,0.03430357713837839,12.0,3.66,1.0,3.02,19.6854,27.6535,34.8874,1.0,37.8528,37.8528,37.05094038561931,0
101380,npp,780,1539,39.7644729614258,-34.0592880249023,18.6481399536133,3670144,780,1155,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-04 23:28:54.375784,102.13838757932747,27.37735740733079,23.99986999830588,0.08085268151382576,9.0,-27.28,1.1367971201176101,-27.76,18.6312,25.9362,34.2907,1.0662,39.8178,42.3974,40.50743675334526,0
101503,npp,102,988,19.9043083190918,-34.0642967224121,18.6488361358643,3670144,103,728,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-05 23:10:09.367686,105.69756834970507,48.98473684554552,41.865245185802344,0.15624609406951787,6.0,-48.82,1.7549928774784245,-49.15,20.5554,28.5852,37.3637,0.9674,22.7071,19.2555,15.603186066859129,0
101511,npp,2196,3995,56.6863098144531,-34.0599403381348,18.6504135131836,3670144,2199,3165,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-06 00:50:46.424916,-88.40040166837056,69.02412661752393,55.68017326111116,0.12002197900528215,22.0,68.88,3.5496478698597698,68.64,26.6347,35.7988,45.5597,0.7725,33.5379,43.7885,40.98293901100595,0
101878,npp,2962,2285,26.1297664642334,-34.0597991943359,18.6479415893555,3670144,2962,1839,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-08 23:53:59.382667,-80.83317549685447,14.435583192414276,12.738339989485103,0.1089413406677046,13.0,14.45,1.015504800579495,13.83,19.0552,26.7686,34.6898,1.0331,27.0244,26.9936,24.44705329247928,0
102006,npp,2231,1724,15.2507295608521,-34.0652160644531,18.6514492034912,3670144,2231,1309,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-09 23:35:09.035393,102.16118968365156,17.76793022407693,15.659321273581899,0.06946499315704224,10.0,-17.71,1.0442604737599883,-18.26,19.002,27.6808,34.5749,0.999,15.7503,15.2357,13.611928449844514,0
102129,npp,1542,1171,25.508243560791,-34.0623817443848,18.6538162231445,3670144,1543,864,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-10 23:16:22.239909,104.83065881519678,42.85530197520695,36.98385528132725,0.038201117147888,7.0,-42.72,1.4867838833500562,-43.12,20.4159,27.5725,34.7109,1.0029,26.2651,25.5832,24.690233854179414,0
102253,npp,882,632,16.3550777435303,-34.0647048950195,18.6511459350586,3670144,884,415,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-11 22:57:38.998800,107.50233173929264,58.62041538238696,49.035905134588965,0.016100382536475867,4.0,-58.39,2.253202848596432,-58.62,17.5925,25.745,35.2307,1.0741,23.4862,17.5675,17.19114722256221,0
102261,npp,2879,3615,34.6561126708984,-34.0627822875977,18.6490745544434,3670144,2876,2932,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-12 00:38:03.599928,-86.18120336375449,62.232021923584746,51.50486702342662,0.029609254386988425,20.0,62.13,2.6065528283652384,61.88,22.9584,33.0241,44.6023,0.8374,28.2796,29.0201,28.327972027191954,0
102373,npp,249,114,35.4058990478516,-34.0587387084961,18.6499729156494,3670144,249,52,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-12 22:38:57.538395,110.25440954338694,68.77102507501286,55.5334058977311,0.0032448689861216515,1.0,-68.44,3.3166247903554,-68.6,19.8916,31.9272,39.4454,0.8661,28.7024,30.6666,30.590749910563805,0
102381,npp,2102,3045,19.8674926757812,-34.0643692016602,18.6480464935303,3670144,2102,2449,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-13 00:19:07.905862,-83.69483654944348,47.67530601958151,40.84066064913929,0.013164542759702027,17.0,47.64,1.646109783506203,47.25,21.6269,27.8993,34.1607,0.9912,22.7742,19.6925,19.384773632624082,0
102623,npp,625,1909,31.6415672302246,-34.0615272521973,18.6486797332764,3670176,625,1482,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-14 23:41:23.641916,101.34611082498122,7.301655592868836,6.454472163555036,8.530362426240813e-05,11.0,-7.25,1.0,-7.89,20.255,27.3403,34.5379,1.0115,31.9547,32.004,32.004,0
102744,npp,2983,1355,29.217321395874,-34.0620193481445,18.6481189727783,3670176,2983,1022,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-15 23:22:35.067541,103.98560898369132,35.702545133490624,31.075602822287525,6.427771689221194e-12,8.0,-35.59,1.2937979144666532,-36.06,19.7637,25.455,33.53,1.0864,30.5615,31.7408,31.7408,0
102864,npp,2312,807,36.3998832702637,-34.062370300293,18.6489143371582,3670176,2312,594,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-16 23:03:50.055871,106.64925151680782,54.1773739747262,45.821075146451136,1.186551056953685e-18,5.0,-53.99,1.9513309067639726,-54.29,20.6463,30.4565,38.4759,0.908,30.6993,33.0499,33.0499,0
102872,npp,1286,3806,35.2744064331055,-34.0599594116211,18.6531734466553,3670176,1287,3061,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-17 00:44:21.775202,-87.34960788207685,65.8519395251969,53.81460836635843,4.2510816829253327e-10,21.0,65.73,3.0,65.47,24.2297,34.8774,46.545,0.7929,27.7859,27.9683,27.9683,0
102984,npp,1670,285,31.205738067627,-34.0627479553223,18.6507186889648,3670176,1671,149,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-17 22:45:08.604662,109.34479487308568,65.81346723324154,53.78715887465846,3.129728952245881e-24,2.0,-65.53,3.0,-65.7,19.4108,30.7079,39.5045,0.9005,27.8195,28.1018,28.1018,0
102993,npp,499,3238,32.7452239990234,-34.062313079834,18.6507587432861,3670176,501,2578,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-18 00:25:24.310583,-84.9870211315167,53.30821384468136,45.174035964544125,3.128371415669583e-17,18.0,53.24,1.9513309067639726,52.9,22.8402,32.5414,40.9134,0.8498,27.758,27.8268,27.8268,0
103112,npp,2810,2662,17.9128074645996,-34.0642623901367,18.6537952423096,3670176,2810,2144,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-19 00:06:28.625815,-81.51769448774482,33.37498549216866,29.11581423418561,1.53454950079509e-23,15.0,33.37,1.2365102219381485,32.83,19.6493,26.5423,34.8534,1.0419,20.6746,18.6627,18.6627,0
103230,npp,2075,2097,30.9302043914795,-34.0590629577637,18.6483097076416,3670176,2075,1661,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-19 23:47:36.495142,-71.43173445696587,3.6241549042587367,3.205055455397558,1.007722322660898e-28,12.0,3.66,1.0,3.02,19.6854,27.6535,34.8874,1.0,30.9302,30.9302,30.9302,0
103349,npp,1368,1540,16.0672540664673,-34.0647964477539,18.653076171875,3670176,1368,1155,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-20 23:28:47.925531,101.93066297974227,27.341320130813756,23.96840106473825,4.7053396864327764e-33,9.0,-27.23,1.1367971201176101,-27.76,18.6312,25.9362,34.2907,1.0662,18.9722,17.1311,17.1311,0
103587,npp,19,457,39.3616981506348,-34.0614624023438,18.6458129882812,3670176,21,269,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-22 22:51:19.690260,108.49505924630994,62.480322638718185,51.664691082973434,3.846948427808446e-32,3.0,-62.22,2.5331140255951103,-62.42,20.2899,31.0171,38.4397,0.8916,30.9477,35.0932,35.0932,0
103595,npp,1984,3426,12.5047245025635,-34.0656127929688,18.6527366638184,3670176,1988,2774,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-23 00:31:38.955324,-85.06856150441175,58.08265128602933,48.65788338126982,1.4198124014929297e-32,19.0,58.0,2.2013981571160284,57.72,23.6586,32.2131,40.8706,0.8585,18.7008,10.7347,10.7347,0
103713,npp,1197,2853,28.7887992858887,-34.0601692199707,18.6524467468262,3670176,1196,2300,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-24 00:12:43.277428,-82.57329314813548,41.070174473751564,35.52786101742231,3.662515577348886e-32,16.0,41.04,1.4276677814245327,40.62,22.8526,30.0093,37.353,0.9215,26.7986,26.5288,26.5288,0
103831,npp,454,2284,22.6710968017578,-34.0641632080078,18.6461429595947,3670176,454,1839,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-24 23:53:51.161221,-80.30210620929805,14.384734669517387,12.693419051322156,2.598220243133128e-30,13.0,14.39,1.015504800579495,13.83,19.0552,26.7686,34.6898,1.0331,23.6186,23.4206,23.4206,0
104065,npp,2117,1170,4.95920991897583,-34.0600051879883,18.6508731842041,3670176,2118,863,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-26 23:16:14.043273,105.02974406612189,42.88901796305644,37.00953269621509,3.632067605565414e-22,7.0,-42.75,1.4867838833500562,-43.12,20.4159,27.5725,34.7109,1.0029,12.444,4.9738,4.9738,0
104308,npp,2671,3043,9.95721435546875,-34.0589179992676,18.6491966247559,3670176,2675,2448,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-04-29 00:18:57.969168,-83.09680086994773,47.61386350340951,40.79064539311182,6.78235746202327e-18,17.0,47.57,1.646109783506203,47.25,21.6269,27.8993,34.1607,0.9912,16.7538,9.8695,9.8695,0
105958,npp,1058,3235,22.3666152954102,-34.0646896362305,18.6463527679443,3670144,1060,2575,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-04 00:25:14.467464,-84.95812075369268,53.22920386418422,45.11227144249517,0.0534772778936041,18.0,53.16,1.9513309067639726,52.9,22.8402,32.5414,40.9134,0.8498,22.4393,19.0071,17.757047585439445,0
106139,npp,294,2659,34.8871459960938,-34.0594062805176,18.6463947296143,3670144,295,2143,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-05 00:06:18.803350,-81.7520512793935,33.23477287070379,28.99580344043059,0.12244532766054855,15.0,33.23,1.2365102219381485,32.83,19.6493,26.5423,34.8534,1.0419,34.4022,36.3477,33.485492282579266,0
106314,npp,2630,2095,30.9797744750977,-34.0636558532715,18.6469326019287,3670144,2630,1660,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-05 23:47:26.700467,-74.73588528556924,3.488850585197627,3.085282402859855,0.2648574435810591,12.0,3.54,1.0,3.02,19.6854,27.6535,34.8874,1.0,30.9798,30.9798,24.78865303246826,0
106495,npp,1904,1537,16.1377944946289,-34.0651359558105,18.648551940918,3670144,1903,1153,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-06 23:28:36.374482,101.5553577541412,27.47843562458757,24.084918115306973,0.19262972966175468,9.0,-27.38,1.1367971201176101,-27.76,18.6312,25.9362,34.2907,1.0662,19.0342,17.2063,12.703504267597488,0
106672,npp,1221,986,46.2559967041016,-34.0603294372559,18.6489887237549,3670144,1222,727,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-07 23:09:51.388628,105.75446454908631,49.046842850000104,41.9093087399996,0.1210781513635095,6.0,-48.88,1.7549928774784245,-49.15,20.5554,28.5852,37.3637,0.9674,37.7224,44.7483,41.918050566518914,0
106684,npp,243,3991,25.0321273803711,-34.0637855529785,18.6525173187256,3670144,246,3163,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-08 00:50:28.447451,-88.41350502294048,68.97398565697206,55.646383380844156,0.12583877176547378,22.0,68.82,3.5496478698597698,68.64,26.6347,35.7988,45.5597,0.7725,24.6203,19.3366,16.39506919127537,0
106792,npp,567,456,25.7366924285889,-34.0635375976562,18.6501541137695,3670144,568,267,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-08 22:51:08.177994,108.53391598732756,62.502627400306466,51.67484190095506,0.07152917321182876,3.0,-62.24,2.6065528283652384,-62.42,20.2899,31.0171,38.4397,0.8916,25.6277,22.9458,21.27377742879016,0
106806,npp,2516,3423,14.9053974151611,-34.0655364990234,18.6488933563232,3670144,2517,2770,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-09 00:31:29.223549,-85.83181467680107,58.02403284519132,48.61314540654269,0.0872843718100746,19.0,57.93,2.2013981571160284,57.72,23.6586,32.2131,40.8706,0.8585,19.7914,12.7956,10.75529346174154,0
107074,npp,997,2282,20.2975692749023,-34.0616798400879,18.6539554595947,3670144,997,1836,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-10 23:53:39.674376,-79.69242562632992,14.258433281901628,12.581935791719074,0.028527780225515685,13.0,14.28,1.015504800579495,13.83,19.0552,26.7686,34.6898,1.0331,21.2813,20.9686,20.301751911286345,0
107245,npp,278,1720,25.4646129608154,-34.0637969970703,18.6464328765869,3670144,278,1306,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-11 23:34:49.344268,101.97966394035765,18.000092847502085,15.861233221620283,0.010989270159662525,10.0,-17.93,1.0442604737599883,-18.26,19.002,27.6808,34.5749,0.999,25.5313,25.4395,25.182621485639654,0
107417,npp,2658,1168,6.18767309188843,-34.0663871765137,18.6516342163086,3670144,2659,861,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-12 23:16:02.575600,104.91069358688449,42.97518308704121,37.0775926330947,0.0016039048501529571,7.0,-42.83,1.4867838833500562,-43.12,20.4159,27.5725,34.7109,1.0029,13.2702,6.2058,6.168308092976458,0
107590,npp,1977,629,5.86825037002563,-34.0662689208984,18.651252746582,3670176,1977,412,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-13 22:57:17.585906,107.3903398462494,58.69240304108458,49.080319267041304,8.484123965899004e-08,4.0,-58.46,2.253202848596432,-58.62,17.5925,25.745,35.2307,1.0741,18.832,6.3033,6.3033,0
107603,npp,917,3610,38.1735382080078,-34.0597877502441,18.6495418548584,3670144,919,2928,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-14 00:37:43.968991,-86.4343474648749,62.13608735077398,51.435120314235235,0.0020630475951889863,20.0,62.03,2.6065528283652384,61.88,22.9584,33.0241,44.6023,0.8374,29.6291,31.9655,31.917275450634374,0
107762,npp,1341,112,7.69636917114258,-34.0648994445801,18.6506004333496,3670176,1339,51,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-14 22:38:36.154946,110.27594518957565,68.81088401536599,55.54799624625004,6.508905739340637e-15,1.0,-68.47,3.3166247903554,-68.6,19.8916,31.9272,39.4454,0.8661,20.3476,6.6662,6.6662,0
107774,npp,119,3040,28.2780075073242,-34.059886932373,18.6518611907959,3670176,120,2445,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-15 00:18:46.524620,-83.78615682434328,47.52525175999267,40.71792588752727,1.3131394173369456e-05,17.0,47.47,1.646109783506203,47.25,21.6269,27.8993,34.1607,0.9912,27.8836,28.0289,28.0289,0
107949,npp,2436,2467,31.071626663208,-34.0614738464355,18.6465396881104,3670176,2436,1998,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-15 23:59:52.638066,-81.07828352730874,24.18340527727358,21.242185187200054,6.120229344810895e-13,14.0,24.18,1.1367971201176101,23.84,19.6212,29.4271,36.4748,0.9397,29.1001,29.1989,29.1989,0
108121,npp,1707,1904,27.9044933319092,-34.062313079834,18.6513252258301,3670176,1707,1476,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-16 23:41:00.534334,97.44755044714572,7.594318793602747,6.712178527887441,1.4564490496099315e-19,11.0,-7.54,1.0,-7.89,20.255,27.3403,34.5379,1.0115,28.2177,28.2241,28.2241,0
108474,npp,330,803,20.6462535858154,-34.0593948364258,18.6499614715576,3670176,330,590,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-18 23:03:27.005085,106.61729039476896,54.293956303543496,45.90132513529467,1.0150353068457574e-29,5.0,-54.1,1.9513309067639726,-54.29,20.6463,30.4565,38.4759,0.908,22.626,18.7461,18.7461,0
108486,npp,2375,3798,22.455057144165,-34.063346862793,18.6518096923828,3670176,2376,3056,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-19 00:43:58.726968,-87.31515847943967,65.72968350709625,53.73188654829332,4.327805128677179e-24,21.0,65.59,3.0,65.47,24.2297,34.8774,46.545,0.7929,23.5127,17.8041,17.8041,0
108650,npp,2741,282,2.37775111198425,-34.0637588500977,18.6525478363037,3670176,2743,148,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-19 22:44:45.576670,109.44866585933339,65.88202929959637,53.820959898392815,6.628534389402207e-33,2.0,-65.58,3.0,-65.7,19.4108,30.7079,39.5045,0.9005,18.2101,2.1412,2.1412,0
108662,npp,1583,3230,11.7495403289795,-34.0609970092773,18.6502494812012,3670176,1581,2569,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-20 00:24:59.505296,-84.30209496873775,53.10187825995821,45.01368473707513,1.7130612620164205e-29,18.0,53.03,1.9513309067639726,52.9,22.8402,32.5414,40.9134,0.8498,16.9983,9.9847,9.9847,0
108833,npp,819,2655,30.85719871521,-34.0612411499023,18.6474514007568,3670176,820,2140,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-21 00:06:05.618463,-82.21422849344168,33.07154981890035,28.856383741654763,1.6659775626348044e-36,15.0,33.06,1.2365102219381485,32.83,19.6493,26.5423,34.8534,1.0419,31.1431,32.149,32.149,0
109001,npp,65,2091,25.055046081543,-34.0625038146973,18.6460838317871,3670176,65,1656,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-21 23:47:13.513140,-81.62390929279827,3.2760334818660564,2.8970047886697055,1.1033419188096219e-33,12.0,3.31,1.0,3.02,19.6854,27.6535,34.8874,1.0,25.055,25.055,25.055,0
109350,npp,1741,982,8.78774929046631,-34.0624504089355,18.6498069763184,3670176,1740,724,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-23 23:09:36.387560,105.34076295092753,49.17532606659285,42.00736038783479,9.321567818363845e-30,6.0,-49.0,1.7549928774784245,-49.15,20.5554,28.5852,37.3637,0.9674,16.3728,8.5013,8.5013,0
109362,npp,761,3984,34.8372459411621,-34.0612983703613,18.6467151641846,3670176,761,3160,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-24 00:50:13.446558,-88.2211478011015,68.87794697926927,55.587884988328916,5.10254019574767e-32,22.0,68.71,3.3985290935932855,68.64,26.6347,35.7988,45.5597,0.7725,27.3706,26.9107,26.9107,0
109535,npp,3032,3418,17.1548919677734,-34.0614776611328,18.6527137756348,3670176,3032,2765,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-25 00:31:14.230069,-85.64093927535886,57.90816335846561,48.5271444497339,3.3709686690260714e-30,19.0,57.81,2.2013981571160284,57.72,23.6586,32.2131,40.8706,0.8585,20.8132,14.7267,14.7267,0
109884,npp,1511,2277,16.7778453826904,-34.0640335083008,18.6523590087891,3670176,1511,1831,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-26 23:53:24.657591,-79.02194094700663,13.978546591317622,12.335165979105325,1.378856071180325e-21,13.0,14.0,1.015504800579495,13.83,19.0552,26.7686,34.6898,1.0331,17.8153,17.3325,17.3325,0
110059,npp,774,1716,19.042989730835,-34.0637588500977,18.6511688232422,3670176,774,1302,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-27 23:34:34.333955,101.91410560304696,18.216395005996336,16.04914993988909,5.443938361147321e-15,10.0,-18.15,1.0442604737599883,-18.26,19.002,27.6808,34.5749,0.999,19.3818,19.0242,19.0242,0
110231,npp,79,1163,21.8454399108887,-34.0607833862305,18.6542510986328,3670176,78,857,196611,3866787,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-28 23:15:45.789359,103.97560453220842,43.16336600889526,37.227330437102616,2.0031743521572754e-07,7.0,-43.01,1.4867838833500562,-43.12,20.4159,27.5725,34.7109,1.0029,23.8015,21.9096,21.9096,0
110577,npp,1848,108,41.4456100463867,-34.0580444335938,18.6479549407959,3670144,1848,49,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-30 22:38:21.154805,110.45060163748853,68.88179637602317,55.58275013689483,0.018868939576774643,1.0,-68.54,3.3166247903554,-68.6,19.8916,31.9272,39.4454,0.8661,30.5234,35.8978,35.45673111229273,0
110590,npp,625,3034,30.0639915466309,-34.0588264465332,18.6466369628906,3670144,627,2441,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-31 00:18:31.525317,-84.11307129370554,47.331893857292,40.562616206263776,0.0024285506295392114,17.0,47.28,1.646109783506203,47.25,21.6269,27.8993,34.1607,0.9912,28.9685,29.7991,29.742331673377652,0
110760,npp,2940,2461,31.4532699584961,-34.0616149902344,18.6470336914062,3670144,2940,1993,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-05-31 23:59:35.866992,-79.70621334949766,23.883048346580548,20.9809052424084,0.023010402572684968,14.0,23.89,1.1367971201176101,23.84,19.6212,29.4271,36.4748,0.9397,29.4358,29.5575,29.019622785059795,0
112094,npp,2210,1899,23.8426055908203,-34.0629234313965,18.6500797271729,3670144,2210,1472,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-06-01 23:40:45.546444,101.65019622219646,7.880844496471084,6.964719788047082,0.061699438345723716,11.0,-7.83,1.0,-7.89,20.255,27.3403,34.5379,1.0115,24.1558,24.1157,22.67345134937587,0
112264,npp,1507,1346,11.3133020401001,-34.0651626586914,18.6498012542725,3670144,1507,1016,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-06-02 23:21:57.006984,104.34143067273715,36.0877045818363,31.392879148536494,0.12237519187037064,8.0,-35.98,1.2937979144666532,-36.06,19.7637,25.455,33.53,1.0864,16.7231,12.2904,9.429831734273742,0
112600,npp,167,277,31.9173278808594,-34.0612716674805,18.6495742797852,3670144,168,145,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-06-04 22:44:28.826345,109.33333288301253,65.98041504543936,53.877255843332186,0.23172705271615948,2.0,-65.67,3.0,-65.7,19.4108,30.7079,39.5045,0.9005,28.0567,28.7427,23.325988956046857,0
112612,npp,2064,3224,26.922571182251,-34.0638427734375,18.6532344818115,3670144,2068,2563,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-06-05 00:24:42.755666,-84.11009978405153,52.93668743620058,44.88672520069118,0.2148350135862279,18.0,52.87,1.9513309067639726,52.9,22.8402,32.5414,40.9134,0.8498,24.774,22.8787,17.856847017880774,0
112781,npp,1298,2649,28.0572376251221,-34.0603828430176,18.6472587585449,3670144,1299,2136,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-06-06 00:05:48.882671,-82.04057791923708,32.79054636357085,28.616787246862405,0.1430402147188799,15.0,32.79,1.2365102219381485,32.83,19.6493,26.5423,34.8534,1.0419,28.8787,29.2319,25.888278693314497,0
113302,npp,1250,3978,20.8071689605713,-34.0630989074707,18.6476039886475,3670144,1253,3157,196611,3866755,5524,zaf_cape_town_68_63,-34.0625,18.65,68,63,zaf_cape_town,2012-06-09 00:49:56.777473,-88.30294350985308,68.77663382999613,55.527671874521225,0.04205007880158333,22.0,68.61,3.3985290935932855,68.64,26.6347,35.7988,45.5597,0.7725,23.2423,16.0729,15.089962860922702,0
