lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.351,0.502,0.482
2,0.156,0.366,0.299
3,0.11,0.257,0.231
4,0.11,0.173,0.188
5,0.111,0.109,0.137
6,0.123,0.063,0.105
7,0.082,0.031,0.045
8,0.038,0.01,-0.012
9,0.043,-0.001,-0.031
10,0.051,-0.004,-0.04
11,0.066,-0.003,-0.041
12,0.03,0.003,-0.078
13,0.037,0.011,-0.075
14,0.043,0.021,-0.075
15,0.043,0.031,-0.078
16,0.041,0.041,-0.074
17,0.043,0.049,-0.064
18,0.04,0.056,-0.06
19,0.033,0.062,-0.063
20,0.027,0.065,-0.058
21,0.031,0.066,-0.045
22,0.056,0.066,-0.001
23,0.047,0.063,0.02
24,0.007,0.059,0.022
25,-0.002,0.054,0.049
26,0.016,0.035,0.105
27,0.04,0.03,0.173
28,0.038,0.029,0.204
29,0.014,0.03,0.199
30,0.01,0.03,0.197
31,0.018,0.031,0.188
32,0.044,0.03,0.168
33,0.064,0.031,0.134
34,0.039,0.032,0.074
35,0.023,0.033,0.026
36,0.02,0.032,-0.007
37,0.045,0.032,-0.016
38,0.052,0.033,-0.028
39,0.024,0.035,-0.06
40,0.037,0.036,-0.058
41,0.029,0.038,-0.067
42,0.035,0.04,-0.067
43,0.045,0.042,-0.067
44,0.054,0.044,-0.063
45,0.038,0.045,-0.073
46,0.048,0.047,-0.061
47,0.036,0.048,-0.069
48,0.033,0.049,-0.066
49,0.06,0.05,-0.034
50,0.043,0.051,-0.033
51,0.062,0.053,0.001
52,0.061,0.054,0.017
53,0.031,0.054,0.024
54,0.042,0.053,0.072
55,0.038,0.053,0.114
56,0.071,0.052,0.178
57,0.061,0.05,0.199
58,0.074,0.048,0.24
59,0.077,0.045,0.252
60,0.059,0.043,0.228
61,0.019,0.041,0.169
62,0.045,0.039,0.158
63,0.026,0.035,0.101
64,0.03,0.031,0.057
65,0.027,0.029,0.018
66,0.012,0.026,-0.017
67,0.025,0.024,-0.031
68,0.023,0.022,-0.049
69,0.024,0.02,-0.066
70,0.002,0.017,-0.092
71,-0.004,0.014,-0.1
72,-0.016,0.012,-0.114
73,0.019,0.01,-0.092
74,0.005,0.009,-0.104
75,0.012,0.008,-0.097
76,0.024,0.008,-0.082
77,0.016,0.008,-0.084
78,0.025,0.008,-0.073
79,0.024,0.01,-0.065
80,0.035,0.012,-0.044
81,0.018,0.015,-0.035
82,-0.005,0.017,-0.028
83,-0.011,0.02,-0.003
84,0.021,0.022,0.059
85,0.033,0.023,0.113
86,0.029,0.024,0.158
87,0.023,0.027,0.191
88,0.006,0.029,0.193
89,0.017,0.031,0.204
90,0.022,0.033,0.194
91,0.035,0.034,0.166
92,0.043,0.035,0.131
93,0.054,0.035,0.105
94,0.05,0.034,0.066
95,0.039,0.033,0.025
96,0.049,0.033,0.006
97,0.038,0.034,-0.022
98,0.041,0.035,-0.037
99,0.031,0.035,-0.055
100,0.031,0.035,-0.06
101,0.034,0.035,-0.062
102,0.026,0.035,-0.076
103,0.032,0.035,-0.076
104,0.037,0.035,-0.068
105,0.029,0.035,-0.07
106,0.034,0.033,-0.064
107,0.015,0.032,-0.075
108,0.038,0.032,-0.05
109,0.018,0.033,-0.051
110,0.014,0.033,-0.037
111,0.031,0.032,-0.005
112,0.031,0.033,0.027
113,0.053,0.035,0.079
114,0.045,0.037,0.114
115,0.046,0.039,0.151
116,0.052,0.039,0.189
117,0.054,0.04,0.22
118,0.041,0.041,0.223
119,0.034,0.042,0.205
120,0.021,0.042,0.173
121,0.03,0.041,0.149
122,0.05,0.039,0.12
123,0.049,0.038,0.072
124,0.051,0.036,0.035
125,0.025,0.036,-0.013
126,0.026,0.036,-0.033
127,0.039,0.036,-0.038
128,0.053,0.036,-0.041
129,0.055,0.036,-0.049
130,0.043,0.037,-0.064
131,0.019,0.037,-0.083
132,0.029,0.037,-0.079
133,0.043,0.037,-0.066
134,0.014,0.037,-0.083
135,0.011,0.038,-0.082
136,0.01,0.039,-0.081
137,0.035,0.041,-0.057
138,0.05,0.042,-0.039
139,0.055,0.042,-0.018
140,0.065,0.043,0.008
141,0.038,0.043,0.008
142,0.04,0.043,0.038
143,0.057,0.043,0.084
144,0.084,0.043,0.151
145,0.077,0.044,0.192
146,0.047,0.044,0.205
147,0.041,0.044,0.216
148,0.023,0.044,0.204
149,0.01,0.041,0.179
150,0.027,0.039,0.16
151,0.035,0.037,0.125
152,0.033,0.035,0.089
153,0.01,0.033,0.031
154,0.014,0.029,0.002
155,0.057,0.025,0.01
156,0.042,0.022,-0.019
157,0.023,0.02,-0.049
158,0.019,0.018,-0.063
159,0.016,0.015,-0.074
160,0.02,0.013,-0.075
161,0.013,0.012,-0.084
162,0.025,0.013,-0.077
163,0.011,0.013,-0.089
164,0.001,0.014,-0.094
165,0.003,0.015,-0.09
166,0.009,0.015,-0.08
167,0.005,0.017,-0.077
168,-0.01,0.018,-0.073
169,0.01,0.02,-0.041
170,0.033,0.021,-0.006
171,0.021,0.022,0.014
172,0.033,0.023,0.052
173,0.054,0.024,0.107
174,0.027,0.025,0.119
175,0.027,0.027,0.15
176,0.029,0.028,0.185
177,0.043,0.03,0.212
178,0.04,0.03,0.204
179,0.014,0.03,0.166
180,0.025,0.031,0.144
181,0.017,0.032,0.097
182,0.037,0.031,0.067
183,0.043,0.031,0.038
184,0.047,0.029,0.018
185,0.006,0.028,-0.034
186,0.032,0.026,-0.032
187,0.018,0.025,-0.058
188,0.024,0.024,-0.062
189,0.036,0.022,-0.054
190,0.015,0.021,-0.073
191,0.037,0.02,-0.06
192,0.009,0.019,-0.086
193,0.003,0.018,-0.089
194,-0.004,0.018,-0.092
195,0.027,0.02,-0.066
196,0.021,0.02,-0.064
197,0.037,0.022,-0.044
198,0.011,0.023,-0.051
199,0.016,0.024,-0.027
200,0.035,0.025,0.009
201,0.031,0.025,0.032
202,0.042,0.028,0.075
203,0.021,0.029,0.103
204,0.008,0.03,0.137
205,0.017,0.032,0.171
206,0.05,0.033,0.209
207,0.056,0.035,0.218
208,0.038,0.036,0.194
209,0.026,0.037,0.154
210,0.024,0.037,0.118
211,0.021,0.035,0.083
212,0.044,0.031,0.064
213,0.06,0.029,0.042
214,0.031,0.028,-0.01
215,0.022,0.025,-0.032
216,0.041,0.023,-0.032
217,0.022,0.019,-0.059
218,0.014,0.016,-0.074
219,0.006,0.013,-0.088
220,0.017,0.012,-0.087
221,0.005,0.011,-0.101
222,0.025,0.011,-0.083
223,0.008,0.01,-0.092
224,0.023,0.012,-0.078
225,-0.007,0.014,-0.1
226,-0.029,0.015,-0.107
227,0.006,0.015,-0.067
228,-0.001,0.015,-0.056
229,0.005,0.017,-0.032
230,0.007,0.02,-0.003
231,0.007,0.023,0.031
232,0.026,0.025,0.081
233,0.04,0.026,0.125
234,0.055,0.027,0.169
235,0.092,0.028,0.233
236,0.043,0.029,0.211
237,0.003,0.03,0.175
238,0.011,0.029,0.165
239,0.06,0.027,0.17
240,0.047,0.026,0.117
241,0.062,0.026,0.083
242,0.028,0.025,0.026
243,0.013,0.024,-0.015
244,0.002,0.022,-0.046
245,0.001,0.021,-0.065
246,-0.002,0.019,-0.077
247,-0.003,0.018,-0.079
248,-0.003,0.017,-0.083
249,0.018,0.018,-0.071
250,0.031,0.018,-0.068
251,0.027,0.019,-0.073
252,0.009,0.02,-0.086
253,0.0,0.021,-0.089
254,-0.005,0.022,-0.09
255,0.03,0.024,-0.061
256,0.051,0.028,-0.036
257,0.039,0.032,-0.031
258,0.04,0.036,-0.009
259,0.05,0.039,0.02
260,0.054,0.042,0.044
261,0.06,0.043,0.083
262,0.062,0.046,0.128
263,0.046,0.049,0.154
264,0.034,0.051,0.172
265,0.037,0.051,0.195
266,0.043,0.05,0.209
267,0.068,0.046,0.219
268,0.053,0.043,0.176
269,0.041,0.038,0.137
270,0.018,0.034,0.084
271,0.014,0.029,0.042
272,0.008,0.024,0.001
273,0.012,0.02,-0.026
274,0.028,0.017,-0.027
275,0.059,0.014,-0.019
276,0.037,0.009,-0.047
277,0.01,0.005,-0.074
278,-0.005,0.001,-0.088
279,-0.007,-0.001,-0.094
280,-0.017,-0.002,-0.107
281,-0.012,-0.002,-0.108
282,-0.018,-0.002,-0.108
283,-0.008,-0.001,-0.097
284,-0.029,0.001,-0.107
285,-0.027,0.003,-0.099
286,-0.01,0.005,-0.077
287,0.008,0.006,-0.048
288,0.013,0.008,-0.026
289,0.03,0.011,0.017
290,0.03,0.014,0.044
291,0.033,0.017,0.081
292,0.028,0.019,0.111
293,0.045,0.021,0.164
294,0.029,0.022,0.186
295,0.028,0.024,0.198
296,0.015,0.026,0.187
297,0.016,0.027,0.173
298,0.029,0.029,0.15
299,0.046,0.032,0.119
300,0.052,0.034,0.083
301,0.034,0.033,0.038
302,0.035,0.03,0.009
303,0.019,0.029,-0.027
304,0.005,0.027,-0.054
305,0.001,0.025,-0.069
306,0.011,0.023,-0.067
307,0.025,0.021,-0.059
308,0.016,0.02,-0.071
309,0.031,0.018,-0.064
310,0.029,0.02,-0.069
311,0.026,0.022,-0.077
312,0.015,0.024,-0.086
313,0.018,0.025,-0.079
314,0.032,0.025,-0.067
315,0.038,0.025,-0.049
316,0.025,0.025,-0.042
317,0.01,0.025,-0.034
318,0.031,0.025,-0.001
319,0.019,0.024,0.015
320,0.022,0.022,0.054
321,0.024,0.022,0.098
322,-0.009,0.022,0.107
323,0.007,0.021,0.143
324,0.048,0.019,0.198
325,0.066,0.016,0.221
326,0.028,0.014,0.179
327,0.013,0.012,0.141
328,0.019,0.009,0.121
329,0.008,0.005,0.076
330,-0.002,0.003,0.025
331,0.002,0.002,-0.006
332,-0.022,0.002,-0.051
333,-0.034,0.001,-0.079
334,-0.039,0.0,-0.098
335,0.005,-0.001,-0.077
336,0.017,-0.002,-0.076
337,0.0,-0.003,-0.092
338,0.01,-0.002,-0.088
339,0.002,-0.0,-0.097
340,0.001,0.0,-0.101
341,0.003,0.001,-0.094
342,0.001,0.002,-0.09
343,-0.002,0.005,-0.086
344,0.012,0.008,-0.07
345,0.004,0.011,-0.063
346,0.022,0.013,-0.034
347,0.05,0.016,0.006
348,0.017,0.021,0.006
349,0.004,0.025,0.023
350,0.014,0.028,0.065
351,0.038,0.028,0.119
352,0.043,0.03,0.163
353,0.037,0.032,0.194
354,-0.004,0.033,0.176
355,0.015,0.035,0.191
356,0.047,0.036,0.204
357,0.053,0.035,0.174
358,0.05,0.035,0.126
359,0.042,0.035,0.081
360,0.033,0.035,0.041
361,0.021,0.034,0.0
362,0.032,0.032,-0.012
363,0.044,0.03,-0.021
364,0.049,0.027,-0.027
365,0.011,0.024,-0.065
366,0.018,0.022,-0.063
367,0.01,0.02,-0.074
368,0.026,0.019,-0.067
369,0.035,0.019,-0.068
370,0.033,0.018,-0.072
371,-0.007,0.018,-0.101
372,0.019,0.017,-0.075
373,0.017,0.015,-0.07
374,0.015,0.014,-0.062
375,0.014,0.016,-0.05
376,-0.016,0.017,-0.059
377,-0.017,0.018,-0.037
378,-0.003,0.019,-0.0
379,0.018,0.02,0.049
380,0.044,0.021,0.112
381,0.032,0.022,0.132
382,0.038,0.023,0.162
383,0.031,0.024,0.181
384,0.035,0.025,0.195
385,0.031,0.026,0.178
386,0.043,0.026,0.167
387,0.033,0.026,0.134
388,0.043,0.026,0.103
389,0.026,0.025,0.046
390,0.005,0.024,-0.004
391,-0.0,0.023,-0.035
392,0.006,0.021,-0.045
393,0.018,0.019,-0.051
394,0.024,0.016,-0.057
395,0.017,0.013,-0.071
396,0.019,0.01,-0.076
397,0.02,0.007,-0.08
398,-0.024,0.003,-0.121
399,-0.011,-0.001,-0.112
400,0.014,-0.004,-0.09
