gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,681,3813,3.98910188674927,-33.8915557861328,18.7368640899658,3670176,681,3065,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-01 00:44:24.661543,-87.28633784328682,65.97667420278987,53.890761179674925,1.1965629808306916e-13,21.0,65.86,3.0,65.59,6.0538,7.9915,10.3706,0.3759,1.6695,1.4993,1.4993,0
100998,npp,1065,284,10.8753690719604,-33.8904495239258,18.733606338501,3670144,1065,149,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-01 22:45:11.494197,109.21044271441642,65.82997887547695,53.7977555704149,0.007221504826973903,2.0,-65.54,3.0,-65.72,5.9348,8.5991,11.695,0.3493,3.7624,3.7987,3.6691089047678327,0
101006,npp,2967,3244,4.5929069519043,-33.8886795043945,18.7353076934814,3670176,2968,2585,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-02 00:25:27.199767,-84.87200862127496,53.47169218153422,45.29657881317686,2.767539690871193e-06,18.0,53.41,1.9513309067639726,53.08,3.586,4.954,6.9187,0.6063,2.8186,2.7847,2.7847,0
101131,npp,2208,2666,1.8260669708252,-33.890983581543,18.7315216064453,3670144,2210,2148,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-03 00:06:31.513585,-81.11958425079968,33.56085128038086,29.273288526498987,0.007000134302901841,15.0,33.55,1.2937979144666532,33.06,2.4697,3.3979,5.5867,0.884,1.7887,1.6142,1.4885814353350713,0
101255,npp,1460,2102,2.45557379722595,-33.8948631286621,18.7354030609131,3670144,1460,1666,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-03 23:47:41.165329,-80.79637179518798,3.922005463310793,3.46842628259532,0.03432412427904206,12.0,3.95,1.0,3.25,2.0527,3.0036,5.0511,1.0,2.4556,2.4556,1.839647928405245,0
101380,npp,754,1543,3.64032053947449,-33.8957939147949,18.7354698181152,3670144,754,1157,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-04 23:28:52.596504,103.02706779135488,27.183032296436224,23.832784939468713,0.08093814758094728,9.0,-27.08,1.1367971201176101,-27.64,2.3895,3.3929,4.9753,0.8853,3.2213,3.2227,1.770251591754176,0
101503,npp,74,989,7.05685472488403,-33.8914031982422,18.7307319641113,3670144,74,729,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-05 23:10:05.809126,105.20515757213923,48.96006211175476,41.84611589284793,0.156479464304258,6.0,-48.79,1.7549928774784245,-49.09,3.4347,4.4697,7.133,0.672,4.4778,4.7422,1.9341502033997653,0
101511,npp,2169,4003,12.1379489898682,-33.8909759521484,18.7341938018799,3670144,2169,3169,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-06 00:50:42.866400,-88.134169236806,69.1424230350318,55.74667456064645,0.1200528004202591,22.0,69.0,3.5496478698597698,68.765,6.6514,8.4864,11.0816,0.3539,4.0324,4.2961,2.1417326949975126,0
101878,npp,2935,2289,4.87053442001343,-33.891185760498,18.7298202514648,3670144,2935,1843,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-08 23:53:55.824151,-78.84305222120877,14.651157612620962,12.927663642701958,0.10908790042316047,13.0,14.68,1.0442604737599883,14.11,2.0535,3.0954,4.9243,0.9703,4.7035,4.7261,2.7684996339916728,0
102006,npp,2203,1727,5.03958415985107,-33.8906707763672,18.7371463775635,3670144,2203,1312,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-09 23:35:05.476885,100.65016730517442,17.610517032582717,15.521639915999815,0.06957471692395048,10.0,-17.54,1.0442604737599883,-18.09,2.2365,3.5686,4.9523,0.8417,4.4123,4.2418,2.9932702291736955,0
102129,npp,1514,1172,5.05947303771973,-33.8883018493652,18.7324352264404,3670144,1514,865,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-10 23:16:18.681355,104.25121892309548,42.82612868049991,36.960265391710365,0.0382648057508999,7.0,-42.68,1.4867838833500562,-43.04,2.9451,4.3008,6.1134,0.6984,3.5139,3.5335,2.8468317494183286,0
102253,npp,854,632,3.4820442199707,-33.8944358825684,18.733850479126,3670144,855,415,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-11 22:57:35.440291,107.46246801268109,58.60641636727413,49.02617391906105,0.0161342600297383,4.0,-58.39,2.253202848596432,-58.635,4.3697,6.3328,9.408,0.4743,1.7384,1.6515,1.3619680425879428,0
102261,npp,2853,3623,3.71689581871033,-33.8928909301758,18.7314338684082,3670144,2854,2938,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-12 00:38:01.820647,-86.49862626950534,62.3850346117918,51.60610900986327,0.02966168718449423,20.0,62.29,2.6065528283652384,62.03,5.2299,6.7785,9.5189,0.4431,1.8291,1.647,1.1147161310874174,0
102373,npp,221,113,11.1433095932007,-33.8913993835449,18.7316379547119,3670144,219,52,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-12 22:38:53.979834,109.93385421202957,68.78953308919648,55.544047440229804,0.003254658293239622,1.0,-68.46,3.3166247903554,-68.62,5.9056,8.0942,11.7821,0.3711,3.923,4.1351,4.076694620105777,0
102381,npp,2075,3051,2.20250654220581,-33.895206451416,18.7336921691895,3670144,2074,2453,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-13 00:19:04.347352,-83.70246031442,47.878752119562776,41.000789214122015,0.013197435268688008,17.0,47.83,1.646109783506203,47.44,3.3977,4.8924,7.3393,0.6139,1.3695,1.3522,1.1153698473236933,0
102864,npp,2284,808,6.05395889282227,-33.8914985656738,18.7342147827148,3670176,2283,595,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-16 23:03:46.497317,106.21133243582057,54.15488467331041,45.80449683304907,1.1700154508618637e-18,5.0,-53.96,1.9513309067639726,-54.26,3.4688,5.8883,8.796,0.5101,3.0885,3.0881,3.0881,0
102872,npp,1259,3813,5.88725090026855,-33.8911590576172,18.7335319519043,3670176,1258,3066,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-17 00:44:18.216687,-87.33930397175774,65.98029581086946,53.89329569547544,4.4134647330727056e-10,21.0,65.86,3.0,65.59,6.0538,7.9915,10.3706,0.3759,2.3022,2.2127,2.2127,0
102984,npp,1642,284,2.46517968177795,-33.892822265625,18.7294235229492,3670176,1641,149,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-17 22:45:05.046103,109.29407316392776,65.82603080561667,53.794988533873145,3.015111720312298e-24,2.0,-65.54,3.0,-65.72,5.9348,8.5991,11.695,0.3493,0.959,0.8611,0.8611,0
102993,npp,472,3244,1.77892458438873,-33.8924827575684,18.7319564819336,3670176,472,2585,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-18 00:25:20.752066,-84.57272652099486,53.46391139865278,45.290806671326436,3.1840915762726947e-17,18.0,53.41,1.9513309067639726,53.08,3.586,4.954,6.9187,0.6063,1.3765,1.0786,1.0786,0
103112,npp,2783,2667,2.73193287849426,-33.8938789367676,18.7367191314697,3670176,2782,2148,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-19 00:06:25.067300,-81.54538759825705,33.60481590688542,29.3101122905785,1.5301106627584958e-23,15.0,33.59,1.2937979144666532,33.06,2.4697,3.3979,5.5867,0.884,2.4889,2.4149,2.4149,0
103230,npp,2048,2101,1.76051473617554,-33.8901710510254,18.7330284118652,3670176,2048,1665,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-19 23:47:32.936625,-64.57722217294713,3.926284755691492,3.472167158041047,9.86402402800428e-29,12.0,3.89,1.0,3.25,2.0527,3.0036,5.0511,1.0,1.7605,1.7605,1.7605,0
103349,npp,1340,1542,3.90492701530457,-33.8902816772461,18.7342796325684,3670176,1340,1157,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-20 23:28:44.367022,101.97236311300806,27.222805841796173,23.866530705543603,4.5180187190509616e-33,9.0,-27.13,1.1367971201176101,-27.64,2.3895,3.3929,4.9753,0.8853,3.4541,3.4569,3.4569,0
103586,npp,3063,457,3.02045321464539,-33.8924102783203,18.7295303344727,3670176,3063,268,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-22 22:51:16.131699,108.44679173982473,62.47349876854171,51.660316572331844,3.630558960744984e-32,3.0,-62.22,2.5331140255951103,-62.42,5.0258,6.9034,9.9265,0.4351,1.4708,1.3142,1.3142,0
103595,npp,1957,3433,4.88847637176514,-33.8894233703613,18.7336502075195,3670176,1959,2780,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-23 00:31:37.176044,-85.8292212245264,58.25545666456397,48.78011260999847,1.3728582211767756e-32,19.0,58.17,2.253202848596432,57.88,4.1933,5.784,8.4883,0.5193,2.6062,2.5386,2.5386,0
103713,npp,1171,2859,2.53884625434875,-33.892692565918,18.7333908081055,3670176,1172,2305,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-24 00:12:41.498198,-83.1699585235847,41.292404147788204,35.709898068861186,3.503301112043829e-32,16.0,41.26,1.4867838833500562,40.81,2.9683,4.1288,6.2542,0.7275,1.9343,1.847,1.847,0
103831,npp,426,2289,3.2644317150116,-33.8892402648926,18.7370090484619,3670176,426,1842,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-24 23:53:47.602667,-78.57164365252412,14.654827878582358,12.930619456598624,2.4493922982113733e-30,13.0,14.68,1.0442604737599883,14.11,2.0535,3.0954,4.9243,0.9703,3.1655,3.1676,3.1676,0
104190,npp,354,3622,4.53128099441528,-33.8943328857422,18.7335338592529,3670176,357,2937,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-04-28 00:37:53.643605,-86.64579317070216,62.36615677612191,51.59067409362008,8.133571298848148e-24,20.0,62.27,2.6065528283652384,62.03,5.2299,6.7785,9.5189,0.4431,2.1415,2.0079,2.0079,0
105958,npp,1030,3242,7.37793350219727,-33.8883743286133,18.7345504760742,3670144,1031,2583,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-04 00:25:10.908903,-84.59550040146961,53.405846171372524,45.24482431362324,0.053409881477680624,18.0,53.35,1.9513309067639726,53.08,3.586,4.954,6.9187,0.6063,4.2458,4.4733,3.5148508674785086,0
106139,npp,267,2664,17.054708480835,-33.8903312683105,18.7304401397705,3670144,267,2146,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-05 00:06:15.244833,-81.76330002036156,33.47189119864244,29.19634324347512,0.1224355304729837,15.0,33.46,1.2365102219381485,33.06,2.4697,3.3979,5.5867,0.884,14.0483,15.0757,12.878574211194827,0
106314,npp,2602,2099,9.5392541885376,-33.8880424499512,18.7325077056885,3670144,2602,1663,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-05 23:47:23.141904,-75.89137086530562,3.7328426077643337,3.300992717520973,0.26500289557655643,12.0,3.77,1.0,3.25,2.0527,3.0036,5.0511,1.0,9.5393,9.5393,4.783779329406974,0
106495,npp,1877,1540,6.4330005645752,-33.8931999206543,18.729585647583,3670144,1877,1155,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-06 23:28:34.595201,102.55810065318246,27.330255453136168,23.957569069160677,0.19282118817887295,9.0,-27.23,1.1367971201176101,-27.64,2.3895,3.3929,4.9753,0.8853,5.6779,5.695,2.2347919742803835,0
106672,npp,1193,987,7.13296031951904,-33.887523651123,18.7307300567627,3670144,1193,728,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-07 23:09:47.830066,105.26268405030504,49.02279949121094,41.89070107524399,0.12123658589613866,6.0,-48.85,1.7549928774784245,-49.09,3.4347,4.4697,7.133,0.672,4.5212,4.7933,2.617689469379751,0
106684,npp,216,3999,7.84303855895996,-33.8947296142578,18.7317218780518,3670144,216,3167,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-08 00:50:24.888889,-88.1443741126745,69.08377117685214,55.70823684383767,0.12593515545367795,22.0,68.94,3.5496478698597698,68.765,6.6514,8.4864,11.0816,0.3539,2.8224,2.7759,0.5159728636895227,0
106906,npp,1716,2856,7.30674695968628,-33.8905181884766,18.7356033325195,3670144,1717,2302,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-10 00:12:30.001943,-83.4361071258058,41.196269900056784,35.62947427275402,0.05430342477332028,16.0,41.15,1.4276677814245327,40.81,2.9683,4.1288,6.2542,0.7275,5.2296,5.3156,4.341116085657581,0
107074,npp,970,2286,3.04920148849487,-33.8928642272949,18.7359676361084,3670144,970,1840,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-10 23:53:36.115859,-79.69305207091098,14.500877907004204,12.794871943553593,0.028596321830726537,13.0,14.51,1.015504800579495,14.11,2.0535,3.0954,4.9243,0.9703,2.9581,2.9588,2.4456342880817146,0
107245,npp,250,1723,1.83572709560394,-33.8894424438477,18.732328414917,3670144,250,1309,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-11 23:34:45.785751,100.48475237374072,17.843690014736282,15.724494368513763,0.011033918383665025,10.0,-17.76,1.0442604737599883,-18.09,2.2365,3.5686,4.9523,0.8417,1.3442,1.5451,1.347094514675041,0
107417,npp,2630,1169,1.49975228309631,-33.8924446105957,18.7303714752197,3670144,2630,863,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-12 23:15:59.017039,104.91027850922147,42.92883322842176,37.04007498716223,0.001560456367149428,7.0,-42.79,1.4867838833500562,-43.04,2.9451,4.3008,6.1134,0.6984,1.1197,1.0474,1.0193973531104539,0
107603,npp,890,3617,6.92581176757812,-33.8910179138184,18.731819152832,3670144,889,2934,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-14 00:37:40.410481,-86.4279221093363,62.28017077394141,51.5306760768508,0.002082889569526196,20.0,62.17,2.6065528283652384,62.03,5.2299,6.7785,9.5189,0.4431,3.0602,3.0689,3.0315222031238793,0
107762,npp,1314,112,2.0593425035476702,-33.8955879211426,18.7346954345703,3670176,1317,51,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-14 22:38:34.375670,110.48207857089719,68.81204864185831,55.54875081472459,6.6681620737367145e-15,1.0,-68.47,3.3166247903554,-68.62,5.9056,8.0942,11.7821,0.3711,1.1841,0.7642,0.7642,0
107774,npp,92,3046,2.97059035301208,-33.890754699707,18.7376098632812,3670176,91,2449,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-15 00:18:42.966103,-83.29671139301321,47.71554150701659,40.86789521950289,1.4252599239551675e-05,17.0,47.67,1.646109783506203,47.44,3.3977,4.8924,7.3393,0.6139,1.8361,1.8237,1.8237,0
108474,npp,302,804,9.37103462219238,-33.888801574707,18.7353763580322,3670176,301,591,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-18 23:03:23.446528,106.17962339665051,54.27152402834801,45.88482565565508,1.005349914703467e-29,5.0,-54.07,1.9513309067639726,-54.26,3.4688,5.8883,8.796,0.5101,4.7884,4.7802,4.7802,0
108486,npp,2348,3806,7.92450046539307,-33.8947448730469,18.7370109558105,3670176,2346,3061,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-19 00:43:55.168406,-87.3077864244635,65.86874520776537,53.81735655513515,4.509119580054897e-24,21.0,65.73,3.0,65.59,6.0538,7.9915,10.3706,0.3759,2.9813,2.9785,2.9785,0
108650,npp,2713,281,1.83156275749207,-33.8939781188965,18.7313137054443,3670176,2713,147,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-19 22:44:42.018109,109.39742731234352,65.89460338606227,53.82879150391103,6.437379798636478e-33,2.0,-65.6,3.0,-65.72,5.9348,8.5991,11.695,0.3493,0.7478,0.6398,0.6398,0
108662,npp,1557,3237,7.51173686981201,-33.8933296203613,18.7310047149658,3670176,1558,2578,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-20 00:24:57.726015,-84.7113478111538,53.28307273404511,45.149735330302576,1.7345810556258593e-29,18.0,53.22,1.9513309067639726,53.08,3.586,4.954,6.9187,0.6063,4.3144,4.5544,4.5544,0
109174,npp,2398,1536,2.92053580284119,-33.892635345459,18.7328414916992,3670176,2397,1152,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-22 23:28:19.624428,101.76770342887372,27.53419730597478,24.13189799420163,2.0502622246956366e-32,9.0,-27.43,1.184412938166907,-27.64,2.3895,3.3929,4.9753,0.8853,2.6048,2.5855,2.5855,0
109362,npp,734,3993,7.82857036590576,-33.8924827575684,18.7339134216309,3670176,731,3164,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-24 00:50:09.887995,-87.95651249229672,69.00345558775669,55.65874463156961,4.8864422263106424e-32,22.0,68.85,3.5496478698597698,68.765,6.6514,8.4864,11.0816,0.3539,2.8183,2.7708,2.7708,0
109710,npp,2231,2851,3.77844643592834,-33.8891830444336,18.7375164031982,3670176,2232,2298,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-26 00:12:14.984686,-82.55348088406325,40.98853200402297,35.456277963251516,9.436872569753981e-27,16.0,40.96,1.4276677814245327,40.81,2.9683,4.1288,6.2542,0.7275,2.7583,2.7488,2.7488,0
110577,npp,1820,107,7.45476913452148,-33.8908081054688,18.7294940948486,3670144,1818,49,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-30 22:38:17.596249,110.13086918558628,68.90042824330926,55.593428465317665,0.01883472021183106,1.0,-68.55,3.3166247903554,-68.62,5.9056,8.0942,11.7821,0.3711,2.8108,2.7664,2.428407839207465,0
110590,npp,598,3040,2.77922463417053,-33.8895072937012,18.7322731018066,3670144,599,2445,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-31 00:18:27.966800,-83.6204979139393,47.520412881517466,40.71137779118469,0.0023841055510447004,17.0,47.47,1.646109783506203,47.44,3.3977,4.8924,7.3393,0.6139,1.7199,1.7063,1.6635168326530856,0
110760,npp,2913,2467,3.33984279632568,-33.8895034790039,18.7339668273926,3670144,2914,1998,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-05-31 23:59:34.087710,-82.10645686895927,24.19675671238774,21.252528568805356,0.022922503378380733,14.0,24.18,1.1367971201176101,24.13,2.2699,3.3398,5.0986,0.8993,3.0036,3.0036,2.5922518960464087,0
112094,npp,2183,1902,2.67362928390503,-33.8936347961426,18.7299118041992,3670144,2183,1475,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-01 23:40:41.987881,97.79271158909985,7.723007908171271,6.825435624583285,0.061633355285926096,11.0,-7.66,1.0,-7.71,2.1464,3.1809,4.3516,0.9443,2.4963,2.5246,1.4185792736130591,0
112264,npp,1479,1348,6.03373050689697,-33.8919258117676,18.7336044311523,3670144,1479,1018,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-02 23:21:53.448427,103.62934581096775,36.00838768564922,31.326543019522376,0.12236197888080025,8.0,-35.89,1.2937979144666532,-35.94,2.6163,4.1291,5.5166,0.7274,4.4757,4.3891,2.1932941066481293,0
112600,npp,139,276,15.3310031890869,-33.8925743103027,18.7318782806396,3670144,138,144,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-04 22:44:25.267827,109.2799421405564,65.98511290382135,53.88024715170254,0.23197320456495715,2.0,-65.69,3.0,-65.72,5.9348,8.5991,11.695,0.3493,5.2476,5.3551,1.192302582514162,0
112781,npp,1271,2654,17.250093460083,-33.8911743164062,18.7309951782227,3670144,1271,2139,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-06 00:05:45.324161,-82.05068798005667,33.026581491590605,28.816668663967608,0.1431896879541729,15.0,33.01,1.2365102219381485,33.06,2.4697,3.3979,5.5867,0.884,14.2063,15.2485,12.678937432012443,0
113288,npp,2204,978,3.86653208732605,-33.8948631286621,18.7367362976074,3670144,2203,721,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-08 23:09:16.158550,105.48116625957863,49.283633590620695,42.089648361969694,0.026898584273014132,6.0,-49.12,1.7549928774784245,-49.09,3.4347,4.4697,7.133,0.672,2.6599,2.5983,2.115600468579018,0
113302,npp,1223,3986,9.80898380279541,-33.8940391540527,18.7346096038818,3670144,1224,3161,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-09 00:49:53.218954,-88.29572506514899,68.90923470982709,55.60267274513752,0.04216218498589542,22.0,68.74,3.5496478698597698,68.765,6.6514,8.4864,11.0816,0.3539,3.3762,3.4718,2.7151926362141596,0
113458,npp,1546,447,6.13168573379517,-33.8941955566406,18.7351684570312,3670144,1545,260,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-09 22:50:32.964393,108.14710354157451,62.69237525772052,51.79377673148704,0.008485574508828836,3.0,-62.42,2.6065528283652384,-62.42,5.0258,6.9034,9.9265,0.4351,2.7076,2.6679,2.515624965831797,0
113470,npp,420,3418,5.1126012802124,-33.888671875,18.7345867156982,3670144,422,2766,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-10 00:30:54.011005,-85.8755666739037,57.91266428350409,48.528381964659445,0.02188184600649839,19.0,57.81,2.2013981571160284,57.88,4.1933,5.784,8.4883,0.5193,2.6987,2.655,2.2623266642304483,0
113635,npp,2716,2843,1.64170861244202,-33.8886337280273,18.7297229766846,3670144,2716,2292,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-11 00:11:56.577133,-82.4540173960454,40.69783961236565,35.217104427810085,0.008152764402687838,16.0,40.66,1.4276677814245327,40.81,2.9683,4.1288,6.2542,0.7275,1.2616,1.1943,1.0479972980800634,0
113806,npp,1951,2274,1.49275994300842,-33.89111328125,18.7328510284424,3670144,1951,1829,196611,3866755,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-11 23:53:02.699646,-77.27033841392246,13.819800568770013,12.195535759188731,0.0010362326836712433,13.0,13.83,1.015504800579495,14.11,2.0535,3.0954,4.9243,0.9703,1.4254,1.4485,1.4299046335757146,0
114147,npp,533,1158,1.0375756621360779,-33.8907508850098,18.7293548583984,3670176,534,854,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-13 23:15:25.623764,104.65998957229243,43.33375552459924,37.364672803466455,3.2432980626731858e-15,7.0,-43.19,1.4867838833500562,-43.04,2.9451,4.3008,6.1134,0.6984,0.8088,0.7246,0.7246,0
114394,npp,2298,101,7.94674682617188,-33.8912582397461,18.7306518554688,3670176,2297,46,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-15 22:37:59.233066,110.31154065317027,68.994327113652,55.64554026751928,1.2246300887085562e-26,1.0,-68.65,3.3166247903554,-68.62,5.9056,8.0942,11.7821,0.3711,2.9592,2.9489,2.9489,0
114402,npp,1074,3033,2.77595210075378,-33.8900566101074,18.7302646636963,3670176,1076,2440,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-16 00:18:09.604221,-83.97098399406177,47.29662138391688,40.53417757147254,1.5735797273486655e-19,17.0,47.25,1.646109783506203,47.44,3.3977,4.8924,7.3393,0.6139,1.7179,1.7043,1.7043,0
114743,npp,1934,1341,3.06265187263489,-33.892879486084,18.7362613677979,3670176,1933,1013,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-18 23:21:33.325649,103.14372162058967,36.307844309560764,31.577311386535722,1.607932394452883e-33,8.0,-36.19,1.2937979144666532,-35.94,2.6163,4.1291,5.5166,0.7274,2.1793,2.2278,2.2278,0
114856,npp,1256,792,5.06727886199951,-33.8880233764648,18.7309532165527,3670176,1256,578,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-19 23:02:48.352730,106.55100898633073,54.59691640791474,46.12348113142121,7.415078955554283e-35,5.0,-54.4,1.9513309067639726,-54.26,3.4688,5.8883,8.796,0.5101,2.5829,2.5848,2.5848,0
114864,npp,226,3792,4.87069511413574,-33.8901062011719,18.735481262207,3670176,229,3053,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-20 00:43:20.074939,-87.60475004273958,65.63070583218547,53.66754106335835,5.845333863522262e-33,21.0,65.49,3.0,65.59,6.0538,7.9915,10.3706,0.3759,1.9634,1.8307,1.8307,0
114970,npp,607,269,11.1916446685791,-33.8926887512207,18.7333984375,3670176,613,140,196611,3866787,1936,zaf_cape_town_88_22,-33.89166667,18.73333333,88,22,zaf_cape_town,2012-06-20 22:44:05.154693,109.21163285493697,66.11232373900599,53.959233589624795,2.958398967301734e-32,2.0,-65.81,3.0,-65.72,5.9348,8.5991,11.695,0.3493,3.8678,3.9092,3.9092,0
