lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.536,0.549,0.687
2,0.211,0.382,0.432
3,0.06,0.249,0.276
4,0.026,0.145,0.172
5,0.033,0.067,0.091
6,0.043,0.01,0.026
7,0.024,-0.029,-0.038
8,0.003,-0.053,-0.087
9,0.006,-0.065,-0.111
10,0.014,-0.067,-0.127
11,0.003,-0.062,-0.15
12,0.003,-0.051,-0.158
13,0.002,-0.036,-0.16
14,0.009,-0.019,-0.156
15,0.017,-0.002,-0.152
16,0.017,0.016,-0.153
17,0.012,0.033,-0.153
18,0.008,0.048,-0.149
19,0.011,0.061,-0.141
20,0.01,0.072,-0.126
21,0.015,0.08,-0.099
22,0.018,0.086,-0.058
23,0.031,0.088,-0.001
24,0.05,0.088,0.066
25,0.114,0.086,0.177
26,0.153,0.072,0.285
27,0.111,0.063,0.353
28,0.043,0.06,0.388
29,0.01,0.06,0.409
30,0.008,0.058,0.402
31,0.053,0.055,0.379
32,0.111,0.052,0.329
33,0.108,0.05,0.23
34,0.06,0.046,0.127
35,0.018,0.037,0.039
36,0.001,0.028,-0.023
37,0.01,0.021,-0.063
38,0.011,0.016,-0.098
39,0.004,0.012,-0.126
40,-0.007,0.008,-0.148
41,-0.006,0.004,-0.157
42,-0.011,0.0,-0.166
43,-0.008,-0.001,-0.167
44,0.001,-0.002,-0.162
45,0.01,-0.001,-0.157
46,0.001,0.001,-0.162
47,0.006,0.005,-0.156
48,0.007,0.011,-0.148
49,-0.002,0.018,-0.138
50,-0.014,0.026,-0.126
51,0.006,0.03,-0.088
52,0.034,0.033,-0.031
53,0.046,0.035,0.033
54,0.048,0.039,0.108
55,0.026,0.044,0.177
56,0.041,0.048,0.259
57,0.085,0.051,0.351
58,0.152,0.049,0.442
59,0.128,0.046,0.434
60,0.04,0.043,0.354
61,0.0,0.04,0.278
62,-0.012,0.036,0.201
63,0.03,0.031,0.15
64,0.055,0.028,0.084
65,0.038,0.024,0.006
66,0.008,0.021,-0.06
67,-0.002,0.016,-0.098
68,0.003,0.01,-0.12
69,-0.005,0.005,-0.145
70,-0.019,-0.0,-0.166
71,-0.032,-0.005,-0.18
72,-0.033,-0.008,-0.184
73,-0.027,-0.011,-0.181
74,-0.012,-0.012,-0.172
75,-0.006,-0.012,-0.167
76,-0.012,-0.01,-0.169
77,-0.014,-0.007,-0.163
78,0.003,-0.005,-0.144
79,0.029,-0.002,-0.113
80,0.031,0.001,-0.088
81,0.016,0.006,-0.059
82,0.013,0.011,-0.015
83,0.014,0.015,0.04
84,0.014,0.016,0.106
85,0.009,0.015,0.185
86,0.02,0.016,0.272
87,-0.011,0.018,0.319
88,-0.023,0.019,0.333
89,0.023,0.019,0.343
90,0.058,0.018,0.322
91,0.054,0.018,0.246
92,0.039,0.016,0.156
93,0.014,0.013,0.071
94,-0.001,0.008,0.006
95,-0.008,0.002,-0.051
96,-0.002,-0.002,-0.09
97,-0.009,-0.005,-0.123
98,-0.018,-0.006,-0.15
99,-0.017,-0.007,-0.164
100,-0.008,-0.008,-0.166
101,0.003,-0.009,-0.163
102,-0.005,-0.008,-0.168
103,-0.007,-0.007,-0.171
104,-0.01,-0.006,-0.173
105,-0.01,-0.005,-0.171
106,-0.02,-0.005,-0.173
107,-0.02,-0.003,-0.163
108,-0.009,-0.001,-0.143
109,0.0,0.0,-0.118
110,-0.004,0.002,-0.094
111,0.008,0.004,-0.048
112,0.012,0.005,0.008
113,-0.014,0.008,0.056
114,-0.017,0.012,0.121
115,0.026,0.014,0.204
116,0.073,0.015,0.29
117,0.078,0.015,0.336
118,0.056,0.015,0.338
119,0.013,0.014,0.297
120,-0.032,0.011,0.219
121,-0.018,0.007,0.161
122,-0.003,0.005,0.095
123,0.016,0.005,0.033
124,0.002,0.006,-0.032
125,-0.011,0.006,-0.079
126,-0.007,0.004,-0.104
127,0.004,0.001,-0.121
128,-0.005,-0.001,-0.145
129,-0.005,-0.003,-0.158
130,-0.013,-0.005,-0.169
131,-0.012,-0.007,-0.172
132,-0.007,-0.008,-0.17
133,-0.006,-0.009,-0.17
134,-0.011,-0.01,-0.172
135,-0.007,-0.01,-0.167
136,-0.01,-0.009,-0.163
137,-0.008,-0.009,-0.15
138,-0.007,-0.008,-0.132
139,-0.006,-0.007,-0.107
140,-0.004,-0.004,-0.073
141,0.004,-0.001,-0.03
142,0.024,-0.001,0.026
143,0.03,-0.003,0.087
144,0.023,-0.005,0.16
145,-0.025,-0.005,0.202
146,-0.079,-0.005,0.22
147,-0.06,-0.005,0.252
148,-0.003,-0.006,0.281
149,0.022,-0.008,0.255
150,0.019,-0.009,0.192
151,0.006,-0.011,0.124
152,-0.017,-0.013,0.054
153,-0.015,-0.016,0.003
154,-0.01,-0.019,-0.041
155,-0.015,-0.021,-0.086
156,-0.017,-0.023,-0.118
157,-0.02,-0.024,-0.141
158,-0.028,-0.025,-0.161
159,-0.034,-0.026,-0.175
160,-0.023,-0.026,-0.174
161,-0.019,-0.026,-0.173
162,-0.025,-0.025,-0.179
163,-0.035,-0.023,-0.185
164,-0.037,-0.021,-0.185
165,-0.03,-0.019,-0.179
166,-0.027,-0.016,-0.169
167,-0.028,-0.013,-0.156
168,-0.029,-0.012,-0.142
169,-0.018,-0.011,-0.115
170,0.001,-0.011,-0.071
171,0.003,-0.01,-0.023
172,-0.006,-0.007,0.025
173,0.007,-0.002,0.084
174,0.007,0.0,0.138
175,0.026,0.002,0.2
176,0.024,0.002,0.241
177,0.015,0.002,0.257
178,-0.005,0.002,0.238
179,-0.008,0.001,0.206
180,0.005,-0.001,0.169
181,0.002,-0.002,0.105
182,0.0,-0.003,0.038
183,-0.008,-0.004,-0.019
184,-0.022,-0.005,-0.065
185,-0.021,-0.008,-0.097
186,-0.021,-0.012,-0.125
187,-0.022,-0.016,-0.148
188,-0.024,-0.019,-0.163
189,-0.022,-0.022,-0.169
190,-0.019,-0.023,-0.17
191,-0.017,-0.025,-0.17
192,-0.024,-0.027,-0.174
193,-0.024,-0.027,-0.174
194,-0.019,-0.027,-0.169
195,-0.021,-0.026,-0.165
196,-0.027,-0.024,-0.161
197,-0.034,-0.022,-0.152
198,-0.023,-0.019,-0.124
199,-0.012,-0.016,-0.089
200,-0.009,-0.012,-0.053
201,-0.012,-0.01,-0.013
202,-0.013,-0.008,0.041
203,-0.005,-0.007,0.108
204,-0.034,-0.005,0.156
205,-0.037,-0.004,0.201
206,-0.016,-0.004,0.247
207,0.006,-0.004,0.262
208,0.029,-0.005,0.254
209,0.041,-0.004,0.212
210,0.013,-0.004,0.138
211,-0.003,-0.005,0.08
212,-0.01,-0.008,0.026
213,-0.006,-0.012,-0.025
214,0.002,-0.014,-0.064
215,0.002,-0.014,-0.098
216,-0.017,-0.015,-0.133
217,-0.029,-0.016,-0.154
218,-0.03,-0.018,-0.165
219,-0.034,-0.019,-0.175
220,-0.038,-0.02,-0.182
221,-0.038,-0.021,-0.183
222,-0.032,-0.02,-0.178
223,-0.033,-0.018,-0.177
224,-0.024,-0.017,-0.168
225,-0.013,-0.015,-0.153
226,-0.009,-0.014,-0.139
227,-0.011,-0.011,-0.126
228,-0.005,-0.009,-0.101
229,-0.005,-0.007,-0.071
230,0.004,-0.004,-0.025
231,-0.001,0.0,0.017
232,-0.015,0.004,0.059
233,0.001,0.007,0.115
234,0.04,0.009,0.192
235,0.064,0.009,0.263
236,0.042,0.008,0.285
237,-0.005,0.008,0.26
238,-0.036,0.007,0.226
239,-0.016,0.006,0.193
240,0.021,0.006,0.148
241,0.035,0.006,0.084
242,0.016,0.007,0.017
243,-0.003,0.006,-0.042
244,-0.015,0.003,-0.085
245,-0.021,-0.001,-0.119
246,-0.013,-0.004,-0.135
247,-0.008,-0.005,-0.145
248,-0.01,-0.007,-0.153
249,-0.017,-0.008,-0.16
250,-0.016,-0.009,-0.162
251,-0.012,-0.01,-0.16
252,-0.003,-0.009,-0.152
253,0.003,-0.008,-0.146
254,0.005,-0.007,-0.142
255,-0.004,-0.005,-0.14
256,0.002,-0.003,-0.124
257,0.013,0.001,-0.098
258,0.015,0.005,-0.073
259,0.026,0.01,-0.033
260,0.018,0.013,0.002
261,-0.001,0.014,0.043
262,-0.001,0.015,0.112
263,-0.035,0.017,0.162
264,-0.049,0.02,0.206
265,-0.007,0.023,0.274
266,0.05,0.023,0.318
267,0.101,0.022,0.327
268,0.067,0.022,0.267
269,0.037,0.021,0.195
270,0.007,0.02,0.12
271,0.015,0.016,0.063
272,0.034,0.013,0.013
273,0.029,0.012,-0.041
274,0.014,0.011,-0.085
275,0.006,0.01,-0.111
276,-0.003,0.009,-0.133
277,-0.003,0.008,-0.144
278,-0.001,0.007,-0.149
279,-0.007,0.006,-0.155
280,-0.013,0.005,-0.16
281,-0.015,0.003,-0.159
282,-0.013,0.002,-0.156
283,-0.007,-0.0,-0.149
284,-0.007,-0.002,-0.144
285,-0.003,-0.005,-0.133
286,0.0,-0.007,-0.117
287,-0.004,-0.008,-0.099
288,0.005,-0.009,-0.065
289,0.01,-0.008,-0.022
290,0.007,-0.005,0.026
291,-0.004,-0.001,0.07
292,0.003,0.0,0.135
293,0.025,-0.0,0.222
294,0.036,-0.0,0.298
295,0.023,-0.001,0.33
296,-0.049,-0.001,0.29
297,-0.06,-0.001,0.255
298,-0.025,-0.001,0.212
299,0.008,-0.002,0.152
300,-0.003,-0.003,0.07
301,-0.008,-0.005,0.012
302,-0.005,-0.008,-0.03
303,-0.007,-0.011,-0.069
304,-0.002,-0.014,-0.096
305,0.01,-0.015,-0.108
306,0.004,-0.014,-0.125
307,-0.006,-0.014,-0.14
308,-0.013,-0.014,-0.149
309,-0.017,-0.013,-0.153
310,-0.017,-0.013,-0.153
311,-0.017,-0.012,-0.151
312,-0.021,-0.011,-0.151
313,-0.023,-0.01,-0.148
314,-0.02,-0.009,-0.139
315,-0.02,-0.009,-0.125
316,-0.018,-0.008,-0.104
317,-0.017,-0.006,-0.078
318,-0.004,-0.005,-0.042
319,0.005,-0.005,0.006
320,0.003,-0.006,0.065
321,-0.011,-0.006,0.129
322,-0.013,-0.004,0.196
323,0.011,-0.002,0.265
324,0.03,-0.0,0.314
325,0.049,-0.0,0.331
326,0.026,0.001,0.303
327,-0.007,0.002,0.238
328,-0.048,0.001,0.157
329,-0.051,-0.002,0.096
330,-0.009,-0.004,0.055
331,0.013,-0.004,0.005
332,0.008,-0.003,-0.046
333,-0.003,-0.001,-0.081
334,-0.002,-0.002,-0.1
335,0.002,-0.003,-0.116
336,0.009,-0.004,-0.124
337,0.003,-0.004,-0.136
338,-0.003,-0.004,-0.143
339,-0.007,-0.003,-0.145
340,-0.006,-0.003,-0.143
341,-0.005,-0.001,-0.143
342,-0.011,0.0,-0.145
343,-0.017,0.002,-0.142
344,-0.018,0.003,-0.132
345,-0.012,0.004,-0.114
346,0.016,0.005,-0.075
347,0.024,0.008,-0.039
348,0.027,0.011,0.004
349,0.008,0.013,0.041
350,0.017,0.014,0.102
351,0.058,0.014,0.192
352,0.064,0.014,0.273
353,0.032,0.014,0.321
354,-0.042,0.015,0.309
355,-0.058,0.016,0.298
356,-0.015,0.017,0.285
357,0.052,0.019,0.253
358,0.059,0.021,0.177
359,0.026,0.023,0.086
360,0.004,0.022,0.018
361,0.007,0.018,-0.026
362,0.005,0.012,-0.064
363,0.012,0.009,-0.088
364,0.016,0.007,-0.106
365,0.016,0.005,-0.118
366,0.019,0.003,-0.123
367,0.017,0.002,-0.13
368,0.014,0.001,-0.133
369,0.009,0.001,-0.135
370,0.001,0.002,-0.14
371,-0.007,0.003,-0.145
372,-0.005,0.005,-0.143
373,-0.005,0.006,-0.136
374,-0.006,0.006,-0.121
375,-0.01,0.008,-0.103
376,-0.007,0.009,-0.074
377,0.007,0.01,-0.035
378,0.017,0.011,0.019
379,-0.015,0.012,0.065
380,-0.038,0.012,0.122
381,-0.032,0.013,0.191
382,0.032,0.014,0.287
383,0.085,0.014,0.356
384,0.106,0.014,0.385
385,0.077,0.014,0.339
386,0.012,0.013,0.249
387,-0.036,0.013,0.16
388,-0.018,0.012,0.106
389,0.011,0.01,0.057
390,0.014,0.009,0.001
391,0.003,0.007,-0.046
392,-0.009,0.004,-0.082
393,-0.01,0.002,-0.102
394,-0.008,-0.001,-0.117
395,-0.008,-0.005,-0.129
396,-0.009,-0.008,-0.139
397,-0.01,-0.012,-0.143
398,-0.012,-0.016,-0.146
399,-0.018,-0.02,-0.152
400,-0.019,-0.025,-0.153
