gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2979,3201,10.6768350601196,-33.9381484985352,18.3735828399658,3670176,2981,2548,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-02 00:25:28.979048,-84.55365239422653,52.297528855104446,44.41252610475865,3.7807554880436643e-06,18.0,52.24,1.847645286154319,51.95,10.7647,19.3365,24.1821,0.6502,7.8862,6.9423,0
102623,npp,614,1872,8.81203842163086,-33.9409103393555,18.3717269897461,3670176,614,1446,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-14 23:41:21.862637,99.065436805944,9.459785242690629,8.358822707290093,7.529889440356179e-05,11.0,-9.4,1.0,-9.98,6.8999,13.8953,19.1464,0.9048,7.4898,7.9735,0
102872,npp,1269,3770,16.2798767089844,-33.9391212463379,18.371732711792,3670176,1271,3040,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-17 00:44:19.995967,-87.13147618085297,65.21371531990997,53.42053834745146,3.2351297410743176e-10,21.0,65.1,2.898275349237888,64.84,12.3714,21.6433,28.2199,0.5809,10.7225,9.4573,0
102993,npp,484,3202,28.1660594940186,-33.942569732666,18.3779964447021,3670176,485,2549,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-18 00:25:22.531347,-84.67943531865818,52.32958406634605,44.43680919458589,2.4324855286668846e-17,18.0,52.27,1.847645286154319,51.95,10.7647,19.3365,24.1821,0.6502,17.3518,18.3142,0
103112,npp,2796,2626,20.3062114715576,-33.9393882751465,18.3789978027344,3670176,2796,2119,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-19 00:06:26.846535,-80.93224070823189,31.75143701592744,27.739636150436777,1.2354418549544165e-23,15.0,31.76,1.2365102219381485,31.26,9.7541,16.2639,19.8209,0.7731,15.8422,15.698,0
103230,npp,2064,2060,17.6375560760498,-33.9439392089844,18.3748664855957,3670176,2064,1626,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-19 23:47:34.715905,-47.400192358913614,1.6431050181317932,1.4532648999644748,8.587669484273534e-29,12.0,1.53,1.0,1.02,6.0352,12.573,17.3031,1.0,17.6376,17.6376,0
103349,npp,1358,1502,17.3064765930176,-33.9439353942871,18.3757762908936,3670176,1357,1126,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.24687792857273,29.123171063857164,25.49715904327243,4.249814185572699e-33,9.0,-29.03,1.184412938166907,-29.5,6.1037,9.4959,17.3065,1.324,19.1675,22.9146,0
103587,npp,12,420,6.60605430603027,-33.9409484863281,18.3712863922119,3670176,10,241,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-22 22:51:17.910979,108.24107408639209,63.23247191665387,52.15676199584639,3.9618577980682525e-32,3.0,-62.96,2.6065528283652384,-63.14,10.8464,15.1039,18.2385,0.8324,9.3129,5.4991,0
103713,npp,1183,2816,16.5677127838135,-33.9385566711426,18.3740253448486,3670176,1182,2268,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.09763715353643,39.67203221120578,34.37841065638358,3.666174486025209e-32,16.0,39.64,1.4276677814245327,39.19,11.8175,19.185,21.8285,0.6554,10.7398,10.8578,0
103831,npp,441,2248,19.4489250183105,-33.9395942687988,18.3750457763672,3670176,441,1805,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-24 23:53:49.381946,-78.76906555287938,12.340221892195139,10.896121541568988,2.770868230882318e-30,13.0,12.36,1.015504800579495,11.74,9.6658,16.3551,19.4489,0.7688,15.6197,14.9515,0
103949,npp,2798,1687,12.7075328826904,-33.945629119873,18.3764476776123,3670176,2797,1276,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-25 23:34:59.043671,101.08897008045584,19.80668793597722,17.439792848434557,6.940076280574206e-27,10.0,-19.74,1.0837787002826917,-20.26,6.3046,11.9581,18.1264,1.0514,13.2646,13.361,0
104190,npp,363,3579,1.77857005596161,-33.9394073486328,18.3719615936279,3670176,362,2905,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-04-28 00:37:53.643605,-86.10613925818154,61.480723532434574,51.00121147323973,1.0278748315298421e-23,20.0,61.38,2.5331140255951103,61.18,12.0216,22.4484,27.0463,0.5601,4.4132,0.9962,0
107590,npp,1970,593,16.8174819946289,-33.9432525634766,18.3777828216553,3670176,1973,380,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-13 22:57:17.585906,107.82246878042709,59.527477515246304,49.66261327057468,6.511580860767589e-08,4.0,-59.29,2.3545700244418297,-59.45,9.3127,15.5607,18.7724,0.808,13.1068,13.5885,0
107762,npp,1336,77,15.3466815948486,-33.9421882629395,18.378246307373,3670176,1336,33,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-14 22:38:36.154946,110.57740976948902,69.38885258562753,55.87166065456724,5.0282945449748695e-15,1.0,-69.04,3.5496478698597698,-69.18,8.8768,12.1421,14.2276,1.0355,13.4758,15.8914,0
107774,npp,105,3004,24.6341361999512,-33.9438285827637,18.3758659362793,3670176,105,2419,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.3710721273283,46.35210630571865,39.789743227757015,9.921118752052053e-06,17.0,46.31,1.646109783506203,46.08,11.3661,18.2404,21.4484,0.6893,16.4572,16.9802,0
107949,npp,2423,2431,20.1895751953125,-33.940299987793,18.3758373260498,3670176,2423,1968,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-15 23:59:50.858786,-80.184240664802,22.33931037490712,19.64314087265679,4.766652790833733e-13,14.0,22.35,1.0837787002826917,22.03,10.8282,15.315,18.974,0.821,17.0708,16.5749,0
108474,npp,323,767,24.3908061981201,-33.9412956237793,18.3784084320068,3670176,325,550,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-18 23:03:27.005085,107.08315722071669,55.24376765653354,46.60209227985814,8.860789714712238e-30,5.0,-55.04,2.0682789409984763,-55.22,9.737,14.6042,18.5292,0.8609,17.3048,20.9985,0
108486,npp,2358,3763,35.6749496459961,-33.9424438476562,18.3733158111572,3670176,2359,3035,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-19 00:43:56.947686,-87.09885984128795,65.09509732710679,53.33906504550288,3.535817981527642e-24,21.0,64.97,2.898275349237888,64.84,12.3714,21.6433,28.2199,0.5809,17.4144,20.7243,0
108650,npp,2735,245,7.65776634216309,-33.9454078674316,18.3736972808838,3670176,2732,125,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.20305071968181,66.55310765167944,54.228467416102,6.134517407768071e-33,2.0,-66.24,3.0,-66.32,10.5717,13.3829,17.1996,0.9395,10.6647,7.1944,0
108662,npp,1568,3194,12.7113227844238,-33.9428367614746,18.3731060028076,3670176,1572,2545,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-20 00:24:57.726015,-83.95645589702406,52.10405844577403,44.26054369423873,1.4665201455266435e-29,18.0,52.04,1.847645286154319,51.95,10.7647,19.3365,24.1821,0.6502,8.9873,8.2652,0
109001,npp,53,2054,13.2360687255859,-33.9393882751465,18.3744812011719,3670176,53,1620,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-21 23:47:11.733905,-68.42764328314918,1.1148484365896865,0.9859681602824274,1.0583463436829752e-33,12.0,1.19,1.0,1.02,6.0352,12.573,17.3031,1.0,13.2361,13.2361,0
109174,npp,2415,1496,19.4451808929443,-33.9405555725098,18.377592086792,3670176,2415,1122,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-22 23:28:21.403707,102.14954748957534,29.414311219449125,25.743759947194032,2.190967348686482e-32,9.0,-29.31,1.184412938166907,-29.5,6.1037,9.4959,17.3065,1.324,20.9732,25.7463,0
109350,npp,1733,945,5.34760093688965,-33.9404296875,18.3760013580322,3670176,1734,700,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-23 23:09:36.387560,105.92771403369689,50.28752631828523,42.86883665397891,1.0132518705795939e-29,6.0,-50.11,1.7549928774784245,-50.245,6.4897,12.9977,17.5015,0.9673,8.214,5.1729,0
109710,npp,2245,2808,3.56823801994324,-33.9445915222168,18.372184753418,3670176,2245,2261,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-26 00:12:16.763968,-82.62205602271689,39.37240267105812,34.126531412549014,1.1474731954196135e-26,16.0,39.34,1.4276677814245327,39.19,11.8175,19.185,21.8285,0.6554,1.6344,2.3385,0
109884,npp,1498,2240,14.945237159729,-33.9382209777832,18.3739566802979,3670176,1499,1798,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-26 23:53:22.878309,-77.20915616220135,11.885828493087557,10.494982586449195,1.639923516661118e-21,13.0,11.91,1.015504800579495,11.74,9.6658,16.3551,19.4489,0.7688,11.1847,11.4892,0
110059,npp,763,1679,6.73389863967896,-33.9395217895508,18.3718929290771,3670176,763,1270,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-27 23:34:32.554674,100.98210310194003,20.24495235485892,17.81983135556621,6.816878191644609e-15,10.0,-20.16,1.0837787002826917,-20.26,6.3046,11.9581,18.1264,1.0514,7.7527,7.0802,0
110231,npp,71,1126,25.2878608703613,-33.9423179626465,18.3777523040771,3670176,71,828,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-05-28 23:15:45.789359,104.66957661834262,44.462278085258134,38.27569407351472,2.5664632589321066e-07,7.0,-44.3,1.5732132722552272,-44.41,6.6275,14.7599,19.1093,0.8518,19.2651,21.5412,0
113976,npp,1245,1673,19.9444522857666,-33.9393844604492,18.3784313201904,3670176,1245,1264,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-12 23:34:14.160195,101.3207560195986,20.545510073734995,18.08145627273575,2.2564208222255972e-08,10.0,-20.47,1.0837787002826917,-20.26,6.3046,11.9581,18.1264,1.0514,19.942,20.9701,0
114147,npp,552,1119,12.0945901870728,-33.9435272216797,18.3731441497803,3670176,552,823,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-13 23:15:27.403002,104.80057421795124,44.69685200477344,38.463458040098004,2.393592648244552e-15,7.0,-44.54,1.5732132722552272,-44.41,6.6275,14.7599,19.1093,0.8518,10.8789,10.3027,0
114402,npp,1086,2991,20.8720684051514,-33.942195892334,18.3767032623291,3670176,1085,2409,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-16 00:18:09.604221,-83.04797443626116,45.92141332896675,39.443706040516055,1.1898533177014912e-19,17.0,45.87,1.5732132722552272,46.08,11.3661,18.2404,21.4484,0.6893,14.2458,14.387,0
114743,npp,1952,1301,22.5102806091309,-33.9418029785156,18.3790664672852,3670176,1954,978,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-18 23:21:35.104922,103.3895151127436,37.919728012395225,32.92134021882152,1.5025460906728277e-33,8.0,-37.8,1.357151599901897,-37.56,7.4466,13.7667,19.2545,0.9133,19.0157,20.5586,0
114856,npp,1276,754,24.5437850952148,-33.9388732910156,18.3763008117676,3670176,1275,537,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-19 23:02:50.132003,106.66841442647852,55.5769542810197,46.84382216175289,7.514234469470076e-35,5.0,-55.37,2.0682789409984763,-55.22,9.737,14.6042,18.5292,0.8609,17.3788,21.1302,0
114864,npp,235,3749,20.848352432251,-33.9384613037109,18.3730010986328,3670176,234,3026,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-20 00:43:20.074939,-87.10782234780628,64.8436959781792,53.17830761272043,5.2489427785430736e-33,21.0,64.71,2.898275349237888,64.84,12.3714,21.6433,28.2199,0.5809,12.2988,12.1113,0
114970,npp,630,234,25.0107192993164,-33.9423179626465,18.3763599395752,3670176,631,118,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-20 22:44:08.713255,109.58356871056989,66.74892237383901,54.3435047075146,3.24787713000644e-32,2.0,-66.43,3.0,-66.32,10.5717,13.3829,17.1996,0.9395,16.449,23.4972,0
114977,npp,2516,3181,17.8987655639648,-33.9442481994629,18.3743305206299,3670176,2517,2536,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-21 00:24:22.642123,-84.53726437315369,51.73495029558664,43.977700154598324,7.901302903700201e-33,18.0,51.67,1.847645286154319,51.95,10.7647,19.3365,24.1821,0.6502,11.7949,11.6382,0
115341,npp,1681,3937,1.30385613441467,-33.9412689208984,18.3753414154053,3670176,1685,3136,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-25 00:49:34.275874,-88.25597107103049,68.1082216849471,55.14700946544593,4.783076462003844e-25,22.0,67.95,3.3166247903554,68.12,14.1824,24.1509,28.3121,0.5206,5.6844,0.6788,0
115457,npp,878,3368,18.5280704498291,-33.9399604797363,18.3740673065186,3670176,876,2717,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-26 00:30:33.284532,-85.09678485832592,56.68949231063492,47.65432203289755,1.5707312455233693e-19,19.0,56.6,2.1127631471468895,56.9,11.0399,18.583,24.1465,0.6766,12.547,12.5359,0
115585,npp,107,2793,17.5492877960205,-33.9408073425293,18.376012802124,3670176,107,2248,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-27 00:11:37.627095,-82.42779076995521,38.80833710036748,33.66005536000558,1.5214720756173291e-12,16.0,38.78,1.4276677814245327,39.19,11.8175,19.185,21.8285,0.6554,11.4273,11.5011,0
115712,npp,2446,2226,8.87301731109619,-33.9428024291992,18.3728618621826,3670176,2446,1785,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-06-27 23:52:45.528667,-81.98249820466468,11.10915742108011,9.811232156983765,0.0001155663579347358,13.0,11.12,1.015504800579495,11.74,9.6658,16.3551,19.4489,0.7688,5.2052,6.8212,0
120882,npp,2687,405,23.3029899597168,-33.9433174133301,18.3793792724609,3670176,2684,230,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-11 22:50:15.950991,108.22156739704707,63.533505787321054,52.34649674014217,1.5471753555915514e-10,3.0,-63.25,2.7445598364131496,-63.14,10.8464,15.1039,18.2385,0.8324,15.5604,19.3983,0
121242,npp,55,2231,16.9969444274902,-33.9411010742188,18.375638961792,3670176,55,1789,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-13 23:52:49.220626,-79.8237251593912,11.362308952034418,10.034788380352323,5.935264992857174e-15,13.0,11.4,1.015504800579495,11.74,9.6658,16.3551,19.4489,0.7688,13.2051,13.0665,0
121410,npp,2419,1671,13.4164972305298,-33.9422721862793,18.3771457672119,3670176,2419,1262,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-14 23:34:00.671107,102.03499722703582,20.679640552244024,18.199836143226502,4.5843119210163805e-21,10.0,-20.58,1.0837787002826917,-20.26,6.3046,11.9581,18.1264,1.0514,13.9187,14.1064,0
121585,npp,1722,1117,5.55349397659302,-33.9460296630859,18.3766231536865,3670176,1721,821,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-15 23:15:13.900777,104.43977975499115,44.78237684599076,38.53658816410248,2.819834703781263e-26,7.0,-44.61,1.5732132722552272,-44.41,6.6275,14.7599,19.1093,0.8518,6.7211,4.7307,0
121751,npp,1068,580,21.9860134124756,-33.9446029663086,18.3779029846191,3670176,1066,368,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-16 22:56:30.691455,107.42906475932438,59.825626161502,49.870897279616145,3.183051151228635e-30,4.0,-59.58,2.3545700244418297,-59.45,9.3127,15.5607,18.7724,0.808,15.3019,17.7647,0
121762,npp,3052,3563,18.2181911468506,-33.9415740966797,18.3784084320068,3670176,3051,2891,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-17 00:36:55.295391,-86.13235077218137,61.147827298043325,50.77565841576532,9.255157686479205e-25,20.0,61.05,2.5331140255951103,61.18,12.0216,22.4484,27.0463,0.5601,10.9031,10.2038,0
121920,npp,443,64,24.4375133514404,-33.938892364502,18.3768558502197,3670176,442,27,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-17 22:37:51.038978,110.57161777368147,69.58751886461047,55.98525779433793,8.282633212687697e-33,1.0,-69.24,3.5496478698597698,-69.18,8.8768,12.1421,14.2276,1.0355,16.0369,25.3048,0
121931,npp,2282,2992,19.3733901977539,-33.9450798034668,18.3766498565674,3670176,2281,2410,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-18 00:17:59.629625,-83.2994827027387,45.93520190007307,39.45985872105253,1.6502883671356455e-29,17.0,45.91,1.5732132722552272,46.08,11.3661,18.2404,21.4484,0.6893,13.2932,13.354,0
122109,npp,1538,2420,21.0265293121338,-33.9438285827637,18.3777122497559,3670176,1538,1958,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-18 23:59:07.526047,-81.24614963041472,21.745953966150473,19.12839966444186,2.3350246347344892e-33,14.0,21.77,1.0837787002826917,22.03,10.8282,15.315,18.974,0.821,17.8431,17.262,0
122454,npp,129,1303,6.89843034744263,-33.9418449401855,18.3782405853271,3670176,130,979,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-20 23:21:30.443227,104.39765656475376,37.865960624019486,32.880875078006014,1.1260257939851554e-30,8.0,-37.72,1.357151599901897,-37.56,7.4466,13.7667,19.2545,0.9133,7.5123,6.3003,0
122635,npp,2521,755,6.14164209365845,-33.9383316040039,18.3709087371826,3670176,2521,538,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-21 23:02:45.460290,106.6717902261509,55.56463747259327,46.84142139456294,5.817372670319513e-27,5.0,-55.35,2.0682789409984763,-55.22,9.737,14.6042,18.5292,0.8609,8.4814,5.2875,0
122651,npp,1498,3754,37.2138557434082,-33.9419136047363,18.3750705718994,3670176,1497,3029,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-22 00:43:15.402244,-87.07319616113358,64.91170588975855,53.22935449392191,1.5752649943260807e-29,21.0,64.8,2.898275349237888,64.84,12.3714,21.6433,28.2199,0.5809,17.9454,21.6183,0
123001,npp,3021,2609,3.93899989128113,-33.9432640075684,18.3723907470703,3670176,3020,2107,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-24 00:05:24.077683,-81.39290365662968,30.99999893522005,27.09968078272136,6.374759928149216e-22,15.0,31.0,1.2365102219381485,31.26,9.7541,16.2639,19.8209,0.7731,2.6055,3.0451,0
123183,npp,2294,2045,19.4563770294189,-33.9409255981445,18.3753814697266,3670176,2294,1611,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-24 23:46:33.750872,-49.30550401800783,0.5941164265822916,0.5254792107316413,1.2548561771003212e-15,12.0,0.69,1.0,1.02,6.0352,12.573,17.3031,1.0,19.4564,19.4564,0
123541,npp,3001,3945,25.6760807037354,-33.9400901794434,18.3755550384521,3670176,3001,3140,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-07-27 00:49:35.496730,-87.96461431937541,68.21273000664277,55.21585400611765,3.2249733764055318e-09,22.0,68.08,3.3166247903554,68.12,14.1824,24.1509,28.3121,0.5206,13.0329,13.3671,0
131343,npp,2937,2047,19.5731563568115,-33.9415473937988,18.3774108886719,3670176,2937,1613,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-08-09 23:46:33.017649,-66.63583260979485,0.7000500965545894,0.6191817612792173,0.0003271250615353763,12.0,0.8,1.0,1.02,6.0352,12.573,17.3031,1.0,19.5732,19.5732,0
131877,npp,898,409,18.7271423339844,-33.9429931640625,18.378568649292,3670176,901,233,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-08-12 22:50:18.070389,108.9358389834853,63.442569833429104,52.29239926620627,5.198080686704086e-22,3.0,-63.18,2.7445598364131496,-63.14,10.8464,15.1039,18.2385,0.8324,13.8932,15.5892,0
131888,npp,2851,3378,8.2589111328125,-33.9433135986328,18.371524810791,3670176,2853,2728,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-08-13 00:30:37.336941,-85.60799182955995,56.92080621455544,47.82885453693413,1.0658686941621645e-13,19.0,56.85,2.1127631471468895,56.9,11.0399,18.583,24.1465,0.6766,7.6865,5.5879,0
132066,npp,2070,2803,15.8119630813599,-33.9409408569336,18.3737735748291,3670176,2071,2257,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-08-14 00:11:41.677013,-82.57532363599671,39.161614193778426,33.95699846725372,1.0283205055313241e-19,16.0,39.16,1.4276677814245327,39.19,11.8175,19.185,21.8285,0.6554,10.2105,10.3625,0
132775,npp,2351,582,24.1332836151123,-33.9371757507324,18.3726692199707,3670176,2356,372,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-08-17 22:56:29.290179,107.44900757837728,59.77659878425105,49.83967190610124,2.3318539663251157e-32,4.0,-59.54,2.3545700244418297,-59.45,9.3127,15.5607,18.7724,0.808,16.2139,19.4997,0
132789,npp,1265,3568,25.2097301483154,-33.9400405883789,18.376371383667,3670176,1268,2895,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-08-18 00:36:55.673835,-86.45484033666277,61.24034599976642,50.84114622605901,2.233057699103441e-30,20.0,61.16,2.5331140255951103,61.18,12.0216,22.4484,27.0463,0.5601,13.6631,14.1196,0
132955,npp,1724,67,25.4487190246582,-33.9392967224121,18.3777484893799,3670176,1722,28,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-08-18 22:37:49.644519,110.38826685699159,69.54533926880052,55.96465896139259,4.54756742267256e-29,1.0,-69.2,3.5496478698597698,-69.18,8.8768,12.1421,14.2276,1.0355,16.3218,26.3519,0
132969,npp,491,2996,18.0456504821777,-33.9400901794434,18.3786506652832,3670176,491,2413,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-08-19 00:17:58.235416,-83.45904015521047,46.071065950825044,39.569815756805156,1.1820814928936485e-29,17.0,46.04,1.5732132722552272,46.08,11.3661,18.2404,21.4484,0.6893,12.4493,12.4388,0
133333,npp,2080,1859,9.54676342010498,-33.9434051513672,18.3730697631836,3670176,2080,1434,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-08-20 23:40:14.027354,98.30892380397026,10.232643130679287,9.040049430134765,1.024003274268983e-23,11.0,-10.15,1.0,-9.98,6.8999,13.8953,19.1464,0.9048,8.2245,8.6383,0
133692,npp,720,758,16.0336837768555,-33.9450492858887,18.3766269683838,3670176,724,542,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-08-22 23:02:42.273871,106.42835647884282,55.480858727556694,46.780839692106625,2.2195112625176073e-11,5.0,-55.27,2.0682789409984763,-55.22,9.737,14.6042,18.5292,0.8609,13.2642,13.8037,0
133702,npp,2753,3757,20.8866214752197,-33.9384880065918,18.3731517791748,3670176,2757,3031,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-08-23 00:43:13.994504,-87.1998751567226,64.96630640538764,53.26458971100305,3.538874960465322e-18,21.0,64.85,2.898275349237888,64.84,12.3714,21.6433,28.2199,0.5809,12.312,12.1335,0
133873,npp,83,237,18.9133014678955,-33.9418258666992,18.3718204498291,3670176,86,120,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-08-23 22:44:02.625107,109.66664665368859,66.68704157640768,54.3154722873015,0.00018737976504038236,2.0,-66.38,3.0,-66.32,10.5717,13.3829,17.1996,0.9395,14.4165,17.7688,0
133885,npp,1971,3188,4.49673366546631,-33.9440078735352,18.3714733123779,3670176,1972,2541,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-08-24 00:24:16.553070,-84.64334837121183,51.91658107015085,44.12223545716842,4.078694062633992e-12,18.0,51.87,1.847645286154319,51.95,10.7647,19.3365,24.1821,0.6502,4.5413,2.9239,0
136678,npp,1320,758,21.1357746124268,-33.9432411193848,18.3757610321045,3670176,1320,541,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-09-07 23:02:38.111431,106.85770521730151,55.47770835141196,46.77556547820441,7.642348905025031e-05,5.0,-55.27,2.0682789409984763,-55.22,9.737,14.6042,18.5292,0.8609,15.731,18.1962,0
136867,npp,680,237,12.6049671173096,-33.9387969970703,18.3762855529785,3670176,680,120,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-09-08 22:43:56.692761,109.50002141760548,66.69059245454469,54.313663898612056,3.752497651490421e-11,2.0,-66.38,3.0,-66.32,10.5717,13.3829,17.1996,0.9395,12.3137,11.8422,0
137067,npp,1810,2611,4.60576438903809,-33.9434509277344,18.3729457855225,3670176,1811,2109,196611,3866787,2906,zaf_cape_town_2_34,-33.94166667,18.375,2,34,zaf_cape_town,2012-09-10 00:05:16.746108,-81.93167778646693,31.075794797153364,27.16301658900327,3.430854226895626e-08,15.0,31.08,1.2365102219381485,31.26,9.7541,16.2639,19.8209,0.7731,3.1448,3.5606,0
