lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.371,0.515,0.399
2,0.21,0.382,0.238
3,0.134,0.277,0.156
4,0.119,0.196,0.133
5,0.099,0.135,0.103
6,0.091,0.092,0.084
7,0.104,0.062,0.088
8,0.114,0.044,0.092
9,0.102,0.035,0.074
10,0.094,0.034,0.062
11,0.109,0.037,0.072
12,0.115,0.045,0.076
13,0.105,0.054,0.07
14,0.112,0.065,0.08
15,0.087,0.076,0.058
16,0.067,0.086,0.037
17,0.052,0.095,0.021
18,0.051,0.103,0.017
19,0.07,0.109,0.033
20,0.064,0.113,0.032
21,0.085,0.114,0.058
22,0.064,0.114,0.046
23,0.064,0.111,0.054
24,0.084,0.107,0.08
25,0.094,0.102,0.099
26,0.084,0.083,0.101
27,0.097,0.079,0.123
28,0.082,0.078,0.116
29,0.074,0.078,0.114
30,0.075,0.079,0.114
31,0.081,0.081,0.115
32,0.093,0.082,0.119
33,0.082,0.083,0.099
34,0.07,0.084,0.078
35,0.089,0.084,0.089
36,0.072,0.084,0.066
37,0.09,0.083,0.073
38,0.076,0.081,0.051
39,0.068,0.08,0.038
40,0.08,0.078,0.044
41,0.065,0.076,0.029
42,0.089,0.076,0.052
43,0.109,0.077,0.072
44,0.089,0.078,0.057
45,0.09,0.078,0.058
46,0.082,0.078,0.05
47,0.068,0.078,0.034
48,0.06,0.078,0.025
49,0.069,0.078,0.036
50,0.056,0.08,0.028
51,0.057,0.08,0.035
52,0.075,0.081,0.058
53,0.07,0.08,0.063
54,0.078,0.08,0.082
55,0.092,0.08,0.105
56,0.101,0.081,0.121
57,0.09,0.082,0.121
58,0.103,0.081,0.137
59,0.116,0.082,0.15
60,0.095,0.082,0.128
61,0.081,0.082,0.109
62,0.068,0.082,0.09
63,0.066,0.08,0.082
64,0.074,0.08,0.081
65,0.056,0.08,0.054
66,0.039,0.078,0.03
67,0.075,0.077,0.057
68,0.092,0.075,0.068
69,0.098,0.072,0.068
70,0.091,0.07,0.059
71,0.069,0.068,0.039
72,0.067,0.066,0.043
73,0.051,0.065,0.031
74,0.051,0.063,0.031
75,0.074,0.06,0.053
76,0.067,0.059,0.043
77,0.07,0.059,0.043
78,0.05,0.057,0.023
79,0.041,0.058,0.018
80,0.043,0.057,0.026
81,0.056,0.056,0.046
82,0.047,0.055,0.046
83,0.039,0.055,0.045
84,0.059,0.053,0.072
85,0.058,0.051,0.081
86,0.065,0.049,0.098
87,0.051,0.048,0.091
88,0.046,0.046,0.089
89,0.068,0.044,0.109
90,0.062,0.042,0.1
91,0.06,0.041,0.091
92,0.04,0.043,0.064
93,0.011,0.044,0.028
94,0.026,0.045,0.036
95,0.021,0.045,0.024
96,0.037,0.045,0.031
97,0.06,0.045,0.044
98,0.053,0.045,0.03
99,0.05,0.045,0.025
100,0.021,0.045,-0.002
101,0.049,0.045,0.024
102,0.042,0.044,0.019
103,0.039,0.043,0.021
104,0.067,0.042,0.048
105,0.038,0.041,0.019
106,0.028,0.041,0.006
107,0.056,0.04,0.031
108,0.059,0.04,0.034
109,0.024,0.04,0.005
110,0.05,0.041,0.034
111,0.067,0.04,0.058
112,0.07,0.039,0.069
113,0.045,0.039,0.055
114,0.013,0.039,0.033
115,0.012,0.039,0.038
116,0.004,0.038,0.037
117,0.024,0.036,0.061
118,0.028,0.035,0.067
119,0.015,0.035,0.052
120,0.043,0.035,0.073
121,0.053,0.036,0.078
122,0.042,0.036,0.06
123,0.032,0.034,0.041
124,0.041,0.033,0.041
125,0.032,0.032,0.028
126,0.048,0.033,0.038
127,0.048,0.031,0.032
128,0.046,0.031,0.026
129,0.037,0.032,0.015
130,0.012,0.03,-0.009
131,0.027,0.03,0.009
132,0.038,0.03,0.023
133,0.03,0.03,0.016
134,0.018,0.029,0.002
135,0.039,0.029,0.02
136,0.008,0.028,-0.014
137,0.0,0.025,-0.022
138,0.006,0.022,-0.015
139,0.022,0.019,0.007
140,0.041,0.017,0.033
141,0.009,0.015,0.009
142,0.013,0.013,0.02
143,0.009,0.011,0.025
144,0.022,0.009,0.045
145,0.027,0.008,0.058
146,0.022,0.007,0.056
147,0.014,0.006,0.053
148,-0.01,0.005,0.029
149,0.009,0.005,0.044
150,0.007,0.005,0.036
151,0.011,0.006,0.035
152,-0.014,0.006,0.004
153,-0.002,0.007,0.011
154,0.002,0.006,0.007
155,-0.007,0.007,-0.009
156,-0.002,0.008,-0.012
157,0.003,0.009,-0.012
158,0.004,0.009,-0.013
159,0.016,0.01,-0.002
160,0.009,0.01,-0.008
161,0.016,0.011,0.002
162,0.007,0.011,-0.004
163,0.028,0.012,0.015
164,0.021,0.013,0.005
165,0.045,0.013,0.025
166,0.028,0.012,0.009
167,0.007,0.013,-0.012
168,0.014,0.015,-0.001
169,0.013,0.016,0.002
170,0.017,0.018,0.012
171,-0.001,0.018,0.005
172,0.021,0.017,0.035
173,0.008,0.017,0.029
174,0.012,0.018,0.037
175,-0.004,0.017,0.028
176,0.013,0.016,0.05
177,0.005,0.014,0.042
178,0.023,0.014,0.057
179,0.009,0.013,0.041
180,0.013,0.011,0.043
181,0.017,0.01,0.043
182,0.014,0.011,0.032
183,0.021,0.011,0.031
184,0.018,0.012,0.021
185,0.016,0.012,0.015
186,0.035,0.012,0.024
187,0.025,0.011,0.008
188,0.025,0.011,0.007
189,0.004,0.01,-0.014
190,-0.008,0.009,-0.021
191,-0.027,0.007,-0.038
192,-0.022,0.006,-0.033
193,0.011,0.005,-0.001
194,-0.004,0.005,-0.017
195,0.019,0.005,0.0
196,0.001,0.005,-0.018
197,0.004,0.005,-0.011
198,0.017,0.004,0.008
199,0.031,0.005,0.028
200,-0.008,0.004,-0.002
201,0.012,0.005,0.021
202,0.006,0.006,0.023
203,0.019,0.006,0.043
204,-0.0,0.007,0.029
205,-0.014,0.008,0.02
206,-0.026,0.008,0.011
207,0.008,0.008,0.044
208,0.01,0.007,0.043
209,0.022,0.007,0.052
210,0.028,0.008,0.053
211,0.027,0.008,0.048
212,0.016,0.007,0.029
213,0.007,0.005,0.012
214,-0.0,0.003,-0.004
215,0.001,0.001,-0.008
216,-0.018,-0.0,-0.031
217,0.002,-0.001,-0.014
218,-0.015,-0.001,-0.031
219,-0.004,-0.002,-0.02
220,-0.004,-0.002,-0.018
221,0.016,-0.002,0.001
222,-0.01,-0.002,-0.026
223,-0.011,-0.001,-0.03
224,0.004,-0.002,-0.019
225,-0.013,-0.003,-0.034
226,-0.01,-0.002,-0.03
227,0.0,-0.002,-0.016
228,-0.0,-0.0,-0.01
229,0.01,0.0,0.006
230,0.02,0.0,0.023
231,-0.009,0.001,0.004
232,0.002,0.002,0.019
233,-0.032,0.002,-0.006
234,0.005,0.003,0.034
235,0.014,0.003,0.048
236,0.018,0.002,0.053
237,0.003,0.002,0.038
238,0.007,0.001,0.039
239,0.008,-0.0,0.037
240,0.006,-0.001,0.028
241,0.008,-0.001,0.021
242,-0.004,-0.0,0.002
243,-0.009,-0.001,-0.008
244,0.003,-0.002,-0.002
245,-0.01,-0.002,-0.022
246,-0.011,-0.002,-0.029
247,-0.016,-0.003,-0.036
248,0.014,-0.003,-0.008
249,-0.016,-0.003,-0.034
250,-0.034,-0.003,-0.053
251,-0.012,-0.002,-0.032
252,-0.013,-0.001,-0.033
253,0.018,-0.001,-0.006
254,0.029,0.0,0.002
255,0.009,0.0,-0.014
256,0.014,0.0,-0.005
257,0.011,0.002,-0.003
258,-0.001,0.003,-0.008
259,-0.006,0.006,-0.006
260,0.004,0.008,0.011
261,0.006,0.01,0.02
262,0.019,0.011,0.039
263,0.008,0.012,0.033
264,-0.008,0.012,0.022
265,-0.002,0.012,0.031
266,0.019,0.012,0.053
267,0.03,0.01,0.06
268,0.016,0.01,0.043
269,0.007,0.01,0.031
270,-0.009,0.009,0.009
271,0.012,0.008,0.021
272,0.024,0.007,0.024
273,0.011,0.006,0.005
274,-0.003,0.004,-0.016
275,0.021,0.002,0.001
276,0.014,0.001,-0.01
277,0.007,0.0,-0.018
278,-0.023,0.001,-0.047
279,0.009,0.002,-0.015
280,-0.013,0.002,-0.035
281,-0.015,0.002,-0.04
282,-0.006,0.002,-0.033
283,0.0,0.002,-0.028
284,-0.01,0.003,-0.037
285,0.011,0.003,-0.016
286,0.009,0.003,-0.012
287,0.003,0.004,-0.011
288,0.014,0.003,0.005
289,0.002,0.003,0.002
290,0.006,0.004,0.014
291,0.003,0.005,0.016
292,-0.02,0.006,0.0
293,0.009,0.005,0.035
294,0.029,0.006,0.06
295,0.019,0.006,0.052
296,0.007,0.006,0.039
297,0.014,0.006,0.043
298,0.032,0.004,0.054
299,0.022,0.002,0.037
300,-0.014,0.002,-0.008
301,-0.03,0.0,-0.03
302,-0.03,-0.002,-0.034
303,-0.01,-0.005,-0.021
304,-0.014,-0.006,-0.033
305,0.007,-0.007,-0.018
306,-0.011,-0.007,-0.037
307,0.011,-0.006,-0.016
308,-0.01,-0.005,-0.035
309,0.014,-0.004,-0.013
310,0.005,-0.003,-0.022
311,-0.006,-0.002,-0.033
312,0.001,-0.0,-0.027
313,-0.03,0.002,-0.059
314,-0.011,0.004,-0.039
315,-0.011,0.005,-0.033
316,0.013,0.006,-0.006
317,-0.002,0.008,-0.015
318,0.006,0.01,-0.003
319,0.033,0.011,0.028
320,0.02,0.011,0.023
321,0.023,0.012,0.035
322,0.023,0.012,0.043
323,0.024,0.012,0.051
324,-0.0,0.011,0.033
325,0.035,0.009,0.069
326,0.027,0.007,0.059
327,0.008,0.007,0.036
328,-0.005,0.005,0.015
329,-0.017,0.004,-0.003
330,-0.012,0.003,-0.007
331,0.004,0.002,-0.001
332,-0.005,0.001,-0.016
333,-0.013,-0.001,-0.03
334,-0.006,-0.003,-0.028
335,-0.01,-0.006,-0.036
336,-0.026,-0.008,-0.053
337,-0.008,-0.008,-0.037
338,-0.0,-0.009,-0.028
339,0.013,-0.009,-0.013
340,-0.008,-0.009,-0.035
341,-0.009,-0.008,-0.037
342,0.013,-0.008,-0.015
343,-0.003,-0.006,-0.03
344,-0.014,-0.004,-0.036
345,-0.013,-0.003,-0.032
346,-0.011,-0.002,-0.024
347,0.003,-0.001,-0.004
348,-0.005,0.0,-0.003
349,-0.001,0.002,0.007
350,0.016,0.005,0.03
351,0.001,0.005,0.021
352,0.02,0.004,0.048
353,-0.009,0.004,0.027
354,-0.001,0.005,0.037
355,-0.005,0.007,0.033
356,0.024,0.008,0.056
357,0.027,0.007,0.051
358,0.018,0.006,0.033
359,-0.0,0.006,0.007
360,-0.018,0.006,-0.017
361,-0.007,0.006,-0.013
362,0.02,0.007,0.006
363,0.017,0.007,-0.005
364,0.016,0.008,-0.011
365,-0.006,0.007,-0.036
366,0.013,0.007,-0.018
367,0.0,0.007,-0.029
368,0.018,0.006,-0.013
369,0.016,0.007,-0.013
370,0.001,0.007,-0.026
371,-0.008,0.007,-0.035
372,-0.009,0.008,-0.036
373,-0.002,0.008,-0.026
374,0.025,0.008,0.004
375,0.024,0.009,0.006
376,0.01,0.009,-0.003
377,-0.018,0.009,-0.025
378,-0.006,0.01,-0.007
379,0.027,0.01,0.034
380,0.048,0.01,0.064
381,0.015,0.01,0.04
382,0.016,0.01,0.047
383,-0.002,0.011,0.036
384,0.009,0.011,0.049
385,-0.003,0.01,0.034
386,0.01,0.01,0.041
387,0.017,0.01,0.04
388,0.003,0.009,0.02
389,0.018,0.008,0.025
390,0.001,0.007,0.001
391,-0.006,0.006,-0.015
392,-0.011,0.004,-0.024
393,0.002,0.002,-0.018
394,0.027,-0.001,0.001
395,-0.012,-0.004,-0.04
396,-0.015,-0.007,-0.043
397,0.009,-0.012,-0.017
398,-0.017,-0.017,-0.039
399,-0.029,-0.023,-0.052
400,-0.032,-0.029,-0.057
