gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,701,3795,33.7183837890625,-34.016414642334,18.5763759613037,3670176,699,3055,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-01 00:44:26.440821,-87.15587859072392,65.66375179717575,53.698744763439116,1.3491772722745332e-13,21.0,65.54,3.0,65.28,34.0709,44.2538,52.1993,0.6515,25.3187,21.9669,0
100998,npp,1090,274,40.1332397460938,-34.0149955749512,18.5763301849365,3670144,1093,143,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-01 22:45:15.052752,109.6860792200357,66.0066643263899,53.905710237836516,0.007266511712949464,2.0,-65.72,3.0,-65.9,42.6103,51.5195,59.8538,0.5596,25.0351,22.4587,0
101006,npp,2988,3227,24.1920051574707,-34.0161781311035,18.5770435333252,3670176,2987,2566,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-02 00:25:28.979048,-84.23559971206481,53.00834556394979,44.94893796985682,3.083757326479057e-06,18.0,52.95,1.9513309067639726,52.63,29.5485,37.7719,44.2736,0.7633,21.8712,18.4653,0
101131,npp,2230,2652,22.8245468139648,-34.0186347961426,18.5787315368652,3670144,2230,2137,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-03 00:06:35.072094,-82.30728575372545,32.9417180678343,28.749545831468804,0.007075897665327169,15.0,32.92,1.2365102219381485,32.43,25.0083,32.4183,37.9145,0.8893,21.0718,20.2985,0
101255,npp,1482,2087,21.8185882568359,-34.0203475952148,18.5757751464844,3670144,1481,1651,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-03 23:47:42.944565,-67.15458899375567,3.0575917064018387,2.70416111726374,0.03442216211972112,12.0,3.08,1.0,2.45,23.836,28.8305,34.192,1.0,21.8186,21.8186,0
101380,npp,776,1529,26.2744789123535,-34.0170249938965,18.5762310028076,3670144,776,1147,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-04 23:28:54.375784,102.6512342331951,27.854091818654798,24.409514596670416,0.08099849132943905,9.0,-27.76,1.184412938166907,-28.32,25.14,32.0479,37.1347,0.8996,23.956,23.6367,0
101503,npp,98,977,39.8200721740723,-34.0177803039551,18.5726013183594,3670144,100,721,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-05 23:10:09.367686,105.9567860880383,49.31545667800825,42.12268193526293,0.15641525816991178,6.0,-49.15,1.7549928774784245,-49.48,28.8866,38.7861,45.5114,0.7433,29.4197,29.5991,0
101511,npp,2189,3984,50.7436332702637,-34.0175819396973,18.5719566345215,3670144,2187,3160,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-06 00:50:44.645680,-88.01001932968619,68.85830045638657,55.58689941379754,0.12025757046326543,22.0,68.71,3.3985290935932855,68.49,36.7057,48.7169,56.2773,0.5918,29.4269,30.0299,0
101633,npp,1395,3417,50.7062530517578,-34.0184440612793,18.573616027832,3670144,1397,2765,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-07 00:31:47.184053,-85.86781199423476,57.87707775500294,48.51282593182692,0.21602614117359015,19.0,57.79,2.2013981571160284,57.5,31.4999,40.8413,47.5441,0.7059,33.3117,35.7944,0
101878,npp,2957,2275,15.0756206512451,-34.0200042724609,18.5786952972412,3670144,2957,1829,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-08 23:53:57.603430,-77.6837227911975,13.872687375070479,12.2438817574614,0.10893418613281247,13.0,13.88,1.015504800579495,13.21,23.9385,31.4089,37.8889,0.9179,12.7466,13.838,0
102006,npp,2226,1714,27.1669387817383,-34.0168380737305,18.5780410766602,3670144,2226,1300,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-09 23:35:09.035393,103.09897695122504,18.3243272032374,16.14586669845325,0.06942190084769015,10.0,-18.26,1.0442604737599883,-18.81,24.7065,31.0544,37.7206,0.9284,25.1078,25.2214,0
102129,npp,1538,1160,28.6003799438477,-34.0159225463867,18.5734214782715,3670144,1539,855,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-10 23:16:22.239909,105.13956162697148,43.2577675827431,37.310176780629725,0.03814010842744982,7.0,-43.12,1.4867838833500562,-43.48,27.9119,34.1853,41.068,0.8434,25.0742,24.1204,0
102253,npp,877,621,30.7398357391357,-34.0165061950684,18.5786457061768,3670144,875,405,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-11 22:57:37.219520,107.35142226245904,58.871046811135386,49.21169095286593,0.01605013960636752,4.0,-58.65,2.253202848596432,-58.88,35.8627,42.1166,51.4503,0.6845,23.7813,21.0426,0
102261,npp,2873,3606,30.1726722717285,-34.0171356201172,18.5780124664307,3670144,2873,2925,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-12 00:38:03.599928,-86.36000362820873,62.050079729374445,51.384208908799884,0.02957571715404417,20.0,61.95,2.5331140255951103,61.68,33.7568,42.681,51.7213,0.6755,23.8926,20.3813,0
102373,npp,247,104,29.7895469665527,-34.0200462341309,18.5743579864502,3670144,248,47,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-12 22:38:57.538395,110.35740825940809,68.93674356219343,55.626950339242484,0.00321335903607438,1.0,-68.6,3.3166247903554,-68.77,40.0254,51.0201,61.1114,0.5651,22.4293,16.8335,0
102381,npp,2095,3035,23.0336933135986,-34.0147094726562,18.5781860351562,3670144,2099,2442,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-13 00:19:06.126626,-83.51127587486067,47.36583190393455,40.59678570374126,0.013133699726306245,17.0,47.31,1.646109783506203,46.92,28.1788,36.0286,41.4333,0.8002,20.9362,18.4318,0
102623,npp,620,1898,20.5478401184082,-34.0162620544434,18.5738372802734,3670176,620,1471,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-14 23:41:21.862637,95.99822841824842,7.9644616111508775,7.0395871134130585,8.242963577450809e-05,11.0,-7.89,1.0,-8.53,25.7718,30.7939,35.6041,0.9362,18.5845,19.2377,0
102744,npp,2979,1345,23.346378326416,-34.0182342529297,18.5747146606445,3670176,2980,1016,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-15 23:22:35.067541,104.36069991559478,36.13129838536996,31.434870046325422,5.948391195966169e-12,8.0,-36.02,1.2937979144666532,-36.48,27.8911,34.9752,40.8251,0.8243,19.8424,19.2447,0
102864,npp,2308,797,29.1905422210693,-34.0152130126953,18.5768394470215,3670176,2310,583,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-16 23:03:50.055871,106.87661658455941,54.45092726930333,46.02397158374501,1.1042524438751112e-18,5.0,-54.26,1.9513309067639726,-54.56,32.2829,39.6578,47.4632,0.727,23.4664,21.221,0
102872,npp,1279,3795,31.8070774078369,-34.0159645080566,18.5738639831543,3670176,1285,3056,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-17 00:44:19.995967,-86.92427121127733,65.66122071201653,53.69754226948995,3.9285565919414103e-10,21.0,65.54,3.0,65.28,34.0709,44.2538,52.1993,0.6515,24.6816,20.7217,0
102984,npp,1667,274,44.4237594604492,-34.0174407958984,18.5725078582764,3670176,1670,143,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-17 22:45:08.604662,109.48634541631739,66.00966837583057,53.90721702590405,2.9400563878147512e-24,2.0,-65.72,3.0,-65.9,42.6103,51.5195,59.8538,0.5596,26.4653,24.8597,0
102993,npp,493,3227,27.286340713501,-34.0198631286621,18.5736103057861,3670176,491,2566,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-18 00:25:22.531347,-84.35534213367377,53.012894241957746,44.95237116179439,2.906439972299834e-17,18.0,52.95,1.9513309067639726,52.63,29.5485,37.7719,44.2736,0.7633,23.457,20.8271,0
103112,npp,2804,2652,23.528694152832,-34.0136871337891,18.5772819519043,3670176,2805,2137,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-19 00:06:28.625815,-82.02291782227068,32.92462249628883,28.7347674338214,1.4370435685575012e-23,15.0,32.92,1.2365102219381485,32.43,25.0083,32.4183,37.9145,0.8893,21.6412,20.9247,0
103230,npp,2070,2087,16.1683311462402,-34.0133247375488,18.5754623413086,3670176,2071,1652,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-19 23:47:36.495142,-75.23297121269387,3.027760203806176,2.67774585089023,9.605341911089915e-29,12.0,3.08,1.0,2.45,23.836,28.8305,34.192,1.0,16.1683,16.1683,0
103349,npp,1363,1529,20.163215637207,-34.0149078369141,18.5746059417725,3670176,1364,1147,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-20 23:28:47.925531,102.55498232800811,27.86680421948718,24.419937044976425,4.547010333129608e-33,9.0,-27.76,1.184412938166907,-28.32,25.14,32.0479,37.1347,0.8996,18.7963,18.139,0
103587,npp,15,446,27.0734844207764,-34.0194892883301,18.5733051300049,3670176,12,260,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-22 22:51:17.910979,108.01444149688672,62.70461779320129,51.812238563310686,3.867042436798884e-32,3.0,-62.44,2.6065528283652384,-62.62,37.8277,47.1205,53.9754,0.6118,21.1395,16.5648,0
103713,npp,1192,2843,23.5282363891602,-34.0174598693848,18.5754318237305,3670176,1192,2291,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-24 00:12:43.277428,-82.8815041433877,40.69134369063094,35.21716827013776,3.6557529271967576e-32,16.0,40.66,1.4276677814245327,40.21,26.5823,34.6643,41.469,0.8317,21.0304,19.5686,0
103831,npp,448,2274,23.0990715026855,-34.0173645019531,18.577564239502,3670176,448,1829,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-24 23:53:49.381946,-77.36337423006323,13.821250219797996,12.19843056994045,2.633469458602589e-30,13.0,13.83,1.015504800579495,13.21,23.9385,31.4089,37.8889,0.9179,20.6476,21.2028,0
103949,npp,2803,1713,25.3396034240723,-34.0137939453125,18.5771427154541,3670176,2804,1300,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-25 23:35:00.822952,101.62260554132106,18.39164519201385,16.204238976268172,5.5485833034969296e-27,10.0,-18.31,1.0442604737599883,-18.81,24.7065,31.0544,37.7206,0.9284,23.3579,23.525,0
104065,npp,2113,1160,9.18293952941895,-34.0152778625488,18.5785446166992,3670176,2115,855,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-04-26 23:16:14.043273,105.33224702154295,43.2554161452148,37.30656629637883,3.81974958301097e-22,7.0,-43.12,1.4867838833500562,-43.48,27.9119,34.1853,41.068,0.8434,12.0141,7.7445,0
105945,npp,2226,274,40.9993553161621,-34.0161437988281,18.5787792205811,3670144,2229,143,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-03 22:44:58.759808,109.49435880568691,66.02101409610144,53.91019861680918,0.08438606947925913,2.0,-65.72,3.0,-65.9,42.6103,51.5195,59.8538,0.5596,25.3238,22.9434,0
105958,npp,1051,3225,26.3937644958496,-34.0158729553223,18.5765647888184,3670144,1050,2563,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-04 00:25:12.688184,-84.37771833611016,52.9553855485656,44.90663121372856,0.05360823654742703,18.0,52.9,1.9513309067639726,52.63,29.5485,37.7719,44.2736,0.7633,22.9996,20.1458,0
106139,npp,289,2650,23.6890983581543,-34.0167617797852,18.5772476196289,3670144,290,2136,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-05 00:06:18.803350,-82.17271383049726,32.83049552214377,28.65363983490043,0.12260505906826154,15.0,32.83,1.2365102219381485,32.43,25.0083,32.4183,37.9145,0.8893,21.7709,21.0674,0
106314,npp,2625,2085,32.6057319641113,-34.0178527832031,18.5740394592285,3670144,2625,1650,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-05 23:47:26.700467,-79.4031656146979,2.910872775141508,2.574266891370921,0.26505714800406566,12.0,2.97,1.0,2.45,23.836,28.8305,34.192,1.0,32.6057,32.6057,0
106495,npp,1899,1526,25.7374706268311,-34.0142402648926,18.5715465545654,3670144,1899,1145,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-06 23:28:36.374482,102.20367082076913,27.994297671712783,24.528017317083524,0.19268343364260024,9.0,-27.9,1.184412938166907,-28.32,25.14,32.0479,37.1347,0.8996,23.5026,23.1536,0
106672,npp,1217,975,26.901481628418,-34.0136528015137,18.5725250244141,3670144,1219,720,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-07 23:09:51.388628,106.01347405511072,49.37796408302447,42.166890656902034,0.1210426499459265,6.0,-49.21,1.7549928774784245,-49.48,28.8866,38.7861,45.5114,0.7433,22.0586,19.9964,0
106684,npp,235,3981,45.9208297729492,-34.0146789550781,18.5762977600098,3670144,234,3158,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-08 00:50:26.668170,-88.05274125127414,68.81162682861236,55.55495972756464,0.12588337057837976,22.0,68.66,3.3985290935932855,68.49,36.7057,48.7169,56.2773,0.5918,28.0078,27.1758,0
106806,npp,2509,3413,33.866397857666,-34.0186080932617,18.5742053985596,3670144,2507,2761,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-09 00:31:27.444275,-85.31444204691921,57.77812892752281,48.43872478867532,0.08727160850662545,19.0,57.69,2.2013981571160284,57.5,31.4999,40.8413,47.5441,0.7059,25.6621,23.9068,0
106906,npp,1737,2840,25.8020267486572,-34.0162963867188,18.5778465270996,3670144,1737,2288,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-10 00:12:31.781224,-82.5196370704212,40.577083472220075,35.121677952201956,0.054171267430954025,16.0,40.55,1.4276677814245327,40.21,26.5823,34.6643,41.469,0.8317,22.623,21.4597,0
107245,npp,273,1710,20.4221382141113,-34.0152702331543,18.5728168487549,3670144,273,1297,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-11 23:34:49.344268,102.91368999458825,18.555723879827482,16.34691987522334,0.010951912680793504,10.0,-18.48,1.0442604737599883,-18.81,24.7065,31.0544,37.7206,0.9284,18.6489,18.9596,0
107417,npp,2653,1157,24.6202239990234,-34.0192222595215,18.5778007507324,3670144,2652,852,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-12 23:16:00.796319,104.094908495615,43.3838595796251,37.408732986600974,0.001584589887178346,7.0,-43.23,1.4867838833500562,-43.48,27.9119,34.1853,41.068,0.8434,22.3971,20.7637,0
107590,npp,1973,618,23.6462574005127,-34.0158805847168,18.5727710723877,3670176,1974,403,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-13 22:57:17.585906,107.59984133772348,58.94955585666794,49.26040532380312,7.842462935550159e-08,4.0,-58.71,2.253202848596432,-58.88,35.8627,42.1166,51.4503,0.6845,20.6331,16.1868,0
107603,npp,910,3600,21.7454109191895,-34.0154304504395,18.5731086730957,3670144,908,2921,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-14 00:37:42.189711,-86.28288458847435,61.93121555646804,51.29906454511802,0.0020483171204581326,20.0,61.82,2.5331140255951103,61.68,33.7568,42.681,51.7213,0.6755,20.5658,14.6888,0
107762,npp,1338,102,39.8240547180176,-34.0194778442383,18.5778198242188,3670176,1337,46,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-14 22:38:36.154946,110.40695365122436,68.97667185478834,55.64143706243013,6.054460094194859e-15,1.0,-68.64,3.3166247903554,-68.77,40.0254,51.0201,61.1114,0.5651,25.4548,22.5039,0
107774,npp,114,3030,28.1787738800049,-34.0184440612793,18.5735263824463,3670176,116,2438,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-15 00:18:46.524620,-84.02795150360868,47.20121239463804,40.462295093643945,1.2142926174034406e-05,17.0,47.15,1.646109783506203,46.92,28.1788,36.0286,41.4333,0.8002,24.0618,22.549,0
107949,npp,2430,2456,15.399829864502,-34.0136528015137,18.5726547241211,3670176,2430,1989,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-15 23:59:50.858786,-79.41659543805262,23.639830950298954,20.77143800420241,5.708371549413001e-13,14.0,23.64,1.1367971201176101,23.35,25.5986,31.8984,38.517,0.9038,14.3173,13.9187,0
108121,npp,1702,1894,21.8815441131592,-34.0155487060547,18.5780658721924,3670176,1702,1467,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-16 23:41:00.534334,99.79305427237934,8.168686665751686,7.219097351727884,1.3656567949331857e-19,11.0,-8.12,1.0,-8.53,25.7718,30.7939,35.6041,0.9362,19.9182,20.4864,0
108474,npp,327,793,23.5458202362061,-34.0187911987305,18.5749664306641,3670176,327,578,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-18 23:03:27.005085,106.79927836021922,54.56779661666628,46.104129718098115,9.755806740448054e-30,5.0,-54.37,1.9513309067639726,-54.56,32.2829,39.6578,47.4632,0.727,20.5736,17.1174,0
108486,npp,2368,3788,21.5077667236328,-34.0193901062012,18.577693939209,3670176,2373,3051,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-19 00:43:56.947686,-86.89234773982834,65.54935614358637,53.620932045186194,4.096006040971258e-24,21.0,65.42,3.0,65.28,34.0709,44.2538,52.1993,0.6515,21.2485,14.0119,0
108650,npp,2738,271,24.9214878082275,-34.0182037353516,18.5739688873291,3670176,2741,141,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-19 22:44:45.576670,109.59010088348975,66.07866819835161,53.941047184709255,6.46460747386442e-33,2.0,-65.77,3.0,-65.9,42.6103,51.5195,59.8538,0.5596,19.9645,13.9462,0
108662,npp,1577,3220,12.2633829116821,-34.014030456543,18.5744342803955,3670176,1577,2559,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-20 00:24:59.505296,-84.54364581864697,52.833323718590485,44.811692580138306,1.6376942352276056e-29,18.0,52.76,1.9513309067639726,52.63,29.5485,37.7719,44.2736,0.7633,15.7582,9.3604,0
108833,npp,813,2645,16.2181797027588,-34.0164604187012,18.576904296875,3670176,812,2132,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-21 00:06:03.839182,-81.03455070085695,32.61689333614525,28.47141056182951,1.618644354527966e-36,15.0,32.61,1.2365102219381485,32.43,25.0083,32.4183,37.9145,0.8893,15.729,14.4233,0
109001,npp,60,2080,25.3925895690918,-34.018985748291,18.5722198486328,3670176,60,1645,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-21 23:47:11.733905,-66.09083143546596,2.663548257987957,2.3554804531045104,1.0884994418806719e-33,12.0,2.68,1.0,2.45,23.836,28.8305,34.192,1.0,25.3926,25.3926,0
109350,npp,1737,971,25.0218257904053,-34.0158843994141,18.5729122161865,3670176,1737,717,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-23 23:09:36.387560,105.60167682691615,49.50569887174093,42.2640783533974,9.52060705798218e-30,6.0,-49.33,1.7549928774784245,-49.48,28.8866,38.7861,45.5114,0.7433,20.9876,18.5992,0
109710,npp,2252,2834,16.3703136444092,-34.0134391784668,18.5727882385254,3670176,2252,2284,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-26 00:12:16.763968,-82.24410984803764,40.354027072001756,34.93540151914394,1.0532237813264362e-26,16.0,40.32,1.4276677814245327,40.21,26.5823,34.6643,41.469,0.8317,16.0167,13.6153,0
109884,npp,1506,2267,19.2561187744141,-34.0183868408203,18.5771198272705,3670176,1506,1822,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-26 23:53:24.657591,-80.16002548421262,13.412195264030396,11.837504657273229,1.4418719831982523e-21,13.0,13.43,1.015504800579495,13.21,23.9385,31.4089,37.8889,0.9179,16.8633,17.6754,0
110059,npp,769,1706,21.0505447387695,-34.0151176452637,18.5773696899414,3670176,769,1293,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-27 23:34:34.333955,102.84088805387513,18.771610814349156,16.534291639162948,5.767522121956014e-15,10.0,-18.7,1.0442604737599883,-18.81,24.7065,31.0544,37.7206,0.9284,19.2507,19.5431,0
110231,npp,75,1152,16.9105758666992,-34.0142631530762,18.5729637145996,3670176,75,849,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-28 23:15:45.789359,104.29170645043529,43.5641609508033,37.55165997949745,2.1542110589105223e-07,7.0,-43.41,1.4867838833500562,-43.48,27.9119,34.1853,41.068,0.8434,17.2117,14.2617,0
110415,npp,1402,3595,11.4212293624878,-34.0176162719727,18.5778179168701,3670176,1401,2916,196611,3866787,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-30 00:37:27.187055,-86.4095181335998,61.827702955430105,51.22523366282522,6.100702390542937e-09,20.0,61.72,2.5331140255951103,61.68,33.7568,42.681,51.7213,0.6755,16.4901,7.7149,0
110577,npp,1846,98,33.7151069641113,-34.0189895629883,18.5717105865479,3670144,1847,44,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-30 22:38:21.154805,110.55327529899792,69.04819983934877,55.676312966348306,0.018933350338246748,1.0,-68.7,3.3166247903554,-68.77,40.0254,51.0201,61.1114,0.5651,23.6129,19.0518,0
110590,npp,619,3024,18.479118347168,-34.0164108276367,18.5751209259033,3670144,618,2433,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-31 00:18:29.746036,-83.3622817074675,47.000946514195576,40.30125652254076,0.002459060610685934,17.0,46.96,1.646109783506203,46.92,28.1788,36.0286,41.4333,0.8002,18.1693,14.7872,0
110760,npp,2935,2451,25.7220230102539,-34.0180511474609,18.5741786956787,3670144,2935,1985,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-05-31 23:59:35.866992,-80.30391905680219,23.386194493322105,20.550391801058893,0.02309089722772071,14.0,23.39,1.1367971201176101,23.35,25.5986,31.8984,38.517,0.9038,23.3973,23.2481,0
112094,npp,2205,1888,25.5471897125244,-34.0177993774414,18.5748996734619,3670144,2205,1461,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-06-01 23:40:43.767162,96.64388615197643,8.539461456231697,7.545868604105035,0.061810894776118265,11.0,-8.47,1.0,-8.53,25.7718,30.7939,35.6041,0.9362,23.5838,23.9183,0
112264,npp,1502,1335,27.2298126220703,-34.0182952880859,18.5752830505371,3670144,1501,1009,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-06-02 23:21:55.227702,103.31442438245567,36.559744805717465,31.78776046630388,0.12250218850724699,8.0,-36.44,1.357151599901897,-36.48,27.8911,34.9752,40.8251,0.8243,23.1234,22.4459,0
112600,npp,164,267,38.0030364990234,-34.0179138183594,18.5785083770752,3670144,166,138,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-06-04 22:44:28.826345,109.47098828310686,66.159360765439,53.98628162553905,0.23173810962373784,2.0,-65.84,3.0,-65.9,42.6103,51.5195,59.8538,0.5596,24.325,21.2667,0
112612,npp,2058,3214,31.642427444458,-34.0169448852539,18.57785987854,3670144,2058,2556,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-06-05 00:24:42.755666,-84.35145035607417,52.6678143780477,44.684178537206485,0.2149693304438436,18.0,52.6,1.9513309067639726,52.63,29.5485,37.7719,44.2736,0.7633,25.6893,24.152,0
112781,npp,1292,2639,20.4752101898193,-34.0151481628418,18.5784339904785,3670144,1292,2128,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-06-06 00:05:47.103434,-81.68354296567612,32.361238760209034,28.25297482107791,0.14306746360055778,15.0,32.34,1.2365102219381485,32.43,25.0083,32.4183,37.9145,0.8893,19.1718,18.2092,0
113115,npp,2913,1517,17.2450904846191,-34.0168380737305,18.5738639831543,3670144,2914,1138,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-06-07 23:28:06.472297,103.23255710495661,28.42024419013896,24.89103633375876,0.054890170953616035,9.0,-28.32,1.184412938166907,-28.32,25.14,32.0479,37.1347,0.8996,16.3325,15.5138,0
113458,npp,1571,437,28.8674869537354,-34.0196228027344,18.5772457122803,3670144,1573,253,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-06-09 22:50:36.522911,108.66142655075019,62.89786193218436,51.92815012121985,0.008385997693380538,3.0,-62.62,2.6065528283652384,-62.62,37.8277,47.1205,53.9754,0.6118,21.8278,17.6625,0
113635,npp,2738,2828,17.1463565826416,-34.0160675048828,18.5739326477051,3670144,2739,2278,196611,3866755,4538,zaf_cape_town_50_52,-34.01666667,18.575,50,52,zaf_cape_town,2012-06-11 00:12:00.135644,-83.38577527079765,40.13997512743466,34.75854681314759,0.00816865898326785,16.0,40.1,1.4276677814245327,40.21,26.5823,34.6643,41.469,0.8317,16.5602,14.2608,0
