gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,675,3803,12.969048500061,-33.8467445373535,18.6547317504883,3670176,678,3060,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-01 00:44:24.661543,-87.43356927207952,65.79671603106607,53.78056056308555,1.2922896852369745e-13,21.0,65.68,3.0,65.45,13.9813,15.4278,16.7011,0.6424,9.0917,8.3317,0
101006,npp,2962,3234,8.76747417449951,-33.848503112793,18.6570377349854,3670176,2964,2574,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-02 00:25:27.199767,-85.06565733849413,53.20117405175141,45.09383128508639,2.999856473962449e-06,18.0,53.14,1.9513309067639726,52.84,11.3513,13.0103,13.7953,0.7618,7.737,6.6791,0
102744,npp,2952,1347,10.4544382095337,-33.8516044616699,18.6567401885986,3670176,2952,1017,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-15 23:22:31.508987,103.56719760839857,36.05036718015821,31.367177488254114,5.991394279036016e-12,8.0,-35.94,1.2937979144666532,-36.38,9.4256,10.1108,11.6578,0.9803,10.1769,10.2482,0
102864,npp,2281,798,13.3095188140869,-33.8514137268066,18.6603717803955,3670176,2281,584,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-16 23:03:46.497317,106.39484695589711,54.42588619875704,46.00555371231804,1.0907958519523685e-18,5.0,-54.23,1.9513309067639726,-54.52,11.6849,12.8959,13.703,0.7686,10.1233,10.2292,0
102872,npp,1253,3804,12.7273054122925,-33.8465957641602,18.66037940979,3670176,1255,3060,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-17 00:44:18.216687,-87.49219687675568,65.81971336394611,53.79499086847304,4.100072931902889e-10,21.0,65.7,3.0,65.45,13.9813,15.4278,16.7011,0.6424,9.0112,8.1764,0
102984,npp,1639,274,15.3553590774536,-33.8502731323242,18.659948348999,3670176,1640,143,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-17 22:45:05.046103,109.42982796265717,66.00252062729756,53.90297845288985,2.8490940090489764e-24,2.0,-65.72,3.0,-65.9,13.8546,15.8098,17.4976,0.6269,9.7598,9.6264,0
102993,npp,467,3235,12.3582525253296,-33.8528785705566,18.6620750427246,3670176,469,2575,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-18 00:25:20.752066,-84.76908901018568,53.22051524715656,45.10839693656888,2.977603065214331e-17,18.0,53.16,1.9513309067639726,52.84,11.3513,13.0103,13.7953,0.7618,9.5772,9.4146,0
103112,npp,2778,2657,8.23505878448486,-33.8512496948242,18.6597881317139,3670176,2778,2141,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-19 00:06:25.067300,-81.9402130566011,33.16014833608323,28.934168669139304,1.4361905279212993e-23,15.0,33.15,1.2365102219381485,32.65,8.7521,9.7552,10.9696,1.016,8.6819,8.3669,0
103230,npp,2044,2091,8.33925914764404,-33.8512001037598,18.6587791442871,3670176,2044,1655,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-19 23:47:32.936625,-65.78124989665784,3.31070954972807,2.9279344484808663,9.41827383742245e-29,12.0,3.31,1.0,2.68,8.7038,9.9113,11.0143,1.0,8.3393,8.3393,0
103349,npp,1336,1532,8.25973129272461,-33.8479309082031,18.6615600585938,3670176,1336,1149,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-20 23:28:44.367022,102.49024441477687,27.70559517726776,24.281519082105685,4.38276794559182e-33,9.0,-27.62,1.184412938166907,-28.13,8.3672,9.8582,11.1832,1.0054,8.5617,8.3042,0
103586,npp,3060,447,15.2178230285645,-33.8504524230957,18.6591739654541,3670176,3062,261,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-22 22:51:16.131699,108.59533268564557,62.67405221330147,51.79222086809798,3.6480877061937903e-32,3.0,-62.42,2.6065528283652384,-62.62,13.5107,14.8393,16.9304,0.6679,10.0565,10.1641,0
103595,npp,1951,3423,11.4830007553101,-33.8495826721191,18.6571922302246,3670176,1956,2771,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-23 00:31:35.396770,-85.27107573248252,58.00791344091913,48.60506852892525,1.347169086748044e-32,19.0,57.93,2.2013981571160284,57.67,12.0402,13.4269,14.7706,0.7382,9.0283,8.4764,0
103713,npp,1165,2848,10.8027639389038,-33.8477325439453,18.6548042297363,3670176,1164,2296,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-24 00:12:39.718918,-82.27025785689776,40.87192163778918,35.36544083055379,3.4958375147395755e-32,16.0,40.85,1.4276677814245327,40.43,9.7529,10.7691,11.9464,0.9203,9.9349,9.9423,0
103831,npp,422,2279,7.37993907928467,-33.8506202697754,18.6601276397705,3670176,422,1833,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-24 23:53:47.602667,-79.38727217129875,14.085826049942796,12.430902853453212,2.4928244617014658e-30,13.0,14.11,1.015504800579495,13.49,8.8509,9.8014,10.9702,1.0112,7.5268,7.4627,0
103949,npp,2777,1716,9.72300624847412,-33.8528060913086,18.6589756011963,3670176,2777,1302,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-25 23:34:57.264390,101.36482138180358,18.211876599082515,16.047127964123955,5.930228986291537e-27,10.0,-18.15,1.0442604737599883,-18.7,8.7166,9.6259,10.7199,1.0296,10.0043,10.0113,0
104308,npp,2639,3040,7.14120769500732,-33.8484725952148,18.662504196167,3670176,2643,2445,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-04-29 00:18:54.410614,-83.34759822531386,47.51677430922866,40.71424956951319,6.681868711249178e-18,17.0,47.47,1.646109783506203,47.105,10.6104,11.2308,12.6348,0.8825,7.4269,6.3022,0
107762,npp,1310,101,18.7773818969727,-33.8525810241699,18.6598873138428,3670176,1307,45,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-14 22:38:32.596391,110.08682875558664,68.99419128854078,55.651477409706104,6.195740827717604e-15,1.0,-68.65,3.3166247903554,-68.78,14.6832,16.0108,18.7757,0.619,10.7455,11.6239,0
107774,npp,87,3036,8.83796119689941,-33.8489608764648,18.6583347320557,3670176,88,2442,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-15 00:18:42.966103,-83.53358082470132,47.38731456119525,40.609310271624345,1.3184519479121452e-05,17.0,47.35,1.646109783506203,47.105,10.6104,11.2308,12.6348,0.8825,8.4577,7.7996,0
107949,npp,2404,2462,7.92043542861938,-33.8483657836914,18.6579742431641,3670176,2405,1994,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-15 23:59:49.079505,-81.71236375802324,23.94746866091869,21.03795014879879,6.053650524169059e-13,14.0,23.94,1.1367971201176101,23.59,8.6842,10.015,10.6617,0.9896,8.0688,7.8384,0
108121,npp,1676,1897,9.30783939361572,-33.852970123291,18.6565074920654,3670176,1676,1470,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-16 23:40:56.975771,95.63317191182676,8.030500746744572,7.097171097562791,1.172716985580402e-19,11.0,-7.95,1.0,-8.29,8.891,9.6637,11.23,1.0256,9.5554,9.5463,0
108474,npp,299,794,9.97898006439209,-33.848560333252,18.6610050201416,3670176,298,579,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-18 23:03:23.446528,106.3632383978081,54.543118269088644,46.08601998845936,9.66581225492619e-30,5.0,-54.34,1.9513309067639726,-54.52,11.6849,12.8959,13.703,0.7686,8.4165,7.6695,0
108486,npp,2342,3796,14.1083917617798,-33.849910736084,18.6556167602539,3670176,2343,3056,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-19 00:43:55.168406,-87.45635587790164,65.68974755728402,53.70748747881473,4.245868408987159e-24,21.0,65.56,3.0,65.45,13.9813,15.4278,16.7011,0.6424,9.4715,9.0637,0
108650,npp,2710,271,10.2744550704956,-33.8511657714844,18.6613445281982,3670176,2711,141,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-19 22:44:42.018109,109.53311014877366,66.07185642345269,53.93703277298151,6.292036286010087e-33,2.0,-65.77,3.0,-65.9,13.8546,15.8098,17.4976,0.6269,8.0662,6.4412,0
108662,npp,1551,3227,11.9628658294678,-33.8512496948242,18.6599578857422,3670176,1549,2566,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-20 00:24:55.946733,-84.08184943974871,53.00895432962756,44.944004346658396,1.6634699575480538e-29,18.0,52.95,1.9513309067639726,52.84,11.3513,13.0103,13.7953,0.7618,9.3745,9.1134,0
108833,npp,787,2651,7.03574323654175,-33.8493537902832,18.6619300842285,3670176,788,2137,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-21 00:06:02.059946,-82.64927589296964,32.903940782691166,28.714574777543003,1.60384044305321e-36,15.0,32.88,1.2365102219381485,32.65,8.7521,9.7552,10.9696,1.016,7.712,7.1483,0
109001,npp,33,2085,8.8272705078125,-33.8479957580566,18.6581192016602,3670176,33,1650,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-21 23:47:09.954623,-77.46245531070844,2.905713346235095,2.5696014508867773,1.0559841077843093e-33,12.0,2.97,1.0,2.68,8.7038,9.9113,11.0143,1.0,8.8273,8.8273,0
109174,npp,2394,1526,7.89700889587402,-33.8511734008789,18.6618957519531,3670176,2394,1144,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-22 23:28:19.624428,102.27318111802037,28.002301388024986,24.53392697512349,2.056124644878426e-32,9.0,-27.9,1.184412938166907,-28.13,8.3672,9.8582,11.1832,1.0054,8.2555,7.9395,0
109350,npp,1710,973,12.7098331451416,-33.851921081543,18.6609420776367,3670176,1708,718,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-23 23:09:32.828997,105.05672817569497,49.450838652210855,42.22162005343787,8.948127146369984e-30,6.0,-49.27,1.7549928774784245,-49.42,10.877,12.026,13.466,0.8242,10.301,10.4749,0
109362,npp,728,3984,13.5217428207397,-33.8495826721191,18.6623039245605,3670176,728,3160,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-24 00:50:09.887995,-88.0874173783817,68.86494661661294,55.58076948306021,4.8572981848680646e-32,22.0,68.71,3.3985290935932855,68.63,14.2317,16.0924,17.727,0.6159,9.1549,8.328,0
109710,npp,2227,2841,12.3691835403442,-33.8535079956055,18.6594638824463,3670176,2228,2289,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-26 00:12:14.984686,-82.78826088832359,40.60839233278441,35.14443874995033,9.736246123881484e-27,16.0,40.59,1.4276677814245327,40.43,9.7529,10.7691,11.9464,0.9203,11.0321,11.3839,0
109884,npp,1479,2271,6.79212999343872,-33.8495101928711,18.659158706665,3670176,1479,1826,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-26 23:53:21.099073,-80.15322096146528,13.654444223918972,12.050428356875264,1.322227205540898e-21,13.0,13.66,1.015504800579495,13.49,8.8509,9.8014,10.9702,1.0112,6.948,6.8683,0
110059,npp,742,1709,8.11264324188232,-33.8478507995605,18.6619644165039,3670176,743,1296,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-27 23:34:30.775437,101.23599248194267,18.608600037298036,16.391933775878357,5.2798866290792476e-15,10.0,-18.53,1.0442604737599883,-18.7,8.7166,9.6259,10.7199,1.0296,8.4622,8.3532,0
110231,npp,48,1154,8.44011306762695,-33.8492164611816,18.6583213806152,3670176,51,851,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-05-28 23:15:42.230797,104.21748918758291,43.479828695716826,37.48355581482709,1.9930210421961976e-07,7.0,-43.34,1.4867838833500562,-43.41,10.3839,11.1649,12.2728,0.8877,8.0787,7.4925,0
113976,npp,1225,1702,9.49905490875244,-33.8527336120605,18.655969619751,3670176,1225,1290,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-12 23:34:12.380920,101.42984975199246,18.98733304284607,16.72248009910686,2.9160829669249302e-08,10.0,-18.92,1.0442604737599883,-18.7,8.7166,9.6259,10.7199,1.0296,9.7898,9.7807,0
114147,npp,530,1148,11.4989824295044,-33.852409362793,18.6543426513672,3670176,531,846,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-13 23:15:25.623764,104.90063669502099,43.698157707717634,37.65928977242709,3.0415928778736432e-15,7.0,-43.55,1.4867838833500562,-43.41,10.3839,11.1649,12.2728,0.8877,10.136,10.2079,0
114394,npp,2295,91,14.68323802948,-33.8461875915527,18.6580047607422,3670176,2296,40,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-15 22:37:59.233066,110.44012314212469,69.15864783388146,55.73760961163558,1.1691886675730084e-26,1.0,-68.82,3.3985290935932855,-68.78,14.6832,16.0108,18.7757,0.619,9.5207,9.0895,0
114402,npp,1068,3023,11.0454530715942,-33.8475227355957,18.6585311889648,3670176,1067,2433,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-16 00:18:07.824940,-83.21874991061787,46.96465284094341,40.271943439935626,1.489944620372979e-19,17.0,46.92,1.646109783506203,47.105,10.6104,11.2308,12.6348,0.8825,9.7987,9.7478,0
114515,npp,311,2449,10.2884464263916,-33.8529319763184,18.6588230133057,3670176,311,1983,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-16 23:59:13.954280,-80.13261702629718,23.285393525121375,20.462822455824476,2.52506716954823e-25,14.0,23.3,1.1367971201176101,23.59,8.6842,10.015,10.6617,0.9896,10.1518,10.1819,0
114628,npp,2651,1885,6.8059549331665,-33.849925994873,18.6608295440674,3670176,2651,1458,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-17 23:40:21.859268,96.85077929436432,8.714398466767575,7.700203022015287,5.9919535531674296e-30,11.0,-8.64,1.0,-8.29,8.891,9.6637,11.23,1.0256,7.0535,6.9803,0
114743,npp,1930,1330,9.75674915313721,-33.8476257324219,18.6574535369873,3670176,1930,1005,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-18 23:21:33.325649,103.53056344686898,36.75781060042464,31.953386788934942,1.5670173890758765e-33,8.0,-36.64,1.357151599901897,-36.38,9.4256,10.1108,11.6578,0.9803,9.6504,9.5643,0
114856,npp,1253,782,11.1127643585205,-33.8484268188477,18.6571197509766,3670176,1254,566,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-19 23:02:48.352730,106.72660916695578,54.86387467968365,46.32051613582265,7.353713899797885e-35,5.0,-54.66,2.0682789409984763,-54.52,11.6849,12.8959,13.703,0.7686,9.0492,8.5409,0
114864,npp,219,3782,14.3189306259155,-33.8468170166016,18.6610317230225,3670176,218,3047,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-20 00:43:18.295667,-87.17935120786973,65.44737615773623,53.554463572712656,5.661205601865582e-33,21.0,65.31,3.0,65.45,13.9813,15.4278,16.7011,0.6424,9.5417,9.199,0
114970,npp,604,259,15.10387134552,-33.8495635986328,18.6624183654785,3670176,602,133,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-20 22:44:05.154693,109.34826451558386,66.29018373056054,54.0672508462098,2.9764745556241414e-32,2.0,-65.99,3.0,-65.9,13.8546,15.8098,17.4976,0.6269,9.676,9.4688,0
114977,npp,2498,3213,11.1780395507812,-33.8480491638184,18.6572895050049,3670176,2500,2555,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-21 00:24:20.862841,-84.67473890038244,52.63414226317968,44.659231777111586,7.934081887612785e-33,18.0,52.57,1.9513309067639726,52.84,11.3513,13.0103,13.7953,0.7618,8.9723,8.5155,0
115221,npp,266,1512,11.4533786773682,-33.8524780273438,18.6599102020264,3670176,266,1134,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-23 23:27:42.199688,102.72781446172075,28.652100946504284,25.090490305123726,1.4503075389561762e-24,9.0,-28.56,1.184412938166907,-28.13,8.3672,9.8582,11.1832,1.0054,11.2581,11.5151,0
115332,npp,2651,959,5.38854503631592,-33.851146697998,18.657398223877,3670176,2650,709,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-24 23:08:55.437150,105.46171525953972,49.86439626283012,42.54128069046035,1.4457325279518453e-18,6.0,-49.69,1.7549928774784245,-49.42,10.877,12.026,13.466,0.8242,6.1293,4.441,0
115341,npp,1665,3970,9.5931282043457,-33.8473091125488,18.6604824066162,3670176,1669,3153,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-25 00:49:32.496600,-88.32189384572526,68.63863996701909,55.450786942621775,4.0094668122588323e-25,22.0,68.48,3.3985290935932855,68.63,14.2317,16.0924,17.727,0.6159,7.9989,5.9084,0
115448,npp,1992,429,12.620548248291,-33.8480529785156,18.6616039276123,3670176,1992,247,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-25 22:50:12.237835,108.53461679540794,63.05049045124463,52.02943460660098,2.1629305894739397e-11,3.0,-62.78,2.6065528283652384,-62.62,13.5107,14.8393,16.9304,0.6679,9.0601,8.4294,0
115457,npp,862,3400,16.9727401733398,-33.8523292541504,18.6567611694336,3670176,860,2749,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-26 00:30:31.505295,-85.16882732485603,57.468080661813154,48.21295069142948,1.2487405897719307e-19,19.0,57.38,2.2013981571160284,57.67,12.0402,13.4269,14.7706,0.7382,11.522,12.5287,0
115585,npp,89,2826,6.58658504486084,-33.8504028320312,18.6600933074951,3670176,89,2276,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-27 00:11:35.847814,-82.58973841381406,40.0442201756154,34.68053062537229,1.1637961279333866e-12,16.0,40.02,1.4276677814245327,40.43,9.7529,10.7691,11.9464,0.9203,6.9817,6.0619,0
115712,npp,2426,2257,8.85612106323242,-33.8474311828613,18.6573238372803,3670176,2426,1813,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-06-27 23:52:43.749386,-82.43427406327241,12.856610327638855,11.349125655767272,9.3705407883059e-05,13.0,12.87,1.015504800579495,13.49,8.8509,9.8014,10.9702,1.0112,8.9805,8.9554,0
120719,npp,236,961,7.32052707672119,-33.8524169921875,18.6553745269775,3670176,235,710,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-07-10 23:08:55.602243,105.33923629258709,49.81198312232343,42.503414314553936,0.0003283855072258152,6.0,-49.63,1.7549928774784245,-49.42,10.877,12.026,13.466,0.8242,7.2301,6.0333,0
121069,npp,772,2831,8.17406845092773,-33.8507690429688,18.6597747802734,3670176,773,2281,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-07-13 00:11:39.552271,-82.97123046328076,40.22030070501524,34.82783833828565,4.127323265046368e-08,16.0,40.21,1.4276677814245327,40.43,9.7529,10.7691,11.9464,0.9203,8.0936,7.523,0
121410,npp,2398,1700,14.7727766036987,-33.8531494140625,18.6616134643555,3670176,2398,1288,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-07-14 23:33:57.112544,100.79974968130125,19.11128551052211,16.832131257866813,4.759299495196714e-21,10.0,-19.03,1.0442604737599883,-18.7,8.7166,9.6259,10.7199,1.0296,14.84,15.2108,0
121751,npp,1044,607,12.8988552093506,-33.8501205444336,18.6613235473633,3670176,1046,392,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-07-16 22:56:28.912174,107.49699357013404,59.21238077788738,49.445956670191876,3.4919593835725886e-30,4.0,-58.97,2.253202848596432,-58.865,12.308,13.3761,15.2375,0.741,9.6995,9.5577,0
121920,npp,418,90,19.4880352020264,-33.8500900268555,18.661922454834,3670176,421,39,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-07-17 22:37:49.259696,110.59274619206097,69.17529563527287,55.75650192810329,8.49185633693895e-33,1.0,-68.83,3.3985290935932855,-68.78,14.6832,16.0108,18.7757,0.619,10.9345,12.0638,0
121931,npp,2264,3024,7.57325220108032,-33.8503875732422,18.6598892211914,3670176,2264,2433,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-07-18 00:17:57.850388,-83.46409695263284,46.98431366205116,40.292813740327574,1.86326172736003e-29,17.0,46.96,1.646109783506203,47.105,10.6104,11.2308,12.6348,0.8825,7.6894,6.6835,0
122109,npp,1518,2449,11.3270826339722,-33.847583770752,18.6555843353271,3670176,1518,1984,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-07-18 23:59:03.967485,-79.20279644718346,23.26764557732649,20.449837263506055,2.4552288997317046e-33,14.0,23.3,1.1367971201176101,23.59,8.6842,10.015,10.6617,0.9896,11.0655,11.2098,0
122454,npp,107,1331,8.68717670440674,-33.8508796691895,18.6550140380859,3670176,106,1006,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-07-20 23:21:26.884710,103.12225996286485,36.74554537787847,31.947252251283473,1.030004203209461e-30,8.0,-36.6,1.357151599901897,-36.38,9.4256,10.1108,11.6578,0.9803,8.8623,8.5158,0
122635,npp,2498,784,10.172963142395,-33.8506317138672,18.6615810394287,3670176,2500,568,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-07-21 23:02:43.681052,106.72293918463153,54.8180161229016,46.29318439444914,4.95211325335127e-27,5.0,-54.61,2.0682789409984763,-54.52,11.6849,12.8959,13.703,0.7686,8.5948,7.8186,0
122651,npp,1482,3786,14.1658210754395,-33.8499374389648,18.6555957794189,3670176,1481,3049,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-07-22 00:43:13.623006,-87.14126912575713,65.49789669857923,53.59422290344357,1.475651181859605e-29,21.0,65.38,3.0,65.45,13.9813,15.4278,16.7011,0.6424,9.4907,9.1006,0
123001,npp,3002,2641,8.26884365081787,-33.8491134643555,18.6572246551514,3670176,3002,2130,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-07-24 00:05:22.298408,-81.66604270772531,32.42315993473303,28.30919056202238,5.187512289846125e-22,15.0,32.43,1.2365102219381485,32.65,8.7521,9.7552,10.9696,1.016,8.7093,8.4012,0
123183,npp,2274,2076,5.89962005615234,-33.8500747680664,18.6589412689209,3670176,2274,1641,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-07-24 23:46:31.971591,-73.87491026097948,2.3614884098169537,2.0885512653635527,9.737569362676486e-16,12.0,2.45,1.0,2.68,8.7038,9.9113,11.0143,1.0,5.8996,5.8996,0
123541,npp,2986,3978,14.9370174407959,-33.851921081543,18.6625919342041,3670176,2985,3157,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-07-27 00:49:33.717448,-88.01237531626872,68.74548867564602,55.52011072779709,2.455956047251916e-09,22.0,68.61,3.3985290935932855,68.63,14.2317,16.0924,17.727,0.6159,9.5713,9.1997,0
131343,npp,2917,2078,6.72825145721436,-33.8499603271484,18.6608238220215,3670176,2917,1643,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-08-09 23:46:31.238369,-78.4239723337823,2.493526846170373,2.205342496460301,0.00035252114949493424,12.0,2.56,1.0,2.68,8.7038,9.9113,11.0143,1.0,6.7283,6.7283,0
131695,npp,1537,966,9.36976337432861,-33.8473472595215,18.6609268188477,3670176,1539,713,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-08-11 23:08:57.715384,105.82071076408172,49.66076225628287,42.38989206140333,3.216095111463531e-16,6.0,-49.48,1.7549928774784245,-49.42,10.877,12.026,13.466,0.8242,8.3978,7.7222,0
131707,npp,554,3980,17.4975204467773,-33.8510284423828,18.6621570587158,3670176,553,3158,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-08-12 00:49:32.995199,-87.94522299407738,68.77163388958395,55.536523356872166,2.8685060219499055e-07,22.0,68.64,3.3985290935932855,68.63,14.2317,16.0924,17.727,0.6159,10.3247,10.7767,0
131877,npp,873,434,17.250904083252,-33.8496284484863,18.6555652618408,3670176,873,251,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-08-12 22:50:14.511833,108.36823886450782,62.94359756817986,51.968325499568785,6.347773651506893e-22,3.0,-62.68,2.6065528283652384,-62.62,13.5107,14.8393,16.9304,0.6679,10.8365,11.522,0
131888,npp,2834,3411,11.1869764328003,-33.8505821228027,18.6594467163086,3670176,2836,2759,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-08-13 00:30:35.557660,-85.70388141390876,57.70771143809976,48.39186661322477,1.394461137081544e-13,19.0,57.64,2.2013981571160284,57.67,12.0402,13.4269,14.7706,0.7382,8.8938,8.2578,0
132066,npp,2052,2836,7.92978954315186,-33.8499717712402,18.6595859527588,3670176,2053,2285,196611,3866787,1038,zaf_cape_town_70_12,-33.85,18.65833333,70,12,zaf_cape_town,2012-08-14 00:11:39.897731,-82.73961843415947,40.39726566560573,34.97580902584224,1.29355250469479e-19,16.0,40.4,1.4276677814245327,40.43,9.7529,10.7691,11.9464,0.9203,7.9225,7.2982,0
