lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.456,0.55,0.462
2,0.248,0.405,0.254
3,0.162,0.29,0.167
4,0.113,0.202,0.115
5,0.123,0.136,0.121
6,0.099,0.089,0.095
7,0.077,0.058,0.07
8,0.09,0.038,0.082
9,0.078,0.029,0.069
10,0.08,0.028,0.07
11,0.09,0.032,0.078
12,0.095,0.041,0.083
13,0.091,0.051,0.08
14,0.096,0.063,0.085
15,0.101,0.075,0.09
16,0.103,0.086,0.093
17,0.102,0.096,0.091
18,0.065,0.104,0.055
19,0.066,0.109,0.057
20,0.071,0.113,0.063
21,0.073,0.114,0.065
22,0.074,0.112,0.067
23,0.064,0.109,0.059
24,0.079,0.103,0.076
25,0.074,0.096,0.075
26,0.065,0.079,0.069
27,0.065,0.071,0.073
28,0.055,0.068,0.064
29,0.061,0.066,0.07
30,0.069,0.065,0.078
31,0.061,0.064,0.069
32,0.063,0.062,0.069
33,0.056,0.061,0.06
34,0.039,0.06,0.039
35,0.05,0.058,0.046
36,0.051,0.056,0.045
37,0.068,0.054,0.06
38,0.07,0.052,0.061
39,0.045,0.049,0.037
40,0.065,0.048,0.056
41,0.066,0.047,0.057
42,0.072,0.047,0.063
43,0.069,0.046,0.059
44,0.065,0.046,0.055
45,0.044,0.047,0.034
46,0.016,0.048,0.007
47,0.02,0.049,0.011
48,0.024,0.05,0.015
49,0.021,0.051,0.013
50,0.031,0.051,0.025
51,0.046,0.05,0.041
52,0.027,0.049,0.023
53,0.036,0.048,0.034
54,0.054,0.048,0.055
55,0.057,0.047,0.06
56,0.065,0.046,0.071
57,0.078,0.046,0.086
58,0.085,0.046,0.095
59,0.083,0.046,0.093
60,0.078,0.047,0.087
61,0.06,0.048,0.069
62,0.058,0.048,0.065
63,0.029,0.047,0.034
64,0.001,0.046,0.002
65,0.007,0.046,0.005
66,0.029,0.046,0.025
67,0.036,0.045,0.03
68,0.018,0.044,0.011
69,0.015,0.041,0.007
70,0.033,0.038,0.025
71,0.043,0.035,0.035
72,0.04,0.033,0.031
73,0.057,0.032,0.047
74,0.053,0.03,0.045
75,0.057,0.029,0.049
76,0.048,0.028,0.041
77,0.04,0.027,0.035
78,0.024,0.027,0.02
79,0.023,0.028,0.019
80,0.008,0.028,0.004
81,0.024,0.028,0.021
82,0.005,0.029,0.003
83,0.024,0.029,0.025
84,0.035,0.029,0.039
85,0.031,0.028,0.038
86,0.032,0.026,0.041
87,0.021,0.024,0.031
88,0.009,0.022,0.02
89,0.009,0.02,0.02
90,0.006,0.019,0.017
91,0.016,0.017,0.024
92,0.03,0.016,0.036
93,0.031,0.013,0.035
94,0.033,0.012,0.034
95,0.01,0.013,0.009
96,0.004,0.014,0.0
97,0.011,0.015,0.006
98,0.03,0.015,0.024
99,0.022,0.015,0.016
100,0.004,0.014,-0.002
101,0.004,0.013,-0.002
102,0.017,0.01,0.012
103,0.011,0.007,0.006
104,-0.005,0.005,-0.01
105,-0.008,0.003,-0.012
106,-0.014,0.002,-0.018
107,-0.002,0.001,-0.006
108,-0.001,0.001,-0.004
109,0.007,-0.002,0.005
110,-0.007,-0.004,-0.01
111,-0.005,-0.006,-0.007
112,0.007,-0.008,0.007
113,0.011,-0.011,0.013
114,0.007,-0.012,0.011
115,0.004,-0.013,0.012
116,-0.012,-0.013,-0.001
117,-0.024,-0.013,-0.012
118,-0.047,-0.014,-0.034
119,-0.046,-0.016,-0.034
120,-0.04,-0.016,-0.03
121,-0.01,-0.017,-0.001
122,-0.02,-0.017,-0.013
123,-0.003,-0.017,0.001
124,0.005,-0.019,0.007
125,-0.012,-0.02,-0.012
126,-0.004,-0.02,-0.007
127,-0.027,-0.021,-0.031
128,-0.041,-0.021,-0.046
129,-0.04,-0.021,-0.044
130,-0.024,-0.021,-0.028
131,-0.015,-0.02,-0.018
132,0.008,-0.019,0.005
133,-0.001,-0.02,-0.004
134,-0.038,-0.021,-0.039
135,-0.023,-0.022,-0.025
136,-0.013,-0.022,-0.014
137,-0.027,-0.023,-0.028
138,-0.034,-0.024,-0.035
139,-0.03,-0.025,-0.031
140,-0.032,-0.025,-0.033
141,-0.022,-0.026,-0.022
142,-0.018,-0.027,-0.016
143,-0.027,-0.027,-0.023
144,-0.033,-0.027,-0.026
145,-0.014,-0.026,-0.004
146,-0.027,-0.024,-0.015
147,-0.024,-0.023,-0.011
148,-0.007,-0.022,0.006
149,-0.039,-0.021,-0.026
150,-0.037,-0.021,-0.026
151,-0.04,-0.02,-0.03
152,-0.044,-0.021,-0.036
153,-0.028,-0.021,-0.023
154,-0.023,-0.022,-0.021
155,0.002,-0.022,0.001
156,0.013,-0.022,0.011
157,0.008,-0.022,0.005
158,-0.02,-0.024,-0.023
159,-0.023,-0.026,-0.027
160,-0.013,-0.027,-0.017
161,-0.027,-0.028,-0.03
162,-0.033,-0.031,-0.036
163,-0.065,-0.032,-0.066
164,-0.047,-0.033,-0.048
165,-0.023,-0.034,-0.025
166,-0.022,-0.035,-0.024
167,-0.04,-0.036,-0.041
168,-0.049,-0.037,-0.05
169,-0.061,-0.039,-0.062
170,-0.05,-0.04,-0.05
171,-0.044,-0.042,-0.042
172,-0.05,-0.043,-0.046
173,-0.047,-0.044,-0.04
174,-0.039,-0.045,-0.029
175,-0.032,-0.045,-0.02
176,-0.03,-0.044,-0.016
177,-0.03,-0.043,-0.015
178,-0.027,-0.041,-0.013
179,-0.04,-0.039,-0.026
180,-0.044,-0.037,-0.031
181,-0.044,-0.036,-0.034
182,-0.047,-0.036,-0.04
183,-0.024,-0.036,-0.02
184,-0.033,-0.035,-0.032
185,-0.041,-0.034,-0.042
186,-0.036,-0.035,-0.039
187,-0.052,-0.034,-0.054
188,-0.041,-0.035,-0.043
189,-0.027,-0.034,-0.029
190,-0.035,-0.033,-0.037
191,-0.044,-0.034,-0.046
192,-0.028,-0.036,-0.029
193,-0.011,-0.037,-0.012
194,-0.025,-0.038,-0.027
195,-0.034,-0.039,-0.036
196,-0.039,-0.04,-0.04
197,-0.058,-0.041,-0.06
198,-0.054,-0.042,-0.055
199,-0.032,-0.042,-0.032
200,-0.041,-0.042,-0.04
201,-0.049,-0.042,-0.046
202,-0.047,-0.042,-0.041
203,-0.029,-0.042,-0.02
204,-0.035,-0.041,-0.023
205,-0.032,-0.04,-0.019
206,-0.054,-0.04,-0.039
207,-0.053,-0.039,-0.038
208,-0.044,-0.038,-0.031
209,-0.055,-0.037,-0.042
210,-0.036,-0.037,-0.026
211,-0.042,-0.035,-0.035
212,-0.03,-0.034,-0.026
213,-0.023,-0.031,-0.022
214,-0.024,-0.029,-0.024
215,-0.021,-0.027,-0.022
216,-0.02,-0.025,-0.022
217,-0.009,-0.023,-0.01
218,-0.017,-0.021,-0.019
219,-0.009,-0.02,-0.01
220,-0.027,-0.02,-0.028
221,-0.026,-0.019,-0.027
222,-0.013,-0.019,-0.015
223,-0.033,-0.019,-0.035
224,-0.029,-0.02,-0.031
225,-0.028,-0.021,-0.031
226,-0.02,-0.022,-0.022
227,-0.031,-0.022,-0.033
228,-0.023,-0.023,-0.025
229,0.011,-0.024,0.01
230,-0.016,-0.026,-0.015
231,-0.026,-0.027,-0.022
232,-0.031,-0.028,-0.025
233,-0.038,-0.029,-0.03
234,-0.015,-0.029,-0.005
235,-0.034,-0.029,-0.022
236,-0.04,-0.028,-0.026
237,-0.037,-0.026,-0.023
238,-0.035,-0.023,-0.023
239,-0.029,-0.02,-0.018
240,-0.012,-0.019,-0.004
241,-0.032,-0.018,-0.026
242,-0.035,-0.016,-0.031
243,-0.002,-0.016,-0.001
244,-0.019,-0.015,-0.02
245,-0.011,-0.014,-0.013
246,0.01,-0.013,0.007
247,0.004,-0.012,0.001
248,0.013,-0.01,0.009
249,-0.011,-0.007,-0.014
250,-0.019,-0.005,-0.021
251,-0.0,-0.002,-0.003
252,0.013,0.001,0.008
253,-0.002,0.004,-0.008
254,0.017,0.007,0.012
255,0.004,0.007,-0.001
256,0.013,0.007,0.007
257,-0.006,0.007,-0.01
258,-0.017,0.007,-0.02
259,-0.01,0.008,-0.011
260,-0.019,0.007,-0.018
261,-0.02,0.007,-0.017
262,0.006,0.007,0.011
263,0.035,0.007,0.042
264,0.056,0.007,0.065
265,0.033,0.007,0.045
266,0.012,0.008,0.025
267,0.03,0.009,0.042
268,0.014,0.01,0.023
269,0.013,0.01,0.02
270,-0.0,0.01,0.005
271,-0.018,0.01,-0.016
272,-0.003,0.01,-0.004
273,0.003,0.01,0.0
274,-0.006,0.009,-0.01
275,-0.014,0.01,-0.018
276,0.008,0.011,0.003
277,0.029,0.012,0.023
278,0.024,0.013,0.019
279,0.039,0.014,0.033
280,0.023,0.017,0.016
281,0.007,0.018,0.0
282,0.009,0.018,0.002
283,0.02,0.017,0.013
284,0.025,0.017,0.018
285,0.026,0.018,0.02
286,0.019,0.02,0.012
287,0.022,0.023,0.018
288,0.014,0.027,0.01
289,0.008,0.03,0.005
290,0.019,0.031,0.018
291,0.058,0.033,0.06
292,0.061,0.035,0.065
293,0.052,0.036,0.058
294,0.042,0.037,0.051
295,0.025,0.038,0.035
296,0.029,0.038,0.039
297,0.034,0.04,0.043
298,0.033,0.04,0.04
299,0.03,0.04,0.034
300,0.031,0.04,0.032
301,0.029,0.04,0.027
302,0.035,0.04,0.031
303,0.015,0.039,0.009
304,0.044,0.04,0.036
305,0.093,0.039,0.085
306,0.092,0.039,0.083
307,0.073,0.04,0.064
308,0.037,0.041,0.029
309,0.027,0.041,0.019
310,0.028,0.041,0.019
311,0.01,0.041,0.0
312,0.007,0.041,-0.003
313,0.033,0.041,0.023
314,0.031,0.042,0.021
315,0.036,0.044,0.028
316,0.04,0.045,0.034
317,0.045,0.044,0.04
318,0.04,0.042,0.036
319,0.048,0.041,0.045
320,0.049,0.041,0.05
321,0.061,0.04,0.064
322,0.06,0.041,0.066
323,0.068,0.041,0.075
324,0.069,0.041,0.077
325,0.053,0.042,0.062
326,0.035,0.042,0.043
327,0.009,0.043,0.014
328,0.021,0.044,0.025
329,0.036,0.046,0.037
330,0.025,0.048,0.024
331,0.045,0.047,0.04
332,0.048,0.046,0.042
333,0.044,0.045,0.036
334,0.044,0.043,0.035
335,0.041,0.041,0.031
336,0.04,0.04,0.029
337,0.033,0.038,0.024
338,0.047,0.039,0.038
339,0.064,0.039,0.054
340,0.063,0.04,0.053
341,0.065,0.042,0.055
342,0.037,0.044,0.027
343,0.033,0.045,0.024
344,0.041,0.047,0.033
345,0.045,0.049,0.038
346,0.031,0.052,0.026
347,0.046,0.054,0.041
348,0.044,0.055,0.04
349,0.053,0.056,0.051
350,0.054,0.056,0.054
351,0.051,0.056,0.054
352,0.039,0.056,0.046
353,0.063,0.056,0.07
354,0.054,0.056,0.063
355,0.058,0.055,0.066
356,0.067,0.054,0.073
357,0.084,0.054,0.088
358,0.085,0.053,0.087
359,0.074,0.053,0.072
360,0.061,0.053,0.057
361,0.057,0.052,0.05
362,0.034,0.053,0.025
363,0.031,0.053,0.021
364,0.044,0.054,0.032
365,0.041,0.055,0.029
366,0.059,0.056,0.048
367,0.051,0.056,0.042
368,0.036,0.057,0.027
369,0.039,0.059,0.03
370,0.043,0.06,0.033
371,0.054,0.061,0.046
372,0.061,0.062,0.052
373,0.051,0.063,0.043
374,0.062,0.063,0.054
375,0.065,0.061,0.059
376,0.09,0.062,0.084
377,0.092,0.062,0.087
378,0.082,0.062,0.078
379,0.084,0.062,0.083
380,0.059,0.06,0.061
381,0.046,0.059,0.051
382,0.061,0.056,0.067
383,0.047,0.053,0.055
384,0.051,0.05,0.059
385,0.05,0.046,0.058
386,0.036,0.042,0.043
387,0.025,0.038,0.03
388,0.011,0.033,0.013
389,0.004,0.029,0.002
390,0.008,0.026,0.003
391,0.021,0.023,0.014
392,0.015,0.021,0.006
393,0.021,0.02,0.011
394,0.037,0.022,0.025
395,0.037,0.025,0.025
396,0.047,0.032,0.035
397,0.061,0.042,0.05
398,0.078,0.056,0.067
399,0.076,0.075,0.067
400,0.063,0.1,0.055
