lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.363,0.515,0.399
2,0.197,0.379,0.236
3,0.14,0.271,0.175
4,0.122,0.187,0.146
5,0.112,0.124,0.121
6,0.093,0.077,0.089
7,0.069,0.045,0.056
8,0.059,0.025,0.04
9,0.092,0.014,0.064
10,0.089,0.011,0.057
11,0.106,0.013,0.072
12,0.072,0.019,0.039
13,0.057,0.028,0.026
14,0.048,0.039,0.019
15,0.036,0.049,0.01
16,0.047,0.06,0.02
17,0.059,0.069,0.033
18,0.05,0.077,0.025
19,0.053,0.084,0.028
20,0.045,0.088,0.02
21,0.041,0.09,0.019
22,0.048,0.09,0.032
23,0.051,0.088,0.044
24,0.053,0.085,0.055
25,0.065,0.079,0.077
26,0.085,0.06,0.112
27,0.079,0.055,0.118
28,0.054,0.053,0.104
29,0.042,0.052,0.098
30,0.054,0.051,0.108
31,0.067,0.049,0.116
32,0.062,0.047,0.102
33,0.037,0.046,0.063
34,0.01,0.046,0.024
35,0.021,0.045,0.022
36,0.054,0.043,0.038
37,0.027,0.04,0.007
38,0.019,0.039,-0.009
39,0.05,0.037,0.015
40,0.032,0.035,-0.003
41,0.049,0.033,0.013
42,0.053,0.032,0.015
43,0.034,0.03,-0.0
44,0.025,0.028,-0.008
45,0.015,0.026,-0.016
46,0.022,0.025,-0.007
47,0.012,0.024,-0.018
48,0.042,0.025,0.011
49,0.032,0.027,0.001
50,0.032,0.029,0.002
51,0.027,0.031,0.002
52,0.027,0.032,0.01
53,0.031,0.034,0.025
54,0.049,0.037,0.056
55,0.042,0.039,0.064
56,0.02,0.04,0.051
57,0.036,0.039,0.078
58,0.036,0.039,0.086
59,0.033,0.04,0.085
60,0.034,0.042,0.082
61,0.027,0.045,0.067
62,0.028,0.045,0.06
63,0.08,0.046,0.096
64,0.061,0.047,0.064
65,0.063,0.048,0.052
66,0.062,0.049,0.04
67,0.067,0.049,0.037
68,0.075,0.048,0.04
69,0.06,0.047,0.022
70,0.049,0.047,0.011
71,0.014,0.047,-0.021
72,0.007,0.047,-0.026
73,0.028,0.046,-0.005
74,0.048,0.046,0.014
75,0.037,0.046,0.005
76,0.037,0.045,0.003
77,0.031,0.046,-0.0
78,0.06,0.045,0.026
79,0.068,0.045,0.035
80,0.06,0.044,0.031
81,0.04,0.043,0.021
82,0.027,0.042,0.018
83,0.028,0.04,0.029
84,0.035,0.039,0.046
85,0.048,0.037,0.073
86,0.076,0.036,0.113
87,0.041,0.037,0.089
88,0.021,0.038,0.073
89,0.043,0.037,0.095
90,0.036,0.037,0.084
91,0.05,0.036,0.09
92,0.028,0.036,0.056
93,0.033,0.035,0.049
94,0.03,0.033,0.037
95,0.029,0.032,0.024
96,0.042,0.031,0.028
97,0.021,0.032,0.0
98,0.01,0.034,-0.015
99,0.017,0.036,-0.011
100,0.048,0.037,0.016
101,0.024,0.039,-0.007
102,0.047,0.042,0.016
103,0.039,0.046,0.014
104,0.05,0.049,0.024
105,0.075,0.051,0.047
106,0.063,0.052,0.031
107,0.059,0.054,0.028
108,0.061,0.058,0.031
109,0.057,0.062,0.029
110,0.05,0.065,0.028
111,0.059,0.067,0.044
112,0.071,0.068,0.066
113,0.075,0.069,0.083
114,0.078,0.069,0.097
115,0.064,0.068,0.093
116,0.074,0.067,0.111
117,0.073,0.063,0.116
118,0.061,0.06,0.107
119,0.054,0.057,0.092
120,0.057,0.054,0.089
121,0.051,0.051,0.076
122,0.049,0.047,0.066
123,0.056,0.043,0.061
124,0.046,0.042,0.038
125,0.045,0.041,0.029
126,0.029,0.039,0.008
127,0.031,0.037,0.002
128,0.046,0.036,0.011
129,0.027,0.035,-0.007
130,0.021,0.035,-0.012
131,0.006,0.034,-0.023
132,0.005,0.034,-0.022
133,0.021,0.034,-0.005
134,0.047,0.036,0.019
135,0.042,0.038,0.012
136,0.038,0.04,0.009
137,0.049,0.044,0.019
138,0.066,0.045,0.032
139,0.072,0.048,0.041
140,0.069,0.051,0.045
141,0.067,0.053,0.05
142,0.038,0.054,0.033
143,0.043,0.054,0.05
144,0.049,0.054,0.07
145,0.057,0.054,0.087
146,0.045,0.052,0.082
147,0.039,0.05,0.079
148,0.036,0.048,0.076
149,0.061,0.045,0.097
150,0.061,0.042,0.09
151,0.066,0.039,0.085
152,0.041,0.037,0.052
153,0.042,0.034,0.043
154,0.022,0.03,0.013
155,0.022,0.026,0.003
156,0.015,0.023,-0.009
157,0.014,0.02,-0.013
158,-0.004,0.018,-0.033
159,0.011,0.015,-0.02
160,0.011,0.014,-0.019
161,0.001,0.013,-0.025
162,0.016,0.014,-0.006
163,-0.016,0.015,-0.039
164,0.005,0.016,-0.021
165,0.058,0.017,0.026
166,0.028,0.019,-0.004
167,0.03,0.02,-0.002
168,0.028,0.023,-0.0
169,0.02,0.025,-0.007
170,0.04,0.027,0.019
171,0.026,0.029,0.016
172,0.025,0.032,0.03
173,0.025,0.034,0.042
174,0.007,0.037,0.034
175,0.033,0.038,0.067
176,0.034,0.039,0.073
177,0.047,0.039,0.085
178,0.059,0.039,0.093
179,0.055,0.039,0.085
180,0.054,0.039,0.08
181,0.058,0.039,0.077
182,0.064,0.038,0.071
183,0.039,0.036,0.035
184,0.002,0.033,-0.011
185,0.018,0.03,-0.001
186,0.01,0.028,-0.018
187,0.019,0.027,-0.014
188,0.014,0.025,-0.017
189,0.013,0.025,-0.017
190,0.015,0.025,-0.013
191,0.046,0.023,0.02
192,0.021,0.021,-0.004
193,0.035,0.019,0.008
194,0.016,0.018,-0.011
195,0.011,0.017,-0.018
196,0.029,0.016,-0.002
197,0.026,0.016,-0.006
198,0.019,0.016,-0.009
199,0.022,0.016,0.001
200,-0.004,0.018,-0.017
201,0.004,0.018,0.001
202,0.007,0.019,0.018
203,0.002,0.02,0.025
204,0.017,0.021,0.05
205,0.032,0.023,0.07
206,0.045,0.024,0.085
207,0.062,0.024,0.104
208,0.033,0.024,0.074
209,0.009,0.022,0.046
210,0.0,0.022,0.032
211,0.01,0.022,0.031
212,0.021,0.022,0.029
213,0.024,0.022,0.018
214,0.036,0.022,0.018
215,0.031,0.023,0.005
216,0.04,0.025,0.013
217,0.006,0.024,-0.022
218,0.012,0.024,-0.018
219,0.027,0.023,-0.0
220,0.013,0.023,-0.01
221,0.021,0.023,0.0
222,0.031,0.022,0.009
223,0.035,0.021,0.01
224,0.028,0.021,-0.002
225,0.03,0.022,-0.002
226,0.024,0.024,-0.005
227,-0.007,0.025,-0.031
228,-0.001,0.027,-0.022
229,0.027,0.029,0.01
230,0.042,0.03,0.036
231,0.038,0.032,0.043
232,0.032,0.034,0.046
233,0.057,0.033,0.08
234,0.025,0.033,0.058
235,0.022,0.033,0.063
236,0.038,0.035,0.08
237,0.034,0.035,0.076
238,0.021,0.034,0.063
239,0.025,0.032,0.061
240,0.046,0.031,0.071
241,0.055,0.029,0.063
242,0.042,0.026,0.038
243,0.034,0.025,0.019
244,0.037,0.024,0.016
245,0.04,0.023,0.013
246,0.014,0.022,-0.016
247,-0.004,0.021,-0.031
248,-0.016,0.021,-0.039
249,0.007,0.019,-0.015
250,0.025,0.018,0.004
251,0.029,0.018,0.007
252,0.018,0.017,-0.006
253,0.01,0.018,-0.017
254,-0.003,0.02,-0.032
255,-0.009,0.02,-0.041
256,0.01,0.019,-0.022
257,0.038,0.019,0.01
258,0.015,0.02,-0.004
259,0.021,0.019,0.011
260,0.032,0.019,0.032
261,0.057,0.019,0.068
262,0.047,0.018,0.068
263,0.027,0.017,0.057
264,0.004,0.018,0.045
265,0.029,0.019,0.075
266,0.028,0.018,0.077
267,0.007,0.016,0.055
268,-0.006,0.015,0.036
269,0.013,0.013,0.046
270,-0.0,0.01,0.022
271,-0.006,0.006,0.004
272,0.01,0.003,0.007
273,0.015,0.002,0.003
274,-0.022,0.003,-0.037
275,-0.013,0.003,-0.03
276,0.01,0.002,-0.01
277,0.008,0.002,-0.013
278,0.003,0.002,-0.015
279,0.025,0.003,0.006
280,0.002,0.006,-0.016
281,-0.016,0.009,-0.035
282,0.003,0.012,-0.022
283,0.024,0.013,-0.004
284,0.027,0.016,-0.001
285,0.024,0.019,-0.003
286,0.011,0.022,-0.012
287,0.005,0.024,-0.013
288,0.015,0.024,0.002
289,0.021,0.026,0.016
290,0.047,0.028,0.05
291,0.027,0.028,0.04
292,0.048,0.026,0.069
293,0.061,0.026,0.09
294,0.037,0.027,0.075
295,0.036,0.025,0.078
296,0.002,0.022,0.047
297,-0.002,0.02,0.039
298,0.005,0.017,0.04
299,0.032,0.014,0.055
300,0.027,0.013,0.036
301,0.001,0.013,-0.001
302,0.009,0.012,-0.001
303,-0.009,0.01,-0.024
304,-0.003,0.01,-0.023
305,0.026,0.009,0.002
306,0.021,0.009,-0.001
307,0.011,0.01,-0.008
308,-0.004,0.01,-0.021
309,-0.008,0.011,-0.024
310,0.001,0.012,-0.018
311,0.001,0.013,-0.02
312,0.016,0.015,-0.006
313,-0.004,0.016,-0.027
314,0.028,0.018,0.002
315,0.036,0.019,0.012
316,0.031,0.019,0.011
317,0.006,0.021,-0.008
318,0.037,0.02,0.029
319,0.058,0.017,0.058
320,0.048,0.015,0.056
321,0.014,0.012,0.036
322,0.004,0.012,0.035
323,-0.0,0.009,0.04
324,-0.004,0.007,0.044
325,-0.001,0.004,0.051
326,0.0,0.001,0.048
327,0.007,-0.001,0.049
328,-0.02,-0.002,0.015
329,-0.001,-0.003,0.022
330,-0.004,-0.003,0.008
331,-0.007,-0.004,-0.01
332,-0.026,-0.004,-0.039
333,-0.022,-0.005,-0.039
334,-0.032,-0.006,-0.049
335,-0.01,-0.006,-0.029
336,0.009,-0.005,-0.012
337,-0.001,-0.004,-0.02
338,0.007,-0.002,-0.01
339,-0.004,0.001,-0.023
340,0.004,0.002,-0.017
341,0.013,0.003,-0.012
342,0.03,0.003,0.004
343,0.031,0.005,0.008
344,0.003,0.007,-0.017
345,-0.009,0.007,-0.029
346,0.025,0.005,0.006
347,0.048,0.005,0.033
348,0.003,0.005,-0.003
349,-0.018,0.005,-0.014
350,-0.013,0.006,0.0
351,-0.016,0.006,0.008
352,-0.004,0.005,0.03
353,0.006,0.005,0.047
354,-0.018,0.006,0.03
355,0.002,0.007,0.052
356,0.016,0.007,0.061
357,0.019,0.007,0.055
358,0.01,0.008,0.034
359,0.003,0.009,0.014
360,-0.0,0.011,-0.0
361,0.013,0.012,0.005
362,0.01,0.014,-0.007
363,0.044,0.016,0.02
364,0.031,0.018,0.007
365,0.017,0.021,-0.006
366,0.026,0.023,0.004
367,0.017,0.025,-0.004
368,0.021,0.027,0.001
369,0.054,0.027,0.032
370,0.021,0.027,0.002
371,0.021,0.028,0.001
372,0.023,0.028,0.002
373,0.021,0.026,-0.001
374,0.025,0.025,0.003
375,0.036,0.024,0.016
376,-0.0,0.023,-0.017
377,0.005,0.021,-0.006
378,0.019,0.02,0.017
379,0.02,0.018,0.03
380,0.018,0.015,0.039
381,0.033,0.013,0.061
382,0.02,0.01,0.058
383,0.014,0.008,0.059
384,0.012,0.005,0.061
385,-0.016,0.002,0.032
386,-0.02,-0.001,0.022
387,-0.008,-0.004,0.025
388,-0.005,-0.006,0.017
389,-0.0,-0.009,0.011
390,-0.004,-0.01,-0.004
391,-0.01,-0.011,-0.019
392,-0.01,-0.012,-0.024
393,0.002,-0.011,-0.014
394,-0.003,-0.01,-0.021
395,-0.022,-0.007,-0.038
396,-0.016,-0.002,-0.032
397,-0.001,0.004,-0.018
398,0.019,0.012,0.002
399,0.024,0.023,0.005
400,0.04,0.036,0.019
