lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.327,0.502,0.325
2,0.194,0.378,0.192
3,0.147,0.281,0.145
4,0.119,0.206,0.118
5,0.144,0.152,0.142
6,0.127,0.113,0.126
7,0.123,0.089,0.122
8,0.152,0.075,0.152
9,0.143,0.069,0.142
10,0.133,0.07,0.131
11,0.147,0.076,0.144
12,0.131,0.085,0.13
13,0.116,0.097,0.114
14,0.117,0.108,0.116
15,0.126,0.12,0.126
16,0.115,0.131,0.115
17,0.139,0.141,0.138
18,0.125,0.148,0.125
19,0.139,0.154,0.138
20,0.12,0.157,0.119
21,0.128,0.158,0.128
22,0.153,0.157,0.153
23,0.093,0.154,0.094
24,0.067,0.149,0.067
25,0.1,0.142,0.1
26,0.12,0.121,0.12
27,0.129,0.115,0.129
28,0.131,0.113,0.131
29,0.142,0.112,0.142
30,0.123,0.113,0.123
31,0.114,0.111,0.114
32,0.088,0.112,0.088
33,0.108,0.113,0.108
34,0.076,0.112,0.077
35,0.113,0.11,0.114
36,0.118,0.108,0.12
37,0.102,0.106,0.103
38,0.114,0.105,0.114
39,0.094,0.104,0.094
40,0.092,0.103,0.093
41,0.119,0.102,0.12
42,0.135,0.101,0.136
43,0.148,0.1,0.148
44,0.079,0.099,0.08
45,0.063,0.097,0.064
46,0.072,0.096,0.073
47,0.105,0.094,0.105
48,0.118,0.091,0.119
49,0.092,0.092,0.092
50,0.089,0.094,0.09
51,0.083,0.096,0.084
52,0.076,0.096,0.077
53,0.067,0.095,0.067
54,0.095,0.094,0.095
55,0.094,0.094,0.094
56,0.072,0.093,0.072
57,0.112,0.092,0.112
58,0.132,0.092,0.132
59,0.116,0.092,0.116
60,0.085,0.094,0.085
61,0.064,0.093,0.064
62,0.097,0.092,0.098
63,0.117,0.092,0.117
64,0.093,0.092,0.093
65,0.11,0.094,0.111
66,0.084,0.096,0.084
67,0.088,0.097,0.088
68,0.101,0.096,0.1
69,0.087,0.093,0.086
70,0.091,0.093,0.09
71,0.097,0.093,0.096
72,0.051,0.093,0.05
73,0.063,0.091,0.062
74,0.086,0.09,0.086
75,0.107,0.089,0.108
76,0.119,0.087,0.12
77,0.111,0.085,0.112
78,0.059,0.083,0.059
79,0.076,0.082,0.075
80,0.094,0.081,0.094
81,0.088,0.08,0.088
82,0.082,0.079,0.082
83,0.07,0.077,0.07
84,0.106,0.074,0.105
85,0.106,0.072,0.105
86,0.056,0.071,0.055
87,0.049,0.071,0.048
88,0.042,0.071,0.041
89,0.048,0.068,0.047
90,0.059,0.067,0.058
91,0.069,0.066,0.069
92,0.089,0.068,0.089
93,0.075,0.069,0.075
94,0.043,0.069,0.043
95,0.066,0.07,0.066
96,0.082,0.07,0.082
97,0.062,0.069,0.061
98,0.047,0.071,0.046
99,0.075,0.073,0.074
100,0.096,0.074,0.096
101,0.096,0.073,0.095
102,0.08,0.074,0.08
103,0.061,0.074,0.061
104,0.074,0.077,0.075
105,0.095,0.078,0.095
106,0.106,0.078,0.106
107,0.082,0.078,0.082
108,0.072,0.079,0.072
109,0.057,0.081,0.057
110,0.078,0.079,0.077
111,0.081,0.077,0.081
112,0.084,0.077,0.084
113,0.082,0.077,0.081
114,0.041,0.078,0.04
115,0.047,0.078,0.046
116,0.05,0.077,0.05
117,0.077,0.077,0.077
118,0.097,0.074,0.097
119,0.089,0.072,0.089
120,0.097,0.071,0.097
121,0.079,0.07,0.079
122,0.081,0.068,0.081
123,0.083,0.068,0.083
124,0.073,0.069,0.073
125,0.071,0.069,0.072
126,0.032,0.068,0.032
127,0.069,0.067,0.068
128,0.069,0.067,0.069
129,0.081,0.068,0.08
130,0.067,0.068,0.068
131,0.048,0.068,0.049
132,0.033,0.065,0.034
133,0.077,0.065,0.078
134,0.07,0.064,0.071
135,0.051,0.065,0.052
136,0.044,0.064,0.045
137,0.054,0.06,0.054
138,0.062,0.058,0.062
139,0.098,0.056,0.098
140,0.069,0.056,0.069
141,0.064,0.057,0.065
142,0.092,0.059,0.093
143,0.061,0.06,0.061
144,0.063,0.062,0.063
145,0.039,0.063,0.039
146,0.054,0.063,0.055
147,0.04,0.062,0.041
148,0.051,0.061,0.052
149,0.065,0.059,0.066
150,0.067,0.06,0.068
151,0.047,0.061,0.048
152,0.039,0.062,0.04
153,0.054,0.062,0.054
154,0.071,0.061,0.072
155,0.067,0.061,0.068
156,0.065,0.06,0.065
157,0.05,0.06,0.05
158,0.077,0.06,0.077
159,0.07,0.058,0.07
160,0.114,0.058,0.116
161,0.091,0.058,0.092
162,0.03,0.059,0.031
163,0.04,0.058,0.041
164,0.045,0.059,0.047
165,0.041,0.059,0.042
166,0.035,0.06,0.036
167,0.054,0.061,0.054
168,0.044,0.06,0.044
169,0.09,0.059,0.09
170,0.076,0.058,0.076
171,0.073,0.059,0.074
172,0.053,0.06,0.054
173,0.03,0.06,0.031
174,0.013,0.058,0.015
175,0.058,0.057,0.06
176,0.084,0.055,0.086
177,0.078,0.054,0.08
178,0.053,0.054,0.055
179,0.055,0.054,0.056
180,0.07,0.053,0.071
181,0.061,0.053,0.062
182,0.086,0.052,0.087
183,0.04,0.052,0.041
184,0.042,0.051,0.042
185,0.05,0.051,0.051
186,0.058,0.049,0.058
187,0.048,0.046,0.048
188,0.006,0.045,0.007
189,0.027,0.045,0.029
190,0.016,0.044,0.018
191,0.057,0.043,0.059
192,0.063,0.044,0.064
193,0.025,0.044,0.026
194,0.024,0.046,0.026
195,0.032,0.044,0.033
196,0.072,0.044,0.073
197,0.089,0.043,0.089
198,0.065,0.044,0.066
199,0.05,0.046,0.051
200,0.039,0.049,0.04
201,0.04,0.051,0.041
202,0.056,0.053,0.056
203,0.034,0.054,0.035
204,0.056,0.055,0.058
205,0.059,0.056,0.061
206,0.068,0.057,0.07
207,0.048,0.057,0.05
208,0.036,0.055,0.037
209,0.053,0.056,0.054
210,0.045,0.057,0.046
211,0.071,0.056,0.071
212,0.064,0.055,0.064
213,0.052,0.053,0.052
214,0.072,0.052,0.072
215,0.059,0.053,0.059
216,0.052,0.053,0.051
217,0.048,0.052,0.049
218,0.065,0.05,0.066
219,0.065,0.05,0.066
220,0.021,0.05,0.022
221,0.043,0.05,0.044
222,0.021,0.049,0.022
223,0.051,0.046,0.052
224,0.047,0.044,0.047
225,0.039,0.043,0.039
226,0.048,0.043,0.048
227,0.072,0.044,0.072
228,0.048,0.043,0.049
229,0.046,0.045,0.047
230,0.034,0.044,0.036
231,0.042,0.045,0.044
232,0.032,0.046,0.033
233,0.021,0.045,0.022
234,0.058,0.045,0.059
235,0.072,0.046,0.074
236,0.026,0.047,0.027
237,0.05,0.046,0.051
238,0.037,0.046,0.037
239,0.032,0.047,0.031
240,0.068,0.046,0.067
241,0.05,0.047,0.049
242,0.046,0.046,0.046
243,0.06,0.046,0.06
244,0.064,0.045,0.064
245,0.06,0.044,0.06
246,0.059,0.045,0.059
247,0.037,0.045,0.037
248,0.021,0.046,0.022
249,0.022,0.045,0.023
250,0.025,0.045,0.026
251,0.042,0.044,0.042
252,0.044,0.044,0.045
253,0.032,0.042,0.033
254,0.054,0.041,0.054
255,0.028,0.04,0.028
256,0.063,0.04,0.062
257,0.084,0.041,0.084
258,0.03,0.042,0.03
259,0.033,0.043,0.033
260,0.049,0.044,0.049
261,0.05,0.043,0.05
262,0.044,0.044,0.045
263,0.027,0.046,0.028
264,0.045,0.047,0.046
265,0.045,0.049,0.045
266,0.06,0.049,0.06
267,0.034,0.05,0.034
268,0.049,0.052,0.048
269,0.041,0.053,0.039
270,0.045,0.054,0.043
271,0.064,0.056,0.062
272,0.061,0.056,0.06
273,0.087,0.057,0.086
274,0.066,0.057,0.065
275,0.061,0.059,0.061
276,0.056,0.059,0.055
277,0.065,0.06,0.065
278,0.049,0.061,0.049
279,0.059,0.061,0.058
280,0.04,0.061,0.04
281,0.058,0.062,0.058
282,0.07,0.061,0.07
283,0.076,0.06,0.075
284,0.061,0.062,0.06
285,0.062,0.063,0.061
286,0.069,0.064,0.067
287,0.052,0.064,0.051
288,0.085,0.064,0.084
289,0.066,0.065,0.066
290,0.067,0.066,0.067
291,0.048,0.065,0.047
292,0.047,0.064,0.047
293,0.04,0.064,0.041
294,0.049,0.064,0.05
295,0.062,0.064,0.062
296,0.095,0.065,0.094
297,0.081,0.065,0.08
298,0.069,0.065,0.068
299,0.075,0.064,0.073
300,0.079,0.063,0.078
301,0.062,0.063,0.061
302,0.068,0.063,0.067
303,0.088,0.063,0.088
304,0.071,0.064,0.07
305,0.044,0.066,0.043
306,0.055,0.068,0.054
307,0.033,0.069,0.032
308,0.044,0.069,0.044
309,0.059,0.069,0.058
310,0.063,0.069,0.063
311,0.087,0.07,0.087
312,0.067,0.069,0.066
313,0.071,0.07,0.07
314,0.09,0.07,0.09
315,0.099,0.071,0.098
316,0.068,0.071,0.068
317,0.07,0.071,0.069
318,0.07,0.072,0.07
319,0.08,0.073,0.08
320,0.085,0.076,0.085
321,0.083,0.078,0.082
322,0.082,0.078,0.081
323,0.084,0.079,0.083
324,0.067,0.08,0.067
325,0.059,0.081,0.058
326,0.051,0.081,0.05
327,0.077,0.081,0.076
328,0.066,0.081,0.065
329,0.075,0.078,0.074
330,0.086,0.075,0.085
331,0.103,0.073,0.103
332,0.085,0.071,0.085
333,0.081,0.07,0.08
334,0.074,0.069,0.074
335,0.066,0.068,0.065
336,0.087,0.068,0.086
337,0.046,0.067,0.045
338,0.059,0.067,0.058
339,0.067,0.066,0.066
340,0.096,0.066,0.096
341,0.07,0.064,0.07
342,0.048,0.064,0.048
343,0.048,0.063,0.049
344,0.044,0.063,0.044
345,0.059,0.063,0.058
346,0.059,0.064,0.058
347,0.032,0.064,0.033
348,0.047,0.064,0.047
349,0.067,0.063,0.068
350,0.073,0.062,0.073
351,0.081,0.062,0.081
352,0.082,0.064,0.082
353,0.093,0.064,0.092
354,0.079,0.066,0.078
355,0.066,0.067,0.065
356,0.073,0.068,0.072
357,0.063,0.067,0.063
358,0.068,0.066,0.067
359,0.045,0.066,0.044
360,0.055,0.065,0.055
361,0.06,0.065,0.06
362,0.083,0.064,0.083
363,0.061,0.066,0.06
364,0.056,0.065,0.054
365,0.072,0.065,0.071
366,0.068,0.064,0.067
367,0.053,0.063,0.052
368,0.052,0.063,0.051
369,0.049,0.064,0.049
370,0.049,0.064,0.049
371,0.073,0.064,0.074
372,0.078,0.063,0.078
373,0.097,0.065,0.097
374,0.065,0.065,0.065
375,0.048,0.065,0.049
376,0.047,0.065,0.047
377,0.074,0.065,0.075
378,0.063,0.065,0.063
379,0.099,0.065,0.099
380,0.059,0.065,0.058
381,0.082,0.066,0.081
382,0.072,0.066,0.071
383,0.063,0.066,0.063
384,0.072,0.066,0.071
385,0.046,0.067,0.045
386,0.063,0.067,0.063
387,0.056,0.068,0.055
388,0.084,0.068,0.084
389,0.052,0.069,0.052
390,0.051,0.069,0.051
391,0.055,0.07,0.054
392,0.067,0.071,0.066
393,0.072,0.071,0.07
394,0.079,0.072,0.077
395,0.095,0.072,0.093
396,0.087,0.073,0.085
397,0.073,0.073,0.072
398,0.091,0.073,0.09
399,0.068,0.073,0.067
400,0.052,0.072,0.051
