lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.403,0.52,0.495
2,0.214,0.37,0.32
3,0.102,0.251,0.195
4,0.058,0.157,0.122
5,0.05,0.086,0.082
6,0.069,0.034,0.069
7,0.039,-0.002,0.018
8,0.036,-0.025,-0.003
9,0.043,-0.037,-0.01
10,0.019,-0.041,-0.038
11,-0.014,-0.038,-0.07
12,-0.004,-0.03,-0.062
13,0.023,-0.019,-0.039
14,0.051,-0.006,-0.011
15,0.052,0.007,-0.01
16,0.023,0.021,-0.034
17,0.018,0.034,-0.038
18,0.022,0.045,-0.036
19,-0.003,0.055,-0.057
20,0.005,0.062,-0.043
21,0.011,0.067,-0.029
22,0.034,0.07,0.002
23,0.057,0.07,0.039
24,0.019,0.068,0.032
25,0.037,0.065,0.078
26,0.044,0.048,0.116
27,0.045,0.041,0.148
28,0.038,0.038,0.169
29,0.024,0.036,0.172
30,0.023,0.035,0.172
31,0.068,0.032,0.193
32,0.075,0.029,0.173
33,0.05,0.026,0.119
34,0.027,0.023,0.068
35,0.017,0.017,0.029
36,0.015,0.012,0.004
37,-0.012,0.008,-0.036
38,-0.009,0.006,-0.05
39,-0.031,0.004,-0.08
40,-0.026,0.001,-0.083
41,-0.0,-0.003,-0.064
42,0.0,-0.006,-0.062
43,0.003,-0.008,-0.059
44,-0.007,-0.01,-0.065
45,-0.002,-0.01,-0.061
46,-0.026,-0.009,-0.08
47,-0.023,-0.007,-0.077
48,-0.023,-0.007,-0.078
49,-0.023,-0.008,-0.078
50,0.014,-0.006,-0.044
51,0.006,-0.003,-0.039
52,-0.002,-0.001,-0.026
53,0.01,0.001,0.007
54,0.0,0.003,0.027
55,0.021,0.005,0.074
56,0.001,0.008,0.086
57,0.015,0.008,0.122
58,0.032,0.006,0.151
59,0.039,0.004,0.16
60,0.001,0.002,0.124
61,-0.004,0.0,0.104
62,-0.023,-0.002,0.063
63,-0.024,-0.004,0.032
64,0.003,-0.006,0.024
65,-0.002,-0.006,-0.008
66,-0.015,-0.006,-0.043
67,-0.013,-0.006,-0.058
68,-0.023,-0.007,-0.074
69,-0.012,-0.008,-0.071
70,-0.01,-0.009,-0.076
71,-0.001,-0.01,-0.069
72,-0.003,-0.01,-0.065
73,-0.011,-0.01,-0.071
74,-0.04,-0.008,-0.096
75,-0.03,-0.007,-0.088
76,-0.004,-0.007,-0.066
77,0.003,-0.007,-0.059
78,0.007,-0.006,-0.055
79,0.013,-0.006,-0.048
80,-0.0,-0.004,-0.048
81,0.033,-0.001,-0.004
82,0.014,0.002,-0.003
83,0.011,0.005,0.017
84,-0.004,0.007,0.032
85,0.011,0.008,0.076
86,0.009,0.009,0.105
87,-0.009,0.01,0.114
88,-0.021,0.009,0.118
89,-0.02,0.009,0.113
90,0.005,0.008,0.118
91,0.012,0.007,0.098
92,-0.0,0.005,0.061
93,0.009,0.003,0.038
94,0.01,0.001,0.015
95,-0.001,-0.002,-0.014
96,0.015,-0.004,-0.015
97,0.007,-0.006,-0.035
98,0.012,-0.008,-0.042
99,0.027,-0.009,-0.037
100,0.019,-0.008,-0.048
101,0.014,-0.007,-0.05
102,-0.017,-0.007,-0.072
103,-0.028,-0.007,-0.08
104,-0.055,-0.006,-0.103
105,-0.042,-0.004,-0.095
106,-0.031,-0.002,-0.087
107,-0.031,-0.001,-0.086
108,-0.021,-0.0,-0.075
109,0.004,0.001,-0.049
110,0.011,0.002,-0.033
111,0.031,0.002,0.002
112,0.028,0.003,0.021
113,-0.004,0.004,0.017
114,0.02,0.006,0.064
115,0.025,0.009,0.099
116,0.054,0.01,0.149
117,0.03,0.012,0.145
118,0.025,0.014,0.147
119,0.005,0.015,0.126
120,-0.011,0.015,0.095
121,-0.003,0.015,0.073
122,0.014,0.015,0.058
123,0.003,0.015,0.021
124,0.017,0.016,0.005
125,0.024,0.014,-0.012
126,0.026,0.012,-0.024
127,-0.009,0.01,-0.062
128,-0.01,0.007,-0.068
129,-0.001,0.006,-0.063
130,0.001,0.005,-0.062
131,0.006,0.006,-0.055
132,0.018,0.007,-0.046
133,0.017,0.009,-0.046
134,0.017,0.011,-0.047
135,-0.0,0.012,-0.064
136,0.002,0.012,-0.065
137,0.015,0.011,-0.054
138,0.011,0.01,-0.052
139,0.008,0.011,-0.044
140,0.013,0.012,-0.028
141,0.01,0.013,-0.018
142,0.035,0.013,0.026
143,0.031,0.011,0.05
144,0.035,0.01,0.081
145,0.008,0.01,0.085
146,-0.017,0.01,0.085
147,-0.016,0.01,0.096
148,0.012,0.008,0.117
149,0.018,0.006,0.108
150,-0.003,0.003,0.071
151,0.005,0.001,0.053
152,0.002,-0.002,0.025
153,-0.017,-0.004,-0.014
154,-0.016,-0.005,-0.031
155,-0.027,-0.006,-0.056
156,-0.011,-0.007,-0.056
157,0.004,-0.008,-0.053
158,0.01,-0.009,-0.056
159,0.019,-0.012,-0.05
160,0.03,-0.014,-0.04
161,-0.02,-0.015,-0.08
162,-0.038,-0.014,-0.09
163,-0.049,-0.014,-0.098
164,-0.019,-0.013,-0.077
165,-0.015,-0.011,-0.078
166,-0.014,-0.008,-0.074
167,-0.008,-0.005,-0.067
168,-0.024,-0.003,-0.075
169,-0.016,-0.003,-0.056
170,-0.0,-0.003,-0.029
171,0.03,-0.003,0.014
172,0.005,-0.002,0.012
173,0.024,-0.0,0.051
174,-0.016,-0.0,0.044
175,-0.027,-0.001,0.058
176,0.009,-0.0,0.104
177,0.008,-0.0,0.112
178,0.0,-0.001,0.107
179,-0.008,-0.001,0.085
180,0.011,-0.001,0.075
181,0.035,-0.001,0.068
182,0.014,-0.001,0.026
183,0.027,-0.001,0.013
184,-0.029,-0.003,-0.048
185,-0.023,-0.005,-0.058
186,-0.034,-0.009,-0.08
187,-0.021,-0.012,-0.078
188,-0.031,-0.015,-0.091
189,-0.04,-0.017,-0.101
190,-0.031,-0.019,-0.093
191,-0.014,-0.021,-0.077
192,-0.005,-0.022,-0.067
193,0.015,-0.024,-0.05
194,-0.017,-0.024,-0.079
195,-0.015,-0.023,-0.076
196,-0.022,-0.023,-0.08
197,-0.021,-0.024,-0.076
198,-0.025,-0.023,-0.071
199,-0.031,-0.023,-0.064
200,-0.039,-0.022,-0.059
201,-0.031,-0.02,-0.036
202,-0.016,-0.019,0.001
203,-0.019,-0.018,0.024
204,-0.019,-0.017,0.052
205,-0.028,-0.015,0.064
206,-0.019,-0.013,0.084
207,-0.016,-0.013,0.086
208,-0.002,-0.012,0.088
209,-0.003,-0.012,0.073
210,-0.001,-0.01,0.054
211,-0.0,-0.01,0.03
212,0.014,-0.01,0.02
213,-0.015,-0.01,-0.024
214,-0.012,-0.01,-0.039
215,-0.004,-0.009,-0.047
216,-0.015,-0.008,-0.068
217,-0.021,-0.007,-0.079
218,-0.008,-0.007,-0.071
219,-0.017,-0.008,-0.078
220,0.001,-0.009,-0.058
221,-0.019,-0.01,-0.072
222,-0.01,-0.009,-0.065
223,-0.018,-0.009,-0.077
224,0.018,-0.008,-0.049
225,0.01,-0.006,-0.055
226,0.002,-0.004,-0.058
227,-0.017,-0.002,-0.065
228,-0.015,-0.0,-0.052
229,-0.009,0.002,-0.031
230,-0.012,0.003,-0.023
231,-0.018,0.004,-0.013
232,-0.011,0.006,0.016
233,0.003,0.008,0.053
234,0.024,0.009,0.094
235,0.042,0.01,0.127
236,0.027,0.01,0.129
237,0.011,0.008,0.115
238,0.016,0.005,0.109
239,0.006,0.004,0.081
240,0.007,0.002,0.056
241,0.018,0.002,0.04
242,0.021,0.001,0.017
243,0.013,-0.0,-0.009
244,-0.004,-0.002,-0.037
245,-0.018,-0.004,-0.06
246,-0.034,-0.007,-0.083
247,-0.028,-0.009,-0.084
248,-0.029,-0.011,-0.085
249,-0.022,-0.011,-0.08
250,-0.012,-0.012,-0.07
251,-0.008,-0.013,-0.067
252,-0.01,-0.014,-0.069
253,-0.013,-0.013,-0.071
254,0.003,-0.011,-0.056
255,-0.016,-0.008,-0.072
256,-0.015,-0.005,-0.067
257,-0.014,0.001,-0.06
258,0.015,0.006,-0.028
259,0.021,0.011,-0.007
260,0.036,0.014,0.024
261,0.028,0.017,0.038
262,0.009,0.02,0.048
263,-0.006,0.024,0.063
264,-0.008,0.026,0.086
265,0.009,0.028,0.115
266,0.044,0.03,0.144
267,0.063,0.031,0.152
268,0.057,0.03,0.133
269,0.059,0.027,0.114
270,0.048,0.024,0.081
271,0.02,0.02,0.034
272,0.025,0.019,0.015
273,0.011,0.016,-0.015
274,0.011,0.014,-0.026
275,0.014,0.011,-0.036
276,0.002,0.009,-0.05
277,-0.005,0.006,-0.058
278,-0.012,0.004,-0.068
279,-0.016,0.002,-0.072
280,-0.017,0.001,-0.072
281,-0.015,0.001,-0.071
282,0.015,0.002,-0.048
283,0.014,0.003,-0.048
284,0.001,0.005,-0.056
285,-0.018,0.006,-0.069
286,-0.003,0.007,-0.049
287,-0.005,0.008,-0.042
288,0.02,0.01,-0.008
289,0.012,0.014,0.002
290,0.018,0.018,0.025
291,0.04,0.022,0.067
292,0.061,0.025,0.111
293,0.049,0.027,0.127
294,0.028,0.029,0.131
295,0.015,0.03,0.137
296,0.018,0.029,0.142
297,0.043,0.027,0.146
298,0.023,0.024,0.111
299,0.031,0.022,0.09
300,0.023,0.018,0.057
301,0.015,0.013,0.023
302,0.005,0.009,-0.004
303,0.007,0.005,-0.015
304,-0.006,0.001,-0.038
305,-0.011,-0.001,-0.05
306,-0.007,-0.003,-0.051
307,0.007,-0.005,-0.04
308,-0.011,-0.008,-0.056
309,-0.011,-0.011,-0.056
310,-0.023,-0.013,-0.065
311,-0.018,-0.012,-0.059
312,-0.03,-0.011,-0.07
313,-0.03,-0.011,-0.071
314,-0.014,-0.011,-0.054
315,-0.013,-0.01,-0.052
316,-0.036,-0.009,-0.068
317,-0.018,-0.009,-0.045
318,-0.008,-0.009,-0.022
319,0.006,-0.01,0.009
320,0.041,-0.01,0.062
321,0.015,-0.009,0.066
322,0.013,-0.007,0.092
323,-0.002,-0.008,0.103
324,0.019,-0.008,0.133
325,-0.009,-0.008,0.11
326,-0.033,-0.01,0.086
327,-0.02,-0.012,0.081
328,-0.03,-0.015,0.05
329,-0.029,-0.017,0.023
330,-0.022,-0.02,0.005
331,-0.016,-0.021,-0.014
332,-0.029,-0.023,-0.043
333,-0.036,-0.024,-0.062
334,-0.038,-0.025,-0.074
335,-0.041,-0.025,-0.083
336,-0.009,-0.025,-0.06
337,0.003,-0.024,-0.051
338,-0.012,-0.023,-0.062
339,-0.03,-0.02,-0.078
340,-0.012,-0.017,-0.064
341,-0.02,-0.014,-0.072
342,-0.014,-0.009,-0.069
343,-0.024,-0.004,-0.077
344,-0.026,0.0,-0.074
345,-0.014,0.003,-0.059
346,-0.008,0.003,-0.043
347,0.015,0.005,-0.011
348,0.009,0.006,-0.001
349,0.029,0.008,0.034
350,0.05,0.007,0.076
351,0.036,0.006,0.095
352,0.017,0.005,0.107
353,0.014,0.005,0.128
354,0.004,0.003,0.132
355,-0.011,0.002,0.12
356,0.012,0.001,0.124
357,-0.015,0.0,0.076
358,-0.009,0.0,0.052
359,-0.008,-0.0,0.023
360,0.003,-0.001,0.007
361,-0.017,-0.003,-0.025
362,-0.031,-0.005,-0.049
363,-0.043,-0.006,-0.073
364,-0.02,-0.008,-0.061
365,-0.013,-0.009,-0.062
366,-0.012,-0.01,-0.063
367,0.008,-0.01,-0.046
368,0.025,-0.01,-0.029
369,0.023,-0.009,-0.03
370,-0.007,-0.007,-0.053
371,-0.021,-0.005,-0.065
372,0.009,-0.003,-0.042
373,-0.003,-0.0,-0.051
374,0.025,0.003,-0.022
375,0.004,0.004,-0.033
376,0.007,0.005,-0.019
377,-0.003,0.006,-0.01
378,0.003,0.007,0.014
379,-0.017,0.007,0.021
380,-0.018,0.008,0.049
381,-0.001,0.008,0.095
382,0.009,0.009,0.126
383,0.038,0.01,0.162
384,0.036,0.011,0.163
385,0.03,0.012,0.152
386,-0.006,0.013,0.105
387,-0.001,0.014,0.085
388,0.029,0.016,0.082
389,0.025,0.017,0.054
390,0.009,0.019,0.018
391,0.021,0.021,0.01
392,0.028,0.024,0.002
393,0.023,0.027,-0.013
394,0.028,0.03,-0.014
395,0.035,0.033,-0.011
396,0.031,0.036,-0.016
397,0.038,0.04,-0.012
398,0.045,0.043,-0.007
399,0.051,0.047,-0.005
400,0.049,0.051,-0.006
