lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.364,0.496,0.375
2,0.14,0.358,0.152
3,0.084,0.249,0.093
4,0.075,0.166,0.079
5,0.114,0.103,0.112
6,0.126,0.058,0.12
7,0.075,0.028,0.068
8,0.048,0.01,0.038
9,0.072,0.002,0.058
10,0.061,0.001,0.047
11,0.055,0.006,0.04
12,0.085,0.015,0.069
13,0.057,0.027,0.043
14,0.052,0.039,0.038
15,0.045,0.052,0.033
16,0.062,0.065,0.051
17,0.056,0.076,0.045
18,0.035,0.086,0.023
19,0.046,0.093,0.033
20,0.074,0.099,0.059
21,0.116,0.102,0.103
22,0.078,0.102,0.071
23,0.06,0.101,0.056
24,0.068,0.097,0.067
25,0.071,0.092,0.071
26,0.083,0.073,0.088
27,0.04,0.067,0.053
28,0.043,0.067,0.062
29,0.046,0.067,0.068
30,0.051,0.068,0.072
31,0.079,0.067,0.094
32,0.089,0.065,0.096
33,0.093,0.064,0.094
34,0.061,0.064,0.059
35,0.04,0.062,0.036
36,0.055,0.059,0.048
37,0.094,0.057,0.082
38,0.062,0.054,0.049
39,0.036,0.052,0.023
40,0.035,0.05,0.024
41,0.04,0.048,0.029
42,0.056,0.046,0.044
43,0.059,0.046,0.047
44,0.043,0.049,0.032
45,0.04,0.05,0.028
46,0.036,0.05,0.023
47,0.073,0.049,0.059
48,0.053,0.05,0.04
49,0.04,0.051,0.029
50,0.029,0.052,0.02
51,0.033,0.052,0.026
52,0.061,0.052,0.057
53,0.065,0.053,0.064
54,0.054,0.054,0.057
55,0.031,0.057,0.04
56,0.054,0.061,0.066
57,0.073,0.063,0.087
58,0.1,0.064,0.116
59,0.087,0.063,0.104
60,0.086,0.065,0.101
61,0.063,0.067,0.075
62,0.053,0.069,0.06
63,0.071,0.068,0.072
64,0.081,0.068,0.076
65,0.056,0.069,0.048
66,0.044,0.07,0.034
67,0.038,0.069,0.027
68,0.06,0.068,0.047
69,0.095,0.067,0.079
70,0.075,0.066,0.057
71,0.053,0.066,0.036
72,0.055,0.066,0.039
73,0.073,0.063,0.059
74,0.072,0.062,0.059
75,0.072,0.06,0.06
76,0.07,0.059,0.057
77,0.05,0.058,0.037
78,0.051,0.056,0.038
79,0.036,0.053,0.025
80,0.058,0.05,0.049
81,0.073,0.049,0.065
82,0.058,0.049,0.055
83,0.034,0.047,0.034
84,0.02,0.044,0.023
85,0.043,0.042,0.05
86,0.05,0.039,0.061
87,0.052,0.038,0.069
88,0.02,0.036,0.04
89,0.04,0.034,0.057
90,0.051,0.032,0.064
91,0.042,0.032,0.049
92,0.017,0.031,0.019
93,0.014,0.032,0.013
94,0.033,0.033,0.03
95,0.015,0.034,0.009
96,0.027,0.035,0.018
97,0.045,0.037,0.033
98,0.025,0.04,0.013
99,0.039,0.042,0.028
100,0.054,0.044,0.043
101,0.053,0.046,0.042
102,0.066,0.048,0.054
103,0.065,0.05,0.053
104,0.044,0.052,0.032
105,0.023,0.054,0.012
106,0.047,0.055,0.035
107,0.085,0.055,0.074
108,0.046,0.054,0.038
109,0.049,0.053,0.042
110,0.069,0.052,0.063
111,0.046,0.051,0.044
112,0.075,0.049,0.077
113,0.047,0.046,0.052
114,0.048,0.045,0.055
115,0.054,0.043,0.064
116,0.048,0.04,0.061
117,0.037,0.037,0.053
118,0.026,0.035,0.043
119,0.019,0.034,0.036
120,0.033,0.033,0.049
121,0.009,0.032,0.021
122,0.033,0.032,0.039
123,0.029,0.033,0.029
124,0.023,0.035,0.022
125,0.002,0.036,0.0
126,0.026,0.036,0.022
127,0.041,0.037,0.034
128,0.045,0.037,0.035
129,0.054,0.039,0.045
130,0.044,0.04,0.034
131,0.054,0.042,0.043
132,0.054,0.044,0.045
133,0.065,0.044,0.058
134,0.054,0.045,0.048
135,0.044,0.047,0.038
136,0.045,0.048,0.038
137,0.037,0.048,0.03
138,0.052,0.046,0.046
139,0.052,0.044,0.048
140,0.056,0.043,0.054
141,0.038,0.041,0.04
142,0.026,0.038,0.031
143,0.039,0.034,0.044
144,0.023,0.032,0.031
145,0.037,0.031,0.05
146,0.006,0.029,0.026
147,0.007,0.027,0.028
148,0.038,0.025,0.058
149,0.051,0.024,0.067
150,0.032,0.025,0.042
151,0.015,0.027,0.022
152,0.014,0.029,0.02
153,0.009,0.028,0.013
154,0.043,0.029,0.042
155,0.034,0.031,0.032
156,0.018,0.033,0.013
157,0.034,0.036,0.026
158,0.008,0.038,-0.0
159,0.037,0.039,0.03
160,0.053,0.04,0.044
161,0.086,0.041,0.077
162,0.053,0.043,0.045
163,0.031,0.044,0.023
164,0.037,0.044,0.028
165,0.059,0.043,0.05
166,0.068,0.042,0.06
167,0.044,0.042,0.039
168,0.016,0.042,0.012
169,0.044,0.04,0.041
170,0.059,0.038,0.059
171,0.038,0.036,0.042
172,0.007,0.036,0.013
173,0.005,0.034,0.014
174,0.025,0.032,0.035
175,0.036,0.029,0.047
176,0.07,0.027,0.087
177,0.04,0.025,0.057
178,-0.003,0.024,0.016
179,-0.0,0.024,0.015
180,0.007,0.022,0.019
181,0.03,0.022,0.036
182,0.048,0.023,0.049
183,0.029,0.024,0.03
184,0.017,0.027,0.017
185,0.021,0.028,0.019
186,0.029,0.03,0.022
187,0.046,0.03,0.036
188,0.035,0.032,0.026
189,0.021,0.034,0.013
190,0.025,0.037,0.017
191,0.029,0.038,0.023
192,0.037,0.039,0.032
193,0.059,0.041,0.051
194,0.04,0.043,0.031
195,0.042,0.044,0.033
196,0.051,0.044,0.043
197,0.06,0.043,0.055
198,0.042,0.044,0.041
199,0.045,0.045,0.047
200,0.04,0.045,0.044
201,0.035,0.043,0.04
202,0.053,0.041,0.058
203,0.04,0.039,0.047
204,0.043,0.039,0.057
205,0.023,0.038,0.04
206,0.027,0.036,0.047
207,0.054,0.033,0.074
208,0.034,0.03,0.052
209,0.045,0.029,0.058
210,0.015,0.029,0.026
211,0.023,0.027,0.032
212,0.024,0.026,0.028
213,0.019,0.025,0.019
214,0.034,0.026,0.031
215,0.013,0.027,0.009
216,0.005,0.027,0.001
217,0.02,0.028,0.015
218,0.047,0.029,0.041
219,0.034,0.03,0.026
220,0.014,0.032,0.007
221,0.037,0.034,0.03
222,0.038,0.036,0.03
223,0.046,0.036,0.038
224,0.043,0.037,0.035
225,0.039,0.038,0.031
226,0.02,0.039,0.014
227,0.031,0.04,0.028
228,0.06,0.039,0.057
229,0.079,0.039,0.079
230,0.074,0.039,0.075
231,0.038,0.04,0.042
232,0.003,0.041,0.009
233,0.02,0.04,0.027
234,0.053,0.04,0.063
235,0.056,0.04,0.072
236,0.02,0.041,0.038
237,0.018,0.041,0.036
238,0.013,0.04,0.029
239,0.058,0.04,0.069
240,0.052,0.038,0.058
241,0.035,0.038,0.038
242,0.029,0.039,0.028
243,0.016,0.039,0.013
244,0.032,0.036,0.027
245,0.047,0.034,0.04
246,0.049,0.034,0.041
247,0.056,0.035,0.047
248,0.044,0.034,0.035
249,0.028,0.032,0.021
250,0.048,0.031,0.041
251,0.052,0.031,0.044
252,0.041,0.032,0.032
253,0.026,0.033,0.016
254,0.014,0.032,0.005
255,0.021,0.031,0.014
256,0.035,0.031,0.029
257,0.013,0.031,0.011
258,-0.0,0.032,0.001
259,0.019,0.032,0.021
260,0.023,0.031,0.025
261,0.049,0.031,0.052
262,0.036,0.032,0.042
263,0.032,0.034,0.043
264,0.026,0.036,0.042
265,0.035,0.036,0.051
266,0.039,0.035,0.055
267,0.068,0.035,0.083
268,0.061,0.035,0.073
269,0.019,0.035,0.028
270,0.013,0.034,0.019
271,0.042,0.033,0.042
272,0.066,0.033,0.062
273,0.047,0.031,0.041
274,0.016,0.029,0.01
275,0.003,0.027,-0.005
276,0.024,0.024,0.013
277,0.046,0.022,0.033
278,0.025,0.021,0.013
279,-0.016,0.021,-0.027
280,0.013,0.02,0.002
281,0.036,0.019,0.025
282,0.033,0.017,0.022
283,0.017,0.017,0.007
284,-0.005,0.018,-0.014
285,-0.019,0.019,-0.026
286,0.005,0.02,-0.001
287,0.022,0.022,0.018
288,0.041,0.025,0.04
289,0.04,0.03,0.041
290,0.031,0.035,0.033
291,0.031,0.038,0.035
292,0.059,0.04,0.064
293,0.055,0.042,0.065
294,0.047,0.044,0.062
295,0.048,0.047,0.066
296,0.042,0.05,0.061
297,0.066,0.052,0.083
298,0.071,0.052,0.082
299,0.06,0.052,0.066
300,0.025,0.052,0.026
301,0.017,0.052,0.015
302,0.046,0.051,0.043
303,0.061,0.049,0.055
304,0.082,0.047,0.072
305,0.067,0.046,0.055
306,0.052,0.045,0.04
307,0.022,0.041,0.011
308,0.051,0.038,0.042
309,0.041,0.035,0.032
310,0.024,0.033,0.013
311,-0.013,0.033,-0.024
312,0.0,0.032,-0.012
313,0.026,0.031,0.014
314,0.055,0.028,0.044
315,0.062,0.027,0.052
316,0.035,0.027,0.029
317,-0.006,0.027,-0.009
318,0.012,0.026,0.011
319,0.041,0.026,0.041
320,0.023,0.027,0.025
321,0.041,0.028,0.046
322,0.034,0.031,0.044
323,0.025,0.031,0.038
324,0.04,0.031,0.055
325,0.038,0.031,0.054
326,0.032,0.033,0.046
327,0.032,0.035,0.044
328,0.03,0.037,0.039
329,0.032,0.038,0.036
330,0.045,0.039,0.044
331,0.04,0.04,0.035
332,0.033,0.041,0.025
333,0.035,0.043,0.024
334,0.044,0.043,0.03
335,0.048,0.043,0.033
336,0.055,0.043,0.04
337,0.053,0.045,0.039
338,0.054,0.048,0.041
339,0.034,0.048,0.023
340,0.045,0.046,0.034
341,0.051,0.044,0.039
342,0.041,0.041,0.03
343,0.02,0.041,0.011
344,0.022,0.041,0.013
345,0.039,0.039,0.032
346,0.066,0.038,0.06
347,0.071,0.036,0.067
348,0.03,0.035,0.029
349,0.048,0.035,0.049
350,0.041,0.035,0.043
351,0.039,0.034,0.044
352,0.031,0.035,0.04
353,0.027,0.036,0.042
354,0.004,0.038,0.021
355,0.009,0.039,0.027
356,0.029,0.039,0.043
357,0.04,0.04,0.048
358,0.049,0.042,0.05
359,0.033,0.045,0.03
360,0.02,0.047,0.014
361,0.05,0.048,0.04
362,0.066,0.049,0.053
363,0.101,0.05,0.084
364,0.06,0.051,0.043
365,0.038,0.052,0.023
366,0.07,0.052,0.056
367,0.057,0.052,0.045
368,0.071,0.05,0.06
369,0.061,0.051,0.049
370,0.043,0.051,0.029
371,0.048,0.051,0.034
372,0.036,0.048,0.021
373,0.031,0.045,0.017
374,0.039,0.043,0.029
375,0.036,0.039,0.029
376,0.016,0.036,0.011
377,0.028,0.032,0.024
378,0.035,0.029,0.033
379,0.06,0.026,0.061
380,0.038,0.024,0.045
381,0.006,0.022,0.018
382,0.003,0.02,0.018
383,0.03,0.02,0.046
384,0.043,0.02,0.059
385,0.04,0.021,0.054
386,0.005,0.023,0.016
387,0.012,0.025,0.019
388,0.021,0.028,0.022
389,0.036,0.031,0.031
390,0.059,0.035,0.05
391,0.039,0.039,0.027
392,0.035,0.044,0.02
393,0.023,0.048,0.008
394,0.046,0.051,0.03
395,0.064,0.054,0.048
396,0.064,0.055,0.05
397,0.038,0.054,0.026
398,0.057,0.052,0.044
399,0.061,0.046,0.048
400,0.029,0.037,0.017
