lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.4,0.522,0.521
2,0.2,0.372,0.346
3,0.105,0.254,0.242
4,0.073,0.162,0.179
5,0.078,0.093,0.144
6,0.086,0.043,0.116
7,0.08,0.009,0.084
8,0.058,-0.012,0.052
9,0.039,-0.022,0.028
10,0.029,-0.025,0.011
11,0.009,-0.021,-0.012
12,0.014,-0.013,-0.01
13,0.001,-0.002,-0.018
14,0.028,0.01,0.002
15,0.032,0.022,0.004
16,0.036,0.034,0.005
17,0.049,0.045,0.014
18,0.03,0.054,-0.002
19,0.02,0.06,-0.015
20,0.035,0.065,-0.0
21,0.049,0.067,0.018
22,0.043,0.067,0.028
23,0.029,0.065,0.037
24,0.025,0.061,0.059
25,0.051,0.055,0.111
26,0.043,0.036,0.141
27,0.028,0.03,0.164
28,-0.003,0.028,0.171
29,-0.021,0.028,0.171
30,0.005,0.029,0.186
31,0.036,0.028,0.19
32,0.06,0.029,0.175
33,0.038,0.028,0.116
34,0.027,0.027,0.071
35,0.026,0.024,0.037
36,0.032,0.021,0.018
37,0.03,0.019,-0.004
38,0.011,0.019,-0.032
39,-0.003,0.02,-0.052
40,0.016,0.02,-0.041
41,0.02,0.021,-0.04
42,0.022,0.023,-0.041
43,0.013,0.023,-0.048
44,0.041,0.026,-0.025
45,0.043,0.028,-0.022
46,0.032,0.029,-0.032
47,0.051,0.03,-0.016
48,0.041,0.03,-0.024
49,0.012,0.031,-0.044
50,0.01,0.033,-0.041
51,0.005,0.032,-0.033
52,0.01,0.031,-0.008
53,0.033,0.03,0.037
54,0.04,0.03,0.074
55,0.019,0.032,0.091
56,0.018,0.032,0.121
57,0.062,0.032,0.181
58,0.077,0.03,0.21
59,0.078,0.028,0.218
60,0.049,0.027,0.191
61,0.006,0.026,0.134
62,-0.002,0.024,0.098
63,0.014,0.022,0.077
64,0.01,0.021,0.034
65,0.012,0.022,0.005
66,-0.002,0.022,-0.03
67,0.016,0.021,-0.029
68,0.008,0.02,-0.045
69,0.031,0.021,-0.031
70,0.018,0.019,-0.043
71,0.002,0.018,-0.058
72,0.009,0.016,-0.053
73,0.014,0.013,-0.052
74,0.016,0.01,-0.049
75,0.019,0.008,-0.045
76,0.014,0.007,-0.05
77,0.01,0.005,-0.055
78,0.024,0.003,-0.045
79,0.011,0.002,-0.053
80,0.017,-0.001,-0.038
81,0.008,-0.003,-0.031
82,-0.006,-0.004,-0.022
83,-0.012,-0.007,-0.002
84,-0.016,-0.01,0.028
85,-0.027,-0.015,0.055
86,-0.018,-0.02,0.096
87,-0.04,-0.022,0.1
88,-0.034,-0.024,0.114
89,-0.038,-0.026,0.103
90,-0.014,-0.027,0.107
91,-0.018,-0.029,0.079
92,-0.052,-0.028,0.021
93,-0.032,-0.028,0.009
94,-0.016,-0.028,-0.004
95,-0.022,-0.028,-0.03
96,-0.033,-0.026,-0.057
97,-0.03,-0.023,-0.068
98,-0.017,-0.021,-0.068
99,-0.031,-0.019,-0.082
100,-0.015,-0.016,-0.072
101,0.01,-0.013,-0.055
102,-0.025,-0.01,-0.082
103,0.003,-0.006,-0.059
104,0.024,-0.002,-0.04
105,0.007,0.001,-0.054
106,-0.011,0.003,-0.07
107,0.005,0.006,-0.058
108,0.011,0.009,-0.055
109,0.016,0.012,-0.045
110,0.016,0.015,-0.033
111,-0.005,0.017,-0.028
112,0.009,0.018,0.009
113,0.011,0.019,0.04
114,0.024,0.019,0.076
115,0.016,0.018,0.103
116,0.008,0.017,0.128
117,0.024,0.016,0.159
118,0.036,0.016,0.173
119,0.011,0.015,0.146
120,-0.005,0.012,0.113
121,0.03,0.008,0.112
122,0.026,0.005,0.075
123,0.028,0.002,0.043
124,-0.002,-0.0,-0.007
125,-0.021,-0.002,-0.038
126,-0.002,-0.005,-0.037
127,-0.018,-0.01,-0.058
128,-0.007,-0.013,-0.057
129,-0.022,-0.017,-0.075
130,-0.036,-0.021,-0.088
131,-0.037,-0.025,-0.092
132,-0.05,-0.027,-0.103
133,-0.043,-0.03,-0.096
134,-0.026,-0.032,-0.084
135,0.0,-0.034,-0.065
136,-0.022,-0.035,-0.085
137,-0.021,-0.035,-0.085
138,-0.026,-0.034,-0.087
139,-0.035,-0.032,-0.086
140,-0.062,-0.03,-0.093
141,-0.039,-0.027,-0.058
142,-0.035,-0.023,-0.028
143,-0.016,-0.02,0.018
144,0.003,-0.017,0.067
145,-0.009,-0.014,0.09
146,-0.038,-0.01,0.086
147,-0.038,-0.007,0.097
148,-0.027,-0.005,0.101
149,0.017,-0.005,0.122
150,0.026,-0.004,0.108
151,0.022,-0.002,0.076
152,0.006,-0.001,0.034
153,-0.001,-0.001,0.004
154,0.004,-0.002,-0.013
155,0.016,-0.003,-0.027
156,-0.003,-0.003,-0.058
157,0.012,-0.005,-0.055
158,-0.005,-0.007,-0.072
159,-0.015,-0.008,-0.081
160,0.002,-0.009,-0.07
161,-0.025,-0.011,-0.091
162,-0.031,-0.011,-0.093
163,-0.029,-0.012,-0.093
164,-0.02,-0.012,-0.088
165,-0.021,-0.012,-0.093
166,-0.01,-0.011,-0.085
167,-0.012,-0.009,-0.086
168,-0.017,-0.006,-0.087
169,-0.005,-0.003,-0.065
170,-0.007,-0.001,-0.045
171,-0.009,0.0,-0.022
172,0.01,0.003,0.019
173,0.003,0.008,0.04
174,0.006,0.012,0.069
175,-0.003,0.014,0.088
176,0.035,0.017,0.136
177,0.032,0.02,0.142
178,0.034,0.021,0.14
179,0.041,0.021,0.134
180,0.046,0.022,0.114
181,0.057,0.02,0.096
182,0.027,0.02,0.042
183,0.017,0.02,0.005
184,-0.013,0.019,-0.04
185,0.002,0.016,-0.045
186,-0.003,0.012,-0.061
187,0.016,0.009,-0.057
188,0.006,0.006,-0.07
189,-0.003,0.004,-0.077
190,-0.006,0.001,-0.08
191,-0.013,-0.002,-0.089
192,-0.026,-0.004,-0.099
193,0.002,-0.006,-0.075
194,-0.001,-0.008,-0.076
195,0.012,-0.009,-0.065
196,-0.011,-0.01,-0.084
197,-0.021,-0.01,-0.084
198,-0.003,-0.009,-0.06
199,-0.008,-0.007,-0.053
200,-0.023,-0.005,-0.047
201,-0.005,-0.002,-0.008
202,0.037,-0.0,0.055
203,-0.0,0.002,0.055
204,-0.012,0.003,0.077
205,-0.011,0.004,0.1
206,-0.025,0.004,0.1
207,0.002,0.003,0.122
208,0.024,0.003,0.132
209,0.048,0.003,0.131
210,0.007,0.004,0.072
211,0.005,0.004,0.047
212,-0.004,0.003,0.015
213,-0.002,0.002,-0.008
214,0.023,0.002,-0.01
215,0.007,0.002,-0.04
216,-0.012,0.001,-0.066
217,0.009,0.001,-0.055
218,0.007,0.002,-0.06
219,-0.003,0.002,-0.065
220,-0.009,0.003,-0.067
221,-0.033,0.003,-0.085
222,-0.009,0.004,-0.068
223,0.008,0.006,-0.057
224,-0.004,0.008,-0.072
225,0.014,0.01,-0.057
226,0.024,0.012,-0.044
227,0.015,0.015,-0.045
228,0.024,0.017,-0.028
229,0.032,0.019,-0.004
230,0.018,0.022,0.007
231,0.022,0.024,0.035
232,0.02,0.027,0.056
233,0.017,0.028,0.082
234,0.037,0.029,0.123
235,0.046,0.028,0.154
236,0.042,0.028,0.163
237,0.024,0.028,0.151
238,0.017,0.027,0.13
239,0.037,0.024,0.122
240,0.032,0.021,0.085
241,0.024,0.017,0.047
242,0.026,0.015,0.022
243,0.007,0.011,-0.015
244,0.009,0.008,-0.031
245,0.002,0.005,-0.05
246,-0.005,0.002,-0.065
247,-0.01,0.001,-0.074
248,0.003,0.0,-0.063
249,-0.007,-0.001,-0.072
250,-0.016,-0.002,-0.081
251,-0.029,-0.002,-0.09
252,-0.015,-0.002,-0.081
253,-0.009,-0.002,-0.076
254,0.01,-0.001,-0.062
255,0.024,0.001,-0.049
256,-0.002,0.002,-0.064
257,0.002,0.003,-0.052
258,-0.003,0.005,-0.046
259,0.001,0.008,-0.028
260,0.015,0.01,0.005
261,0.036,0.013,0.052
262,0.041,0.016,0.084
263,0.031,0.019,0.107
264,0.016,0.021,0.122
265,0.015,0.02,0.135
266,0.008,0.019,0.134
267,0.013,0.018,0.133
268,0.007,0.017,0.109
269,0.015,0.016,0.089
270,0.023,0.014,0.067
271,0.006,0.011,0.029
272,0.021,0.008,0.011
273,0.013,0.007,-0.017
274,0.012,0.006,-0.033
275,0.002,0.004,-0.049
276,0.013,0.003,-0.047
277,-0.002,0.004,-0.061
278,-0.001,0.005,-0.065
279,0.009,0.006,-0.055
280,0.015,0.008,-0.051
281,0.001,0.008,-0.064
282,-0.021,0.01,-0.084
283,-0.009,0.012,-0.073
284,-0.021,0.015,-0.081
285,-0.009,0.017,-0.065
286,0.026,0.018,-0.033
287,0.031,0.019,-0.02
288,0.068,0.02,0.026
289,0.051,0.021,0.033
290,0.02,0.023,0.029
291,0.01,0.024,0.049
292,0.04,0.025,0.102
293,0.049,0.025,0.137
294,0.047,0.025,0.161
295,0.038,0.024,0.171
296,0.002,0.022,0.146
297,-0.003,0.021,0.129
298,0.029,0.018,0.127
299,0.014,0.017,0.078
300,-0.002,0.014,0.031
301,-0.006,0.011,-0.001
302,0.009,0.007,-0.009
303,-0.008,0.004,-0.037
304,-0.005,0.002,-0.046
305,0.009,0.001,-0.042
306,0.001,-0.002,-0.05
307,0.009,-0.003,-0.044
308,0.003,-0.004,-0.05
309,0.018,-0.004,-0.039
310,-0.001,-0.003,-0.056
311,-0.024,-0.002,-0.076
312,-0.022,-0.0,-0.075
313,-0.019,0.002,-0.073
314,-0.014,0.002,-0.067
315,0.008,0.002,-0.043
316,0.027,0.004,-0.018
317,0.016,0.006,-0.017
318,0.012,0.007,-0.002
319,0.02,0.007,0.025
320,0.011,0.007,0.046
321,-0.002,0.007,0.067
322,0.004,0.008,0.101
323,0.01,0.009,0.135
324,0.042,0.009,0.178
325,0.023,0.009,0.16
326,0.005,0.009,0.138
327,-0.012,0.01,0.104
328,-0.018,0.009,0.073
329,-0.012,0.009,0.045
330,0.022,0.009,0.042
331,0.006,0.009,0.002
332,0.02,0.008,-0.01
333,0.016,0.007,-0.028
334,0.005,0.006,-0.046
335,-0.003,0.004,-0.055
336,-0.009,0.003,-0.062
337,0.006,0.003,-0.053
338,0.019,0.003,-0.042
339,0.004,0.004,-0.054
340,0.003,0.005,-0.058
341,0.015,0.005,-0.052
342,0.013,0.005,-0.054
343,0.009,0.004,-0.053
344,-0.01,0.004,-0.064
345,-0.004,0.004,-0.054
346,0.009,0.005,-0.036
347,-0.006,0.006,-0.036
348,0.003,0.007,-0.014
349,-0.001,0.009,0.004
350,0.008,0.008,0.035
351,0.018,0.008,0.074
352,0.023,0.008,0.113
353,-0.001,0.008,0.12
354,0.005,0.008,0.137
355,0.008,0.007,0.143
356,0.01,0.006,0.127
357,0.008,0.006,0.098
358,0.012,0.006,0.069
359,-0.009,0.005,0.02
360,0.002,0.004,0.001
361,-0.001,0.002,-0.021
362,0.005,0.001,-0.03
363,0.022,-0.0,-0.03
364,0.022,-0.002,-0.038
365,-0.001,-0.003,-0.059
366,-0.007,-0.004,-0.067
367,-0.002,-0.005,-0.065
368,-0.017,-0.006,-0.081
369,-0.021,-0.006,-0.084
370,-0.019,-0.006,-0.082
371,-0.023,-0.005,-0.085
372,-0.021,-0.005,-0.084
373,-0.017,-0.005,-0.08
374,-0.002,-0.006,-0.062
375,0.001,-0.005,-0.054
376,0.01,-0.005,-0.038
377,0.002,-0.005,-0.027
378,0.011,-0.005,0.006
379,-0.001,-0.005,0.029
380,-0.024,-0.005,0.045
381,-0.018,-0.005,0.081
382,-0.021,-0.005,0.103
383,0.026,-0.006,0.152
384,0.01,-0.007,0.143
385,0.007,-0.008,0.132
386,-0.001,-0.009,0.107
387,-0.008,-0.011,0.079
388,-0.035,-0.012,0.026
389,-0.018,-0.013,0.009
390,-0.027,-0.015,-0.026
391,-0.024,-0.016,-0.044
392,-0.025,-0.016,-0.056
393,-0.028,-0.017,-0.068
394,-0.023,-0.016,-0.07
395,-0.001,-0.015,-0.055
396,0.007,-0.013,-0.049
397,0.003,-0.009,-0.054
398,-0.002,-0.004,-0.058
399,-0.004,0.003,-0.06
400,0.006,0.012,-0.055
