lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.362,0.51,0.371
2,0.187,0.375,0.195
3,0.131,0.265,0.137
4,0.109,0.179,0.112
5,0.093,0.112,0.093
6,0.065,0.061,0.063
7,0.063,0.025,0.062
8,0.058,0.0,0.057
9,0.058,-0.015,0.059
10,0.061,-0.022,0.061
11,0.028,-0.024,0.026
12,0.011,-0.021,0.008
13,0.032,-0.015,0.026
14,0.005,-0.006,-0.001
15,0.005,0.003,-0.0
16,0.02,0.013,0.016
17,0.021,0.023,0.018
18,0.011,0.032,0.009
19,0.009,0.039,0.008
20,0.01,0.045,0.009
21,0.01,0.05,0.01
22,0.002,0.053,0.002
23,0.013,0.054,0.013
24,0.013,0.054,0.014
25,0.028,0.052,0.03
26,0.043,0.036,0.049
27,0.038,0.034,0.046
28,0.036,0.035,0.05
29,0.019,0.036,0.036
30,0.037,0.035,0.054
31,0.037,0.035,0.05
32,0.045,0.035,0.054
33,0.057,0.034,0.061
34,0.048,0.034,0.049
35,0.048,0.031,0.047
36,0.032,0.028,0.029
37,0.029,0.025,0.025
38,0.029,0.023,0.025
39,0.017,0.021,0.014
40,0.007,0.018,0.002
41,0.003,0.017,-0.003
42,0.028,0.015,0.02
43,0.014,0.012,0.005
44,-0.015,0.01,-0.024
45,-0.016,0.007,-0.025
46,-0.009,0.004,-0.016
47,-0.026,0.003,-0.032
48,0.004,0.003,-0.001
49,-0.0,0.003,-0.004
50,-0.001,0.005,-0.006
51,0.02,0.005,0.014
52,0.024,0.005,0.016
53,0.035,0.006,0.028
54,0.035,0.008,0.03
55,0.006,0.011,0.004
56,0.01,0.015,0.012
57,0.01,0.019,0.017
58,0.029,0.021,0.039
59,0.036,0.023,0.047
60,0.007,0.027,0.015
61,0.014,0.028,0.019
62,0.015,0.028,0.017
63,0.017,0.028,0.016
64,0.024,0.028,0.019
65,0.02,0.03,0.012
66,0.039,0.031,0.03
67,0.041,0.031,0.032
68,0.045,0.029,0.035
69,0.045,0.027,0.037
70,0.036,0.025,0.028
71,0.002,0.023,-0.006
72,0.022,0.021,0.012
73,0.026,0.019,0.016
74,0.03,0.017,0.02
75,0.046,0.016,0.037
76,0.005,0.015,-0.002
77,-0.011,0.014,-0.016
78,-0.009,0.011,-0.013
79,-0.002,0.007,-0.005
80,0.003,0.003,-0.0
81,0.011,0.001,0.006
82,0.009,-0.001,0.005
83,-0.018,-0.002,-0.02
84,-0.006,-0.003,-0.006
85,0.048,-0.004,0.051
86,0.013,-0.003,0.02
87,-0.033,-0.002,-0.02
88,-0.045,-0.001,-0.028
89,-0.021,0.001,-0.004
90,0.002,0.003,0.016
91,0.022,0.007,0.032
92,0.017,0.01,0.024
93,0.015,0.012,0.019
94,0.025,0.013,0.026
95,0.013,0.014,0.012
96,0.008,0.015,0.006
97,0.013,0.017,0.012
98,0.004,0.019,0.003
99,0.008,0.02,0.007
100,0.026,0.021,0.024
101,0.057,0.019,0.054
102,0.072,0.019,0.069
103,0.028,0.019,0.025
104,0.019,0.019,0.016
105,-0.0,0.018,0.001
106,0.007,0.017,0.008
107,0.01,0.016,0.011
108,0.004,0.016,0.005
109,0.003,0.016,0.006
110,-0.001,0.014,0.002
111,0.005,0.011,0.006
112,0.022,0.008,0.023
113,0.003,0.006,0.007
114,-0.023,0.007,-0.016
115,0.007,0.006,0.017
116,0.014,0.006,0.027
117,0.026,0.005,0.042
118,0.027,0.005,0.045
119,0.007,0.005,0.025
120,-0.013,0.005,0.003
121,0.007,0.005,0.02
122,-0.01,0.005,-0.001
123,0.027,0.006,0.031
124,0.006,0.007,0.006
125,0.019,0.008,0.019
126,-0.001,0.009,-0.0
127,0.002,0.008,0.003
128,0.008,0.006,0.009
129,-0.005,0.004,-0.004
130,0.003,0.004,0.003
131,-0.011,0.004,-0.012
132,-0.004,0.003,-0.004
133,0.033,0.001,0.033
134,0.016,-0.001,0.016
135,-0.013,-0.003,-0.012
136,-0.004,-0.004,-0.004
137,0.01,-0.004,0.012
138,-0.009,-0.006,-0.007
139,0.002,-0.006,0.003
140,-0.017,-0.004,-0.017
141,-0.015,-0.003,-0.014
142,-0.012,-0.002,-0.011
143,-0.018,-0.002,-0.014
144,0.002,-0.002,0.009
145,0.008,-0.002,0.018
146,0.003,-0.002,0.017
147,-0.014,-0.002,0.003
148,0.001,-0.001,0.018
149,0.003,-0.001,0.019
150,0.005,-0.0,0.019
151,-0.0,0.001,0.011
152,-0.009,0.002,-0.001
153,-0.002,0.003,0.002
154,-0.004,0.004,-0.004
155,0.035,0.005,0.033
156,0.026,0.005,0.024
157,0.026,0.006,0.025
158,0.015,0.007,0.013
159,-0.001,0.005,-0.003
160,-0.008,0.005,-0.008
161,-0.018,0.006,-0.018
162,-0.007,0.006,-0.007
163,-0.019,0.004,-0.02
164,0.002,0.003,0.002
165,0.015,0.002,0.016
166,0.012,0.001,0.013
167,0.004,0.001,0.004
168,0.011,0.0,0.013
169,0.017,0.001,0.018
170,0.008,-0.0,0.008
171,-0.002,-0.001,-0.001
172,-0.002,-0.002,0.002
173,-0.024,-0.003,-0.015
174,-0.032,-0.004,-0.02
175,-0.01,-0.004,0.005
176,0.013,-0.006,0.03
177,-0.006,-0.005,0.013
178,-0.002,-0.004,0.017
179,0.013,-0.003,0.03
180,0.0,-0.002,0.015
181,-0.004,-0.003,0.007
182,-0.001,-0.004,0.006
183,-0.01,-0.004,-0.006
184,-0.033,-0.005,-0.029
185,-0.004,-0.006,-0.001
186,0.009,-0.006,0.012
187,0.021,-0.006,0.024
188,-0.012,-0.005,-0.009
189,-0.015,-0.003,-0.012
190,-0.006,-0.002,-0.004
191,-0.016,-0.002,-0.014
192,0.007,-0.002,0.009
193,-0.011,-0.001,-0.009
194,0.012,-0.001,0.014
195,-0.004,-0.002,-0.001
196,0.013,-0.003,0.017
197,0.001,-0.003,0.005
198,0.006,-0.003,0.01
199,-0.006,-0.002,-0.002
200,-0.013,-0.001,-0.009
201,-0.03,-0.0,-0.026
202,-0.005,0.001,0.001
203,0.028,0.003,0.037
204,0.019,0.005,0.032
205,0.002,0.005,0.018
206,-0.006,0.005,0.014
207,0.001,0.005,0.02
208,0.013,0.005,0.029
209,0.005,0.005,0.019
210,-0.015,0.007,-0.003
211,0.015,0.007,0.024
212,-0.007,0.007,-0.0
213,0.005,0.006,0.008
214,0.037,0.007,0.038
215,0.019,0.009,0.021
216,0.004,0.01,0.006
217,0.019,0.011,0.02
218,0.02,0.011,0.021
219,0.018,0.012,0.02
220,0.012,0.013,0.014
221,0.007,0.014,0.008
222,-0.007,0.014,-0.006
223,0.007,0.015,0.007
224,0.017,0.016,0.018
225,0.003,0.016,0.004
226,-0.011,0.016,-0.009
227,0.005,0.017,0.008
228,0.027,0.018,0.028
229,0.043,0.016,0.043
230,0.033,0.014,0.034
231,0.018,0.013,0.022
232,0.028,0.013,0.036
233,0.009,0.012,0.021
234,0.023,0.012,0.037
235,0.021,0.012,0.038
236,0.01,0.012,0.028
237,-0.005,0.012,0.012
238,-0.004,0.012,0.01
239,0.013,0.012,0.024
240,0.025,0.011,0.033
241,0.009,0.011,0.013
242,0.008,0.01,0.01
243,-0.012,0.008,-0.009
244,-0.014,0.007,-0.013
245,0.002,0.006,0.003
246,0.005,0.004,0.006
247,-0.0,0.003,0.002
248,0.006,0.003,0.008
249,0.029,0.002,0.031
250,0.017,0.002,0.018
251,0.02,0.003,0.021
252,0.02,0.006,0.02
253,0.021,0.007,0.021
254,-0.005,0.008,-0.005
255,-0.011,0.008,-0.01
256,-0.016,0.008,-0.014
257,-0.0,0.009,0.001
258,-0.004,0.009,-0.002
259,0.0,0.009,0.002
260,0.009,0.008,0.012
261,0.013,0.007,0.017
262,0.026,0.006,0.034
263,0.003,0.006,0.014
264,-0.002,0.006,0.012
265,0.02,0.005,0.036
266,0.032,0.004,0.048
267,0.004,0.003,0.019
268,-0.004,0.002,0.009
269,0.009,0.002,0.018
270,0.022,0.002,0.027
271,-0.005,0.002,-0.002
272,0.002,0.002,0.002
273,-0.017,0.003,-0.018
274,-0.018,0.005,-0.019
275,-0.021,0.005,-0.022
276,0.003,0.004,0.001
277,0.019,0.004,0.016
278,0.01,0.005,0.007
279,0.0,0.005,-0.003
280,-0.001,0.006,-0.007
281,0.002,0.006,-0.005
282,0.014,0.007,0.007
283,0.034,0.008,0.026
284,0.016,0.009,0.008
285,-0.005,0.011,-0.012
286,0.019,0.012,0.015
287,0.017,0.014,0.013
288,0.014,0.015,0.009
289,0.027,0.017,0.023
290,0.013,0.018,0.011
291,0.013,0.017,0.014
292,0.012,0.016,0.015
293,0.019,0.016,0.024
294,0.014,0.016,0.023
295,0.007,0.016,0.019
296,0.02,0.014,0.032
297,0.007,0.013,0.016
298,0.011,0.012,0.015
299,0.026,0.01,0.027
300,0.007,0.009,0.005
301,-0.014,0.008,-0.017
302,-0.005,0.006,-0.009
303,0.032,0.004,0.026
304,0.027,0.002,0.021
305,0.007,0.002,0.002
306,0.0,0.002,-0.006
307,-0.0,0.003,-0.007
308,0.006,0.003,-0.002
309,-0.007,0.003,-0.015
310,-0.009,0.004,-0.019
311,-0.025,0.007,-0.036
312,0.022,0.009,0.011
313,0.029,0.011,0.018
314,0.014,0.014,0.006
315,0.011,0.017,0.005
316,0.006,0.019,0.001
317,0.002,0.022,-0.003
318,-0.004,0.024,-0.009
319,0.023,0.025,0.018
320,0.029,0.025,0.026
321,0.03,0.026,0.031
322,0.05,0.026,0.053
323,0.059,0.026,0.063
324,0.047,0.027,0.055
325,0.042,0.027,0.051
326,0.058,0.027,0.066
327,0.029,0.028,0.034
328,0.005,0.029,0.008
329,0.021,0.028,0.021
330,0.018,0.026,0.015
331,0.021,0.024,0.016
332,0.027,0.022,0.021
333,-0.002,0.021,-0.007
334,-0.004,0.018,-0.009
335,-0.009,0.015,-0.015
336,0.007,0.014,-0.001
337,0.016,0.014,0.007
338,-0.004,0.012,-0.013
339,0.011,0.01,0.0
340,0.022,0.007,0.01
341,0.036,0.006,0.024
342,0.032,0.005,0.02
343,0.025,0.004,0.015
344,0.023,0.006,0.017
345,0.014,0.006,0.011
346,-0.015,0.008,-0.018
347,-0.003,0.008,-0.008
348,-0.013,0.009,-0.017
349,-0.003,0.01,-0.005
350,-0.003,0.011,-0.003
351,0.01,0.011,0.012
352,0.013,0.01,0.018
353,0.01,0.009,0.018
354,0.013,0.01,0.024
355,0.01,0.01,0.021
356,0.012,0.01,0.019
357,0.015,0.009,0.018
358,0.017,0.009,0.018
359,-0.001,0.009,-0.003
360,-0.002,0.01,-0.006
361,0.024,0.01,0.019
362,0.035,0.011,0.029
363,0.013,0.01,0.006
364,0.015,0.012,0.007
365,0.009,0.013,-0.001
366,0.01,0.014,0.0
367,0.008,0.013,-0.001
368,0.004,0.014,-0.005
369,0.017,0.013,0.007
370,-0.001,0.013,-0.01
371,0.024,0.012,0.017
372,0.001,0.013,-0.002
373,0.001,0.014,-0.001
374,0.017,0.014,0.017
375,0.028,0.014,0.028
376,0.014,0.015,0.012
377,0.011,0.015,0.008
378,-0.002,0.015,-0.006
379,0.02,0.015,0.017
380,0.019,0.015,0.019
381,0.009,0.014,0.012
382,0.007,0.014,0.011
383,0.016,0.013,0.023
384,0.027,0.012,0.034
385,0.024,0.011,0.031
386,0.016,0.01,0.019
387,0.006,0.008,0.008
388,-0.004,0.007,-0.003
389,0.013,0.006,0.011
390,0.012,0.005,0.007
391,-0.001,0.005,-0.007
392,-0.019,0.005,-0.026
393,0.012,0.005,0.004
394,-0.005,0.007,-0.014
395,0.02,0.01,0.011
396,-0.0,0.014,-0.009
397,0.036,0.02,0.026
398,0.037,0.028,0.026
399,0.048,0.038,0.037
400,0.038,0.051,0.029
