gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,668,3805,1.70579719543457,-33.8066864013672,18.6803340911865,3670176,666,3061,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-01 00:44:22.882262,-87.06943521821233,65.83049445359165,53.8013662829531,1.2714107925474898e-13,21.0,65.72,3.0,65.49,2.0087,2.4867,4.7861,0.4248,0.796,0.7246,0
101006,npp,2955,3235,1.1836462020874,-33.8064002990723,18.676586151123,3670176,2954,2575,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-02 00:25:25.420494,-84.5383620029115,53.2242010854837,45.111172778684725,2.9804836348732726e-06,18.0,53.16,1.9513309067639726,52.9,1.4062,1.7907,4.1117,0.5899,0.7453,0.6983,0
102744,npp,2944,1347,1.15055465698242,-33.8036575317383,18.6775512695312,3670176,2946,1018,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-15 23:22:29.729708,102.7174393122296,36.06160202270455,31.3766258507979,5.990285424581979e-12,8.0,-35.94,1.2937979144666532,-36.32,0.9454,1.2355,2.5986,0.855,0.9907,0.9837,0
102864,npp,2274,798,0.949990689754486,-33.804370880127,18.6769161224365,3670176,2276,584,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-16 23:03:46.497317,106.71376312957916,54.42752912574423,46.00677078680202,1.081316248045936e-18,5.0,-54.23,1.9513309067639726,-54.51,1.1777,1.5442,3.8856,0.6841,0.7518,0.6498,0
102872,npp,1246,3805,2.18121910095215,-33.8062858581543,18.6770095825195,3670176,1243,3061,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-17 00:44:16.437413,-87.12268197213676,65.8340921651763,53.80390355328134,4.127726535512892e-10,21.0,65.72,3.0,65.49,2.0087,2.4867,4.7861,0.4248,0.9545,0.9266,0
102984,npp,1631,273,1.17963767051697,-33.8036346435547,18.6766624450684,3670176,1637,143,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-17 22:45:03.266822,109.07975620519932,66.02541460776871,53.91703636144146,2.8130379551857887e-24,2.0,-65.74,3.0,-65.9,1.5872,2.114,3.9132,0.4997,0.7449,0.5895,0
102993,npp,459,3236,1.23307716846466,-33.8039321899414,18.6821594238281,3670176,458,2576,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-18 00:25:18.972787,-84.29018810661005,53.24430331332893,45.126313850083875,2.985074931005622e-17,18.0,53.19,1.9513309067639726,52.9,1.4062,1.7907,4.1117,0.5899,0.7706,0.7274,0
103112,npp,2771,2658,0.90204644203186,-33.8041458129883,18.6761054992676,3670176,2772,2142,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-19 00:06:25.067300,-82.59797031096531,33.208131156710465,28.97476199732346,1.4291032319215535e-23,15.0,33.19,1.2365102219381485,32.7,1.0757,1.5177,4.22,0.696,0.5585,0.6278,0
103230,npp,2037,2092,0.794279873371124,-33.805591583252,18.6770839691162,3670176,2037,1657,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-19 23:47:32.936625,-72.78616756874246,3.315510242338906,2.9321790652429502,9.346149141032138e-29,12.0,3.37,1.0,2.73,0.8301,1.0563,4.2193,1.0,0.7943,0.7943,0
103349,npp,1329,1533,0.816948056221008,-33.8031730651855,18.6820487976074,3670176,1330,1149,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-20 23:28:44.367022,103.2653307605959,27.660946313894915,24.24316051110845,4.337503986703089e-33,9.0,-27.57,1.184412938166907,-28.18,0.9683,2.115,4.5467,0.4995,-0.0396,0.408,0
103586,npp,3052,446,1.16512179374695,-33.803638458252,18.6763172149658,3670176,3050,260,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-22 22:51:14.352426,108.21009820293928,62.69655122774295,51.807068908780934,3.595016822663539e-32,3.0,-62.44,2.6065528283652384,-62.62,1.4293,2.2152,4.5905,0.4769,0.6535,0.5556,0
103595,npp,1944,3425,1.74314105510712,-33.8021278381348,18.6791133880615,3670176,1944,2772,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-23 00:31:35.396770,-85.57453895390539,58.057944476977674,48.64051236296057,1.3352034381001904e-32,19.0,57.98,2.2013981571160284,57.69,1.7314,2.5119,5.0477,0.4205,0.7071,0.733,0
103713,npp,1158,2850,0.917846083641052,-33.8012351989746,18.6786403656006,3670176,1159,2297,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-24 00:12:39.718918,-82.78252257898531,40.948685272324894,35.42838856771868,3.45290692940352e-32,16.0,40.93,1.4276677814245327,40.47,1.1116,1.3202,4.3176,0.8002,0.7746,0.7344,0
103831,npp,414,2279,1.051559269428253,-33.8016738891602,18.6766681671143,3670176,414,1834,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-24 23:53:45.823385,-77.03464023889734,14.093356584790492,12.437533903171962,2.4591577304864752e-30,13.0,14.11,1.015504800579495,13.55,0.9638,1.4315,3.8382,0.738,0.6822,0.776,0
103949,npp,2770,1717,1.28957545757294,-33.8072090148926,18.6792392730713,3670176,2770,1303,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-25 23:34:57.264390,102.61761827070896,18.160081856768127,16.00184542850174,5.841382709441727e-27,10.0,-18.09,1.0442604737599883,-18.7,0.9854,1.4571,5.0493,0.725,0.896,0.9349,0
104065,npp,2078,1161,1.48169004917145,-33.8009300231934,18.6784858703613,3670176,2077,856,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-26 23:16:08.705481,104.01739996820764,43.22457817126457,37.2817435098236,3.5573416537535537e-22,7.0,-43.08,1.4867838833500562,-43.37,1.1852,1.937,4.221,0.5454,0.7501,0.8081,0
104181,npp,1416,621,1.85012340545654,-33.804817199707,18.6805782318115,3670176,1416,405,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-27 22:57:25.481792,107.3971262558502,58.86474425404765,49.20431260221723,5.069036196990825e-16,4.0,-58.65,2.253202848596432,-58.85,1.3926,2.2037,5.7148,0.4793,0.8994,0.8868,0
104190,npp,340,3614,1.64541041851044,-33.8015975952148,18.6806793212891,3670176,342,2931,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-28 00:37:51.864326,-86.44984401904777,62.20239093351059,51.48246089803848,8.32931671553457e-24,20.0,62.11,2.6065528283652384,61.88,1.7769,2.8301,4.6374,0.3733,0.6018,0.6142,0
104308,npp,2632,3041,2.43201470375061,-33.8010711669922,18.6771774291992,3670176,2632,2446,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-04-29 00:18:54.410614,-83.75766541342611,47.54998718584966,40.74042157538752,6.597821413075771e-18,17.0,47.51,1.646109783506203,47.18,1.3238,1.7515,5.2654,0.6031,1.4697,1.4667,0
107590,npp,1939,619,4.74796485900879,-33.8069458007812,18.676929473877,3670176,1941,403,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-05-13 22:57:14.027344,107.79357789995339,58.91952563350711,49.23952987678825,8.279229915209582e-08,4.0,-58.69,2.253202848596432,-58.85,1.3926,2.2037,5.7148,0.4793,2.1855,2.2759,0
107762,npp,1303,101,1.0153935551643372,-33.8052864074707,18.680778503418,3670176,1304,45,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-05-14 22:38:32.596391,110.28586295495494,68.99472004358195,55.65177449960894,6.224734315927277e-15,1.0,-68.65,3.3166247903554,-68.78,1.8205,2.6843,4.4257,0.3935,0.5532,0.3996,0
107774,npp,79,3037,0.833429872989655,-33.8009262084961,18.6794395446777,3670176,83,2443,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-05-15 00:18:41.186823,-83.45751674158531,47.43094645821926,40.64375222811885,1.3454248135470918e-05,17.0,47.38,1.646109783506203,47.18,1.3238,1.7515,5.2654,0.6031,0.4986,0.5026,0
108474,npp,292,794,5.33701229095459,-33.8014144897461,18.6777667999268,3670176,294,580,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-05-18 23:03:23.446528,106.68159580783596,54.544099847583276,46.0867460390609,9.615448276577297e-30,5.0,-54.34,1.9513309067639726,-54.51,1.1777,1.5442,3.8856,0.6841,3.0,3.6508,0
108486,npp,2334,3798,4.25882053375244,-33.8027572631836,18.6814460754395,3670176,2331,3056,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-05-19 00:43:53.389132,-87.12448839979595,65.72314939080076,53.72812927294001,4.3011931559072335e-24,21.0,65.59,3.0,65.49,2.0087,2.4867,4.7861,0.4248,1.647,1.8091,0
108650,npp,2702,270,3.70167374610901,-33.8055877685547,18.6810913085938,3670176,2699,140,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-05-19 22:44:40.238871,109.18156963989267,66.08757143152751,53.94669748431912,6.24201800727418e-33,2.0,-65.79,3.0,-65.9,1.5872,2.114,3.9132,0.4997,1.5856,1.8497,0
108662,npp,1544,3229,1.26510143280029,-33.8048095703125,18.6815509796143,3670176,1544,2568,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-05-20 00:24:55.946733,-84.42891781288228,53.0629728439256,44.98460646240516,1.668778952538249e-29,18.0,53.0,1.9513309067639726,52.9,1.4062,1.7907,4.1117,0.5899,0.787,0.7463,0
109350,npp,1703,973,4.36324453353882,-33.8054275512695,18.6766300201416,3670176,1703,718,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-05-23 23:09:32.828997,105.42522165397241,49.45017335749765,42.22110353847024,8.823922393903103e-30,6.0,-49.27,1.7549928774784245,-49.42,1.2432,1.6624,4.4702,0.6354,2.5953,2.7725,0
109710,npp,2219,2842,2.50137305259705,-33.8048820495605,18.6813850402832,3670176,2218,2290,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-05-26 00:12:13.205405,-82.70161587499413,40.65876737415889,35.18582187731294,9.528101208735677e-27,16.0,40.62,1.4276677814245327,40.47,1.1116,1.3202,4.3176,0.8002,1.8837,2.0015,0
110231,npp,41,1155,1.16429388523102,-33.8038444519043,18.6812133789062,3670176,41,851,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-05-28 23:15:42.230797,104.66435251686853,43.443983492993596,37.45456541668583,1.9517895137015915e-07,7.0,-43.3,1.4867838833500562,-43.37,1.1852,1.937,4.221,0.5454,0.5366,0.635,0
113976,npp,1218,1703,0.698014616966248,-33.8069229125977,18.6764125823975,3670176,1218,1291,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-06-12 23:34:12.380920,102.63262803760509,18.93531871276482,16.677060841903504,2.9822410274882016e-08,10.0,-18.86,1.0442604737599883,-18.7,0.9854,1.4571,5.0493,0.725,0.3295,0.506,0
114147,npp,522,1148,0.793377935886383,-33.8052787780762,18.6757488250732,3670176,521,845,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-06-13 23:15:23.844482,104.23194694776042,43.7061262110633,37.66577152379993,3.0974122003722e-15,7.0,-43.55,1.4867838833500562,-43.37,1.1852,1.937,4.221,0.5454,0.2872,0.4327,0
114394,npp,2288,91,1.85813438892365,-33.8078193664551,18.679479598999,3670176,2293,40,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-06-15 22:37:57.453792,110.09269636814976,69.16598893895971,55.74178905227713,1.1760700006587461e-26,1.0,-68.82,3.3985290935932855,-68.78,1.8205,2.6843,4.4257,0.3935,0.8133,0.7312,0
114402,npp,1061,3025,0.815389096736908,-33.8011932373047,18.6815586090088,3670176,1062,2434,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-06-16 00:18:07.824940,-83.6377792717537,47.03119839045615,40.32457025346655,1.5201289468386734e-19,17.0,46.99,1.646109783506203,47.18,1.3238,1.7515,5.2654,0.6031,0.4876,0.4918,0
114628,npp,2644,1886,3.51420640945435,-33.8046264648438,18.6801567077637,3670176,2644,1459,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-06-17 23:40:21.859268,99.49402572076448,8.642544691304636,7.636818627558711,6.005596790006744e-30,11.0,-8.58,1.0,-8.24,0.9793,2.0035,4.92,0.5273,2.5671,1.8529,0
114743,npp,1923,1331,1.017565548419952,-33.802978515625,18.6787757873535,3670176,1924,1006,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-06-18 23:21:33.325649,104.08019430506648,36.71970684066522,31.921565855191492,1.5610535792188376e-33,8.0,-36.6,1.357151599901897,-36.32,0.9454,1.2355,2.5986,0.855,0.8957,0.87,0
114856,npp,1246,782,1.45908796787262,-33.8073081970215,18.6777420043945,3670176,1244,566,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-06-19 23:02:46.573448,106.20981046545887,54.87150856132743,46.32619964027487,7.287675641489886e-35,5.0,-54.66,2.0682789409984763,-54.51,1.1777,1.5442,3.8856,0.6841,1.0152,0.9981,0
114864,npp,213,3784,1.13335502147675,-33.8059883117676,18.6802062988281,3670176,215,3048,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-06-20 00:43:18.295667,-87.38524009388247,65.48451248723335,53.577426308819504,5.654151642265107e-33,21.0,65.35,3.0,65.49,2.0087,2.4867,4.7861,0.4248,0.6052,0.4814,0
114970,npp,597,259,1.28043925762177,-33.8029747009277,18.6820640563965,3670176,599,134,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-06-20 22:44:05.154693,109.56329749976756,66.29100706446887,54.06774975267977,2.931351256860462e-32,2.0,-65.99,3.0,-65.9,1.5872,2.114,3.9132,0.4997,0.7785,0.6398,0
115221,npp,259,1513,2.82236123085022,-33.8073883056641,18.6808471679688,3670176,259,1134,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-06-23 23:27:42.199688,103.47909193773287,28.607374633496384,25.052160237042894,1.413226556486553e-24,9.0,-28.51,1.184412938166907,-28.18,0.9683,2.115,4.5467,0.4995,1.6536,1.4097,0
115332,npp,2644,960,1.80491077899933,-33.8062019348145,18.6810512542725,3670176,2645,709,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-06-24 23:08:55.437150,105.8233940763351,49.83532667057421,42.518786411802026,1.403076558455668e-18,6.0,-49.66,1.7549928774784245,-49.42,1.2432,1.6624,4.4702,0.6354,1.1375,1.1469,0
115341,npp,1658,3971,4.10160613059998,-33.8067588806152,18.6754779815674,3670176,1657,3154,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-06-25 00:49:30.717317,-87.98369030513554,68.6494000114505,55.45698714705137,3.9112613534258163e-25,22.0,68.5,3.3985290935932855,68.64,2.248,3.3719,4.6235,0.3133,1.2711,1.285,0
115457,npp,855,3402,4.52583837509155,-33.8053512573242,18.6785526275635,3670176,855,2750,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-06-26 00:30:31.505295,-85.474161741802,57.5184408862645,48.24888189203883,1.2064807764548965e-19,19.0,57.43,2.2013981571160284,57.69,1.7314,2.5119,5.0477,0.4205,1.9712,1.9033,0
120719,npp,229,962,1.85424971580505,-33.8074836730957,18.6787738800049,3670176,230,711,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-07-10 23:08:55.602243,105.70116599445963,49.78328819245089,42.48119824200929,0.000331535047203883,6.0,-49.6,1.7549928774784245,-49.42,1.2432,1.6624,4.4702,0.6354,1.1657,1.1782,0
121410,npp,2391,1701,5.02710819244385,-33.8073539733887,18.6821517944336,3670176,2391,1289,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-07-14 23:33:57.112544,101.99282706059081,19.05447081165103,16.78252444760562,4.845157257511481e-21,10.0,-18.97,1.0442604737599883,-18.7,0.9854,1.4571,5.0493,0.725,4.4751,3.6446,0
121920,npp,410,89,1.32223689556122,-33.8029594421387,18.6811351776123,3670176,409,39,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-07-17 22:37:47.480422,110.27780204052803,69.19310553041399,55.76652257294683,8.426746434762448e-33,1.0,-68.85,3.3985290935932855,-68.78,1.8205,2.6843,4.4257,0.3935,0.6556,0.5203,0
122280,npp,792,1887,4.18685913085938,-33.804500579834,18.681116104126,3670176,792,1460,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-07-19 23:40:13.646825,98.72681860044395,8.606638778879343,7.605976814997175,7.272309483481249e-33,11.0,-8.53,1.0,-8.24,0.9793,2.0035,4.92,0.5273,3.2397,2.2075,0
122454,npp,100,1332,2.32527208328247,-33.8063087463379,18.6763858795166,3670176,100,1007,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-07-20 23:21:26.884710,103.67124646296396,36.70501399244115,31.913396774913313,1.0077568333705879e-30,8.0,-36.56,1.357151599901897,-36.32,0.9454,1.2355,2.5986,0.855,1.8593,1.988,0
122635,npp,2490,783,1.17766058444977,-33.8010368347168,18.6773567199707,3670176,2490,567,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-07-21 23:02:41.901771,106.25385287465002,54.84935172016653,46.31634484243955,4.816256677300072e-27,5.0,-54.64,2.0682789409984763,-54.51,1.1777,1.5442,3.8856,0.6841,0.8791,0.8056,0
122651,npp,1475,3788,1.67486226558685,-33.8021659851074,18.6754703521729,3670176,1478,3051,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-07-22 00:43:13.623006,-87.38007652872437,65.53569325321607,53.61757305188925,1.4393692384854706e-29,21.0,65.42,3.0,65.49,2.0087,2.4867,4.7861,0.4248,0.7857,0.7115,0
123001,npp,2995,2643,2.54300665855408,-33.8032684326172,18.6817817687988,3670176,2996,2131,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-07-24 00:05:22.298408,-82.341990513544,32.5157600075273,28.387706029678718,4.9914457028502e-22,15.0,32.52,1.2365102219381485,32.7,1.0757,1.5177,4.22,0.696,1.8855,1.77,0
123183,npp,2267,2076,0.704679369926453,-33.8065948486328,18.6756381988525,3670176,2267,1642,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-07-24 23:46:30.192309,-71.026285708045,2.38984001028275,2.1136239348083135,9.408956277104257e-16,12.0,2.45,1.0,2.73,0.8301,1.0563,4.2193,1.0,0.7047,0.7047,0
123541,npp,2979,3980,1.83214676380157,-33.8046493530273,18.6823844909668,3670176,2982,3158,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-07-27 00:49:33.717448,-88.22468251659173,68.78034194011371,55.53984042042192,2.3582902695882017e-09,22.0,68.64,3.3985290935932855,68.64,2.248,3.3719,4.6235,0.3133,0.6033,0.574,0
131343,npp,2910,2078,0.785062849521637,-33.8064422607422,18.6775150299072,3670176,2910,1643,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-09 23:46:29.459095,-64.30905505241013,2.536363721925124,2.2432256808517113,0.00035569943290723215,12.0,2.56,1.0,2.73,0.8301,1.0563,4.2193,1.0,0.7851,0.7851,0
131695,npp,1530,966,1.42744362354279,-33.8067512512207,18.6810836791992,3670176,1529,713,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-11 23:08:55.936103,105.21181628332555,49.66749377973213,42.395165443443034,3.2942574657228955e-16,6.0,-49.48,1.7549928774784245,-49.42,1.2432,1.6624,4.4702,0.6354,0.9225,0.907,0
131707,npp,547,3982,3.47881555557251,-33.8037261962891,18.6819076538086,3670176,550,3159,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-12 00:49:32.995199,-88.15755067777438,68.80624427061082,55.556101167435074,2.975083347495091e-07,22.0,68.68,3.3985290935932855,68.64,2.248,3.3719,4.6235,0.3133,1.0878,1.0898,0
131877,npp,866,435,2.07851028442383,-33.8044967651367,18.6821594238281,3670176,869,252,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-12 22:50:14.511833,108.60819340209417,62.92506333580394,51.95622033128819,6.478736291441422e-22,3.0,-62.66,2.6065528283652384,-62.62,1.4293,2.2152,4.5905,0.4769,1.0039,0.9912,0
131888,npp,2826,3412,1.70224475860596,-33.8029861450195,18.6783294677734,3670176,2826,2760,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-13 00:30:33.778380,-85.27630587738761,57.7270249497175,48.40568388399547,1.4346579957562342e-13,19.0,57.67,2.2013981571160284,57.69,1.7314,2.5119,5.0477,0.4205,0.6885,0.7159,0
132066,npp,2044,2837,0.831547260284424,-33.8011741638184,18.6817798614502,3670176,2044,2286,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-14 00:11:38.118451,-82.6544111139746,40.448925802708345,35.01829585504853,1.321292129896134e-19,16.0,40.43,1.4276677814245327,40.47,1.1116,1.3202,4.3176,0.8002,0.7141,0.6654,0
132415,npp,598,1686,10.4924154281616,-33.8021430969238,18.678466796875,3670176,598,1276,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-15 23:33:57.475365,102.63436434980756,18.872894546752413,16.62495642261904,6.050573123807468e-29,10.0,-19.79,1.0837787002826917,-18.7,0.9854,1.4571,5.0493,0.725,9.3932,7.6068,0
132596,npp,2979,1150,1.18740808963776,-33.8056907653809,18.6791343688965,3670176,2980,847,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-16 23:15:10.714859,104.80268825732792,43.645136600612155,37.62289983965178,8.902326854987673e-32,7.0,-43.48,1.4867838833500562,-43.37,1.1852,1.937,4.221,0.5454,0.5522,0.6476,0
132775,npp,2321,610,0.952012896537781,-33.804744720459,18.6815967559814,3670176,2324,395,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-17 22:56:27.510898,107.74946311925463,59.134028347095,49.393945092841165,2.1905867978778619e-32,4.0,-58.9,2.253202848596432,-58.85,1.3926,2.2037,5.7148,0.4793,0.5008,0.4563,0
132789,npp,1241,3602,1.29683649539948,-33.802677154541,18.6826667785645,3670176,1241,2922,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-18 00:36:52.115272,-86.46696638350707,61.95207546559593,51.31793198055542,2.343763531974579e-30,20.0,61.86,2.5331140255951103,61.88,1.7769,2.8301,4.6374,0.3733,0.4511,0.484,0
132955,npp,1691,91,1.38772642612457,-33.8021202087402,18.6782913208008,3670176,1690,40,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-18 22:37:46.086001,110.3501150112642,69.15041038705357,55.74530762530637,3.928275077770447e-29,1.0,-68.82,3.3985290935932855,-68.78,1.8205,2.6843,4.4257,0.3935,0.6748,0.5461,0
132969,npp,467,3030,1.0265132188797002,-33.8060035705566,18.681791305542,3670176,468,2438,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-19 00:17:56.456140,-83.97322857048121,47.1759624824504,40.44614375941403,1.1371919011430356e-29,17.0,47.15,1.646109783506203,47.18,1.3238,1.7515,5.2654,0.6031,0.6159,0.6191,0
133333,npp,2052,1890,0.756113409996033,-33.802433013916,18.6776809692383,3670176,2052,1463,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-20 23:40:12.248074,101.43892160073771,8.428742130189152,7.449217252638652,8.311381711853771e-24,11.0,-8.35,1.0,-8.24,0.9793,2.0035,4.92,0.5273,-0.191,0.3987,0
133511,npp,1357,1335,0.956618189811707,-33.8062705993652,18.6795463562012,3670176,1356,1009,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-21 23:21:23.701231,103.01719018057952,36.58601350497804,31.814503553830292,2.472051135967244e-18,8.0,-36.44,1.357151599901897,-36.32,0.9454,1.2355,2.5986,0.855,0.8508,0.8179,0
133692,npp,689,787,0.934110164642334,-33.8026924133301,18.6839122772217,3670176,692,571,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-22 23:02:40.494598,106.83849754546155,54.74179327601135,46.23765038773784,1.620799663033351e-11,5.0,-54.53,1.9513309067639726,-54.51,1.1777,1.5442,3.8856,0.6841,0.7437,0.639,0
133702,npp,2730,3792,1.43036353588104,-33.8051834106445,18.6817836761475,3670176,2729,3053,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-23 00:43:10.435949,-87.19340180331214,65.59900657890044,53.657769177926504,2.7374789362134207e-18,21.0,65.49,3.0,65.49,2.0087,2.4867,4.7861,0.4248,0.7042,0.6076,0
133873,npp,50,262,0.975899159908295,-33.8026237487793,18.6773624420166,3670176,53,136,196611,3866787,75,zaf_cape_town_75_1,-33.80416667,18.67916667,75,1,zaf_cape_town,2012-08-23 22:43:59.066546,109.64718896427628,66.22799700257573,54.03852434524292,0.0001800725906910776,2.0,-65.93,3.0,-65.9,1.5872,2.114,3.9132,0.4997,0.677,0.4877,0
