lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.351,0.495,0.389
2,0.165,0.348,0.21
3,0.099,0.232,0.136
4,0.061,0.142,0.09
5,0.062,0.076,0.08
6,0.039,0.028,0.046
7,0.014,-0.004,0.012
8,0.018,-0.023,0.008
9,0.05,-0.031,0.037
10,0.053,-0.031,0.038
11,0.056,-0.025,0.038
12,0.048,-0.016,0.027
13,0.025,-0.003,0.003
14,0.01,0.011,-0.013
15,0.031,0.025,0.003
16,0.036,0.039,0.009
17,0.037,0.051,0.012
18,0.045,0.062,0.022
19,0.03,0.07,0.008
20,0.026,0.076,0.005
21,0.048,0.08,0.026
22,0.051,0.081,0.033
23,0.047,0.079,0.037
24,0.048,0.076,0.048
25,0.031,0.07,0.045
26,0.05,0.051,0.075
27,0.037,0.046,0.073
28,0.051,0.043,0.095
29,0.047,0.042,0.096
30,0.027,0.04,0.077
31,0.048,0.037,0.092
32,0.035,0.034,0.069
33,0.021,0.033,0.042
34,0.046,0.034,0.054
35,0.016,0.033,0.013
36,0.026,0.032,0.011
37,0.041,0.031,0.016
38,0.035,0.029,0.006
39,0.028,0.028,-0.004
40,0.032,0.029,-0.003
41,0.032,0.028,-0.003
42,0.022,0.027,-0.015
43,0.035,0.027,-0.005
44,0.027,0.027,-0.013
45,0.017,0.028,-0.019
46,0.018,0.028,-0.015
47,0.008,0.028,-0.024
48,0.023,0.029,-0.007
49,0.03,0.03,0.001
50,0.032,0.032,0.005
51,0.04,0.033,0.016
52,0.053,0.034,0.035
53,0.058,0.036,0.05
54,0.053,0.036,0.055
55,0.052,0.036,0.067
56,0.021,0.038,0.051
57,0.013,0.038,0.055
58,-0.002,0.039,0.047
59,0.051,0.039,0.098
60,0.036,0.038,0.083
61,0.038,0.037,0.08
62,0.05,0.037,0.08
63,0.035,0.035,0.055
64,0.039,0.033,0.047
65,0.049,0.03,0.043
66,0.041,0.028,0.027
67,0.023,0.026,0.004
68,0.011,0.024,-0.01
69,0.044,0.022,0.023
70,0.036,0.02,0.014
71,0.014,0.018,-0.008
72,-0.009,0.018,-0.032
73,0.012,0.018,-0.015
74,0.011,0.02,-0.019
75,0.024,0.021,-0.007
76,0.006,0.022,-0.021
77,0.014,0.023,-0.011
78,0.025,0.024,-0.001
79,0.003,0.023,-0.018
80,0.0,0.023,-0.018
81,0.024,0.022,0.012
82,0.023,0.022,0.018
83,0.049,0.023,0.051
84,0.043,0.026,0.056
85,0.039,0.027,0.064
86,0.026,0.028,0.061
87,0.049,0.029,0.091
88,0.042,0.029,0.087
89,0.029,0.029,0.074
90,0.021,0.027,0.063
91,0.032,0.023,0.066
92,0.021,0.019,0.046
93,0.018,0.017,0.031
94,0.006,0.015,0.008
95,-0.0,0.012,-0.009
96,-0.013,0.009,-0.03
97,0.002,0.006,-0.02
98,-0.01,0.002,-0.036
99,0.036,-0.0,0.009
100,-0.001,-0.002,-0.027
101,-0.003,-0.004,-0.031
102,-0.004,-0.005,-0.033
103,0.011,-0.006,-0.018
104,-0.016,-0.006,-0.042
105,0.005,-0.005,-0.023
106,-0.023,-0.001,-0.048
107,-0.039,0.002,-0.062
108,-0.023,0.005,-0.046
109,-0.004,0.007,-0.026
110,0.006,0.008,-0.013
111,0.012,0.009,0.003
112,0.035,0.011,0.033
113,0.037,0.012,0.047
114,0.056,0.013,0.074
115,0.017,0.014,0.048
116,0.012,0.015,0.05
117,-0.007,0.016,0.037
118,0.018,0.017,0.063
119,0.031,0.018,0.074
120,0.021,0.017,0.059
121,0.055,0.017,0.082
122,0.034,0.018,0.051
123,0.001,0.02,0.009
124,0.008,0.021,0.005
125,0.014,0.022,0.001
126,0.006,0.023,-0.012
127,-0.001,0.025,-0.022
128,-0.006,0.026,-0.029
129,0.003,0.025,-0.022
130,0.007,0.025,-0.019
131,0.027,0.025,-0.001
132,0.056,0.025,0.023
133,0.046,0.026,0.014
134,0.051,0.028,0.018
135,0.046,0.03,0.015
136,0.038,0.032,0.012
137,0.025,0.034,0.002
138,0.033,0.034,0.012
139,0.034,0.033,0.015
140,0.031,0.031,0.019
141,0.026,0.03,0.022
142,0.041,0.027,0.046
143,0.046,0.027,0.06
144,0.053,0.026,0.08
145,0.009,0.024,0.046
146,-0.011,0.022,0.034
147,-0.006,0.018,0.043
148,0.009,0.015,0.056
149,-0.005,0.012,0.041
150,0.012,0.01,0.051
151,0.014,0.007,0.042
152,0.029,0.004,0.046
153,0.019,0.003,0.026
154,0.005,0.002,0.003
155,-0.011,0.003,-0.021
156,0.008,0.004,-0.008
157,-0.006,0.005,-0.025
158,-0.014,0.004,-0.035
159,-0.018,0.004,-0.039
160,0.001,0.004,-0.023
161,0.023,0.004,-0.002
162,0.037,0.005,0.011
163,0.008,0.007,-0.016
164,0.003,0.008,-0.021
165,0.023,0.01,0.001
166,0.024,0.013,0.003
167,-0.012,0.015,-0.029
168,0.007,0.016,-0.011
169,0.017,0.017,0.003
170,0.027,0.017,0.021
171,0.014,0.017,0.017
172,0.01,0.019,0.023
173,0.025,0.02,0.048
174,0.022,0.02,0.056
175,0.02,0.021,0.062
176,0.016,0.022,0.063
177,0.006,0.022,0.055
178,0.015,0.021,0.062
179,0.022,0.018,0.063
180,0.045,0.016,0.078
181,0.038,0.015,0.061
182,0.029,0.014,0.042
183,0.026,0.012,0.028
184,0.004,0.013,-0.002
185,0.006,0.014,-0.007
186,0.006,0.015,-0.011
187,0.0,0.015,-0.018
188,-0.001,0.016,-0.021
189,-0.004,0.015,-0.026
190,0.013,0.015,-0.01
191,0.022,0.015,-0.004
192,0.014,0.014,-0.013
193,-0.001,0.015,-0.026
194,0.007,0.015,-0.015
195,0.017,0.014,-0.003
196,0.018,0.013,-0.0
197,0.025,0.011,0.005
198,0.021,0.01,0.003
199,-0.005,0.009,-0.017
200,0.024,0.007,0.018
201,0.031,0.005,0.033
202,0.041,0.004,0.052
203,0.029,0.005,0.052
204,-0.008,0.006,0.026
205,0.004,0.007,0.045
206,-0.003,0.008,0.04
207,-0.011,0.008,0.033
208,-0.036,0.007,0.007
209,-0.011,0.007,0.026
210,-0.008,0.006,0.019
211,-0.005,0.005,0.012
212,-0.008,0.003,-0.001
213,0.022,0.002,0.016
214,-0.002,0.002,-0.014
215,-0.004,0.002,-0.023
216,0.001,0.003,-0.022
217,0.025,0.003,-0.001
218,0.032,0.004,0.005
219,0.024,0.006,-0.003
220,0.028,0.008,-0.0
221,0.026,0.01,-0.002
222,0.014,0.011,-0.013
223,0.026,0.01,-0.001
224,0.005,0.011,-0.019
225,-0.014,0.012,-0.035
226,-0.018,0.012,-0.038
227,-0.026,0.012,-0.045
228,-0.014,0.009,-0.031
229,-0.004,0.007,-0.016
230,-0.009,0.006,-0.013
231,0.025,0.004,0.028
232,0.02,0.002,0.033
233,0.018,-0.0,0.042
234,0.036,-0.002,0.068
235,0.03,-0.003,0.07
236,0.005,-0.004,0.049
237,-0.002,-0.004,0.042
238,-0.017,-0.003,0.022
239,-0.016,-0.004,0.016
240,-0.02,-0.003,0.003
241,-0.027,-0.002,-0.015
242,-0.022,-0.0,-0.021
243,0.003,0.0,-0.005
244,0.003,-0.0,-0.012
245,-0.005,0.0,-0.025
246,0.012,0.001,-0.011
247,0.008,0.002,-0.015
248,-0.014,0.002,-0.036
249,0.014,0.002,-0.012
250,-0.0,0.002,-0.027
251,0.012,0.003,-0.014
252,0.011,0.004,-0.013
253,0.007,0.007,-0.016
254,0.005,0.008,-0.018
255,0.029,0.01,0.004
256,0.016,0.013,-0.009
257,0.04,0.017,0.016
258,0.016,0.02,-0.003
259,-0.008,0.023,-0.018
260,0.004,0.024,0.003
261,0.014,0.025,0.025
262,0.03,0.025,0.053
263,0.019,0.024,0.051
264,0.014,0.024,0.055
265,0.026,0.023,0.07
266,0.046,0.023,0.089
267,0.032,0.023,0.072
268,0.021,0.023,0.055
269,0.012,0.023,0.038
270,0.017,0.022,0.03
271,0.03,0.021,0.034
272,0.032,0.02,0.027
273,0.032,0.019,0.018
274,0.025,0.019,0.005
275,0.033,0.019,0.01
276,0.025,0.019,0.003
277,0.019,0.018,-0.003
278,0.021,0.017,-0.002
279,-0.008,0.018,-0.029
280,-0.026,0.018,-0.045
281,-0.018,0.018,-0.037
282,0.017,0.017,-0.007
283,0.013,0.016,-0.009
284,0.03,0.016,0.008
285,0.029,0.016,0.006
286,0.037,0.017,0.013
287,0.03,0.017,0.009
288,0.02,0.016,0.004
289,0.018,0.016,0.01
290,0.026,0.018,0.029
291,0.01,0.019,0.024
292,0.022,0.019,0.049
293,0.015,0.018,0.051
294,0.03,0.018,0.071
295,0.027,0.019,0.072
296,0.014,0.019,0.058
297,0.019,0.019,0.057
298,-0.003,0.019,0.027
299,-0.003,0.018,0.017
300,0.027,0.016,0.035
301,0.023,0.014,0.019
302,0.004,0.013,-0.007
303,0.005,0.012,-0.011
304,0.035,0.011,0.014
305,-0.003,0.01,-0.023
306,0.017,0.011,-0.005
307,0.004,0.013,-0.018
308,0.013,0.013,-0.011
309,0.032,0.013,0.005
310,0.015,0.013,-0.011
311,0.015,0.013,-0.011
312,0.021,0.012,-0.002
313,-0.017,0.012,-0.036
314,-0.003,0.012,-0.024
315,0.025,0.012,0.003
316,0.016,0.013,-0.005
317,0.019,0.014,-0.001
318,0.01,0.015,-0.003
319,0.013,0.015,0.009
320,0.012,0.015,0.02
321,0.018,0.014,0.038
322,0.03,0.012,0.057
323,0.021,0.011,0.056
324,0.017,0.011,0.056
325,-0.008,0.01,0.033
326,-0.014,0.009,0.025
327,0.002,0.008,0.034
328,0.002,0.008,0.025
329,0.008,0.007,0.02
330,0.01,0.004,0.013
331,0.012,0.003,0.006
332,0.026,0.001,0.011
333,0.008,-0.001,-0.013
334,0.003,-0.003,-0.017
335,0.001,-0.006,-0.016
336,-0.013,-0.007,-0.029
337,-0.02,-0.009,-0.037
338,-0.021,-0.01,-0.038
339,-0.021,-0.01,-0.037
340,-0.022,-0.01,-0.04
341,-0.009,-0.011,-0.031
342,-0.008,-0.011,-0.029
343,-0.001,-0.011,-0.024
344,-0.002,-0.01,-0.024
345,0.0,-0.009,-0.022
346,-0.004,-0.007,-0.023
347,-0.032,-0.006,-0.046
348,-0.024,-0.005,-0.032
349,-0.008,-0.004,-0.006
350,-0.012,-0.004,0.0
351,-0.006,-0.002,0.016
352,0.012,0.0,0.044
353,0.035,0.002,0.074
354,0.011,0.004,0.055
355,0.008,0.006,0.052
356,0.012,0.009,0.05
357,0.02,0.011,0.048
358,0.013,0.013,0.03
359,-0.005,0.014,0.001
360,0.002,0.015,-0.002
361,0.021,0.015,0.008
362,0.006,0.015,-0.012
363,0.03,0.014,0.008
364,0.003,0.012,-0.018
365,0.014,0.011,-0.008
366,0.003,0.01,-0.016
367,0.012,0.009,-0.008
368,0.008,0.008,-0.016
369,0.009,0.006,-0.016
370,-0.004,0.005,-0.027
371,0.034,0.003,0.01
372,-0.002,0.002,-0.023
373,0.02,0.003,-0.004
374,0.01,0.003,-0.014
375,-0.012,0.004,-0.033
376,0.009,0.004,-0.011
377,0.002,0.005,-0.011
378,-0.016,0.005,-0.019
379,-0.028,0.006,-0.019
380,-0.021,0.006,-0.002
381,-0.008,0.006,0.022
382,0.004,0.007,0.043
383,0.007,0.007,0.051
384,0.021,0.007,0.065
385,0.03,0.007,0.07
386,0.021,0.006,0.055
387,0.038,0.006,0.062
388,0.015,0.006,0.03
389,0.011,0.005,0.013
390,-0.003,0.004,-0.009
391,0.004,0.004,-0.012
392,-0.002,0.003,-0.023
393,-0.0,0.002,-0.022
394,-0.011,0.002,-0.028
395,-0.006,0.002,-0.022
396,-0.011,0.003,-0.028
397,-0.002,0.004,-0.02
398,0.01,0.005,-0.011
399,0.014,0.008,-0.008
400,0.019,0.012,-0.005
