lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.363,0.515,0.369
2,0.195,0.376,0.201
3,0.15,0.266,0.153
4,0.116,0.181,0.116
5,0.125,0.119,0.122
6,0.083,0.074,0.078
7,0.054,0.045,0.047
8,0.077,0.027,0.069
9,0.076,0.02,0.065
10,0.099,0.02,0.086
11,0.074,0.026,0.06
12,0.07,0.035,0.056
13,0.074,0.047,0.06
14,0.073,0.06,0.059
15,0.112,0.073,0.099
16,0.094,0.086,0.081
17,0.086,0.097,0.072
18,0.087,0.107,0.073
19,0.099,0.114,0.086
20,0.084,0.119,0.072
21,0.073,0.121,0.062
22,0.092,0.121,0.083
23,0.085,0.119,0.079
24,0.077,0.115,0.074
25,0.083,0.109,0.084
26,0.06,0.089,0.064
27,0.057,0.084,0.066
28,0.061,0.082,0.072
29,0.062,0.081,0.074
30,0.087,0.079,0.1
31,0.098,0.076,0.11
32,0.097,0.076,0.105
33,0.098,0.076,0.102
34,0.09,0.076,0.09
35,0.083,0.075,0.082
36,0.074,0.074,0.072
37,0.083,0.075,0.077
38,0.055,0.076,0.048
39,0.058,0.075,0.05
40,0.046,0.074,0.036
41,0.063,0.073,0.051
42,0.075,0.071,0.062
43,0.062,0.07,0.05
44,0.076,0.068,0.064
45,0.066,0.066,0.053
46,0.066,0.063,0.055
47,0.088,0.06,0.076
48,0.076,0.056,0.066
49,0.054,0.054,0.047
50,0.05,0.052,0.044
51,0.053,0.048,0.049
52,0.059,0.047,0.056
53,0.051,0.047,0.051
54,0.051,0.048,0.055
55,0.03,0.049,0.037
56,0.017,0.049,0.027
57,0.042,0.047,0.055
58,0.044,0.046,0.059
59,0.035,0.045,0.052
60,0.012,0.044,0.027
61,0.033,0.043,0.044
62,0.068,0.042,0.076
63,0.063,0.042,0.069
64,0.061,0.043,0.063
65,0.028,0.043,0.027
66,0.048,0.045,0.046
67,0.054,0.046,0.051
68,0.058,0.048,0.052
69,0.071,0.05,0.062
70,0.067,0.052,0.057
71,0.057,0.053,0.047
72,0.039,0.054,0.028
73,0.028,0.054,0.017
74,0.056,0.055,0.046
75,0.05,0.056,0.039
76,0.02,0.058,0.009
77,0.035,0.057,0.027
78,0.061,0.057,0.054
79,0.07,0.057,0.063
80,0.093,0.055,0.086
81,0.067,0.055,0.064
82,0.059,0.055,0.059
83,0.047,0.054,0.048
84,0.066,0.054,0.07
85,0.062,0.054,0.069
86,0.049,0.056,0.059
87,0.042,0.058,0.054
88,0.048,0.058,0.061
89,0.065,0.058,0.078
90,0.045,0.056,0.058
91,0.056,0.055,0.065
92,0.048,0.053,0.053
93,0.055,0.051,0.057
94,0.059,0.05,0.059
95,0.063,0.048,0.061
96,0.043,0.047,0.04
97,0.023,0.044,0.019
98,0.037,0.043,0.032
99,0.059,0.044,0.053
100,0.057,0.044,0.049
101,0.067,0.045,0.058
102,0.024,0.046,0.015
103,0.053,0.047,0.044
104,0.053,0.046,0.043
105,0.028,0.046,0.018
106,0.05,0.045,0.04
107,0.03,0.046,0.022
108,0.011,0.047,0.005
109,0.033,0.047,0.028
110,0.035,0.048,0.032
111,0.057,0.049,0.055
112,0.071,0.05,0.07
113,0.083,0.05,0.085
114,0.089,0.051,0.094
115,0.068,0.051,0.075
116,0.062,0.052,0.072
117,0.031,0.052,0.044
118,0.022,0.052,0.036
119,0.045,0.052,0.058
120,0.058,0.052,0.069
121,0.045,0.05,0.053
122,0.028,0.05,0.034
123,0.029,0.051,0.033
124,0.057,0.052,0.059
125,0.072,0.053,0.073
126,0.083,0.052,0.082
127,0.07,0.052,0.067
128,0.06,0.052,0.055
129,0.037,0.052,0.031
130,0.027,0.051,0.021
131,0.031,0.051,0.024
132,0.051,0.051,0.044
133,0.059,0.052,0.052
134,0.042,0.054,0.035
135,0.048,0.055,0.04
136,0.069,0.057,0.063
137,0.072,0.058,0.067
138,0.045,0.059,0.041
139,0.072,0.059,0.068
140,0.064,0.059,0.064
141,0.061,0.059,0.064
142,0.057,0.059,0.061
143,0.069,0.058,0.075
144,0.074,0.059,0.082
145,0.054,0.058,0.066
146,0.039,0.056,0.053
147,0.038,0.055,0.055
148,0.051,0.056,0.067
149,0.065,0.057,0.08
150,0.061,0.056,0.074
151,0.057,0.055,0.067
152,0.054,0.054,0.061
153,0.056,0.051,0.062
154,0.046,0.048,0.048
155,0.043,0.046,0.042
156,0.022,0.045,0.02
157,0.051,0.043,0.049
158,0.055,0.04,0.052
159,0.052,0.038,0.049
160,0.039,0.036,0.036
161,0.038,0.035,0.034
162,0.021,0.034,0.016
163,0.028,0.033,0.022
164,0.021,0.032,0.015
165,0.039,0.031,0.035
166,0.034,0.032,0.03
167,0.052,0.031,0.049
168,0.031,0.031,0.03
169,0.032,0.031,0.032
170,0.025,0.03,0.027
171,0.006,0.031,0.01
172,0.01,0.032,0.017
173,0.028,0.034,0.037
174,0.04,0.035,0.05
175,0.026,0.036,0.04
176,0.038,0.036,0.055
177,0.056,0.038,0.073
178,0.057,0.04,0.072
179,0.031,0.041,0.045
180,0.061,0.043,0.072
181,0.07,0.044,0.078
182,0.039,0.045,0.044
183,0.032,0.044,0.035
184,0.06,0.044,0.062
185,0.021,0.043,0.02
186,0.025,0.042,0.02
187,0.045,0.041,0.039
188,0.05,0.042,0.044
189,0.039,0.043,0.034
190,0.035,0.043,0.029
191,0.052,0.042,0.046
192,0.044,0.04,0.038
193,0.042,0.037,0.035
194,0.035,0.036,0.03
195,0.023,0.034,0.019
196,0.036,0.032,0.033
197,0.043,0.031,0.04
198,0.03,0.031,0.028
199,0.027,0.031,0.028
200,0.029,0.033,0.032
201,0.005,0.033,0.01
202,0.019,0.033,0.024
203,0.056,0.034,0.064
204,0.037,0.035,0.049
205,0.053,0.036,0.067
206,0.052,0.036,0.068
207,0.051,0.036,0.069
208,0.021,0.035,0.038
209,0.018,0.036,0.033
210,0.018,0.036,0.028
211,0.027,0.036,0.036
212,0.012,0.037,0.018
213,0.049,0.037,0.052
214,0.061,0.037,0.061
215,0.07,0.037,0.067
216,0.053,0.037,0.051
217,0.038,0.036,0.034
218,0.021,0.035,0.016
219,0.042,0.035,0.035
220,0.047,0.036,0.041
221,0.024,0.037,0.017
222,0.019,0.039,0.014
223,0.017,0.039,0.011
224,0.031,0.039,0.026
225,0.062,0.04,0.058
226,0.016,0.039,0.014
227,0.017,0.04,0.015
228,0.044,0.04,0.044
229,0.046,0.038,0.047
230,0.049,0.037,0.053
231,0.043,0.035,0.049
232,0.039,0.034,0.045
233,0.03,0.032,0.038
234,0.033,0.03,0.046
235,0.058,0.03,0.074
236,0.04,0.03,0.055
237,0.032,0.03,0.048
238,0.049,0.03,0.063
239,0.044,0.029,0.055
240,0.03,0.028,0.036
241,0.011,0.027,0.014
242,-0.003,0.025,-0.002
243,-0.008,0.024,-0.009
244,-0.021,0.025,-0.025
245,0.013,0.024,0.008
246,0.011,0.023,0.005
247,0.053,0.022,0.046
248,0.024,0.023,0.016
249,0.038,0.023,0.029
250,0.054,0.024,0.046
251,0.033,0.025,0.026
252,0.041,0.027,0.034
253,0.04,0.03,0.034
254,0.026,0.032,0.021
255,0.036,0.035,0.032
256,0.018,0.037,0.015
257,0.038,0.04,0.036
258,0.038,0.043,0.036
259,0.037,0.046,0.037
260,0.044,0.049,0.047
261,0.053,0.05,0.058
262,0.06,0.051,0.067
263,0.039,0.052,0.048
264,0.045,0.053,0.057
265,0.049,0.053,0.062
266,0.055,0.053,0.068
267,0.042,0.053,0.054
268,0.065,0.053,0.074
269,0.083,0.053,0.089
270,0.073,0.053,0.077
271,0.057,0.052,0.058
272,0.053,0.052,0.052
273,0.057,0.052,0.052
274,0.034,0.053,0.029
275,0.055,0.054,0.049
276,0.044,0.054,0.038
277,0.06,0.054,0.052
278,0.045,0.054,0.037
279,0.037,0.054,0.028
280,0.053,0.054,0.043
281,0.052,0.053,0.043
282,0.045,0.054,0.036
283,0.055,0.055,0.046
284,0.067,0.056,0.06
285,0.056,0.056,0.051
286,0.046,0.056,0.042
287,0.051,0.056,0.047
288,0.046,0.055,0.045
289,0.061,0.056,0.061
290,0.069,0.057,0.071
291,0.072,0.058,0.075
292,0.103,0.06,0.11
293,0.089,0.063,0.099
294,0.076,0.064,0.089
295,0.05,0.065,0.063
296,0.025,0.065,0.037
297,0.036,0.065,0.046
298,0.054,0.065,0.061
299,0.052,0.065,0.055
300,0.078,0.067,0.078
301,0.065,0.068,0.063
302,0.069,0.069,0.065
303,0.073,0.069,0.066
304,0.068,0.069,0.059
305,0.069,0.07,0.059
306,0.055,0.07,0.047
307,0.079,0.07,0.068
308,0.088,0.069,0.075
309,0.094,0.069,0.083
310,0.087,0.068,0.077
311,0.07,0.067,0.06
312,0.057,0.066,0.047
313,0.051,0.066,0.042
314,0.067,0.065,0.06
315,0.052,0.064,0.046
316,0.048,0.064,0.042
317,0.067,0.063,0.062
318,0.07,0.06,0.067
319,0.061,0.059,0.061
320,0.077,0.057,0.078
321,0.061,0.055,0.064
322,0.034,0.056,0.04
323,0.043,0.056,0.052
324,0.04,0.055,0.051
325,0.049,0.056,0.059
326,0.054,0.055,0.063
327,0.053,0.054,0.059
328,0.058,0.053,0.06
329,0.051,0.052,0.05
330,0.054,0.052,0.05
331,0.067,0.052,0.06
332,0.065,0.054,0.055
333,0.051,0.055,0.043
334,0.07,0.056,0.062
335,0.063,0.057,0.054
336,0.07,0.057,0.059
337,0.062,0.057,0.051
338,0.057,0.057,0.046
339,0.054,0.059,0.043
340,0.039,0.06,0.028
341,0.051,0.061,0.041
342,0.045,0.063,0.034
343,0.032,0.064,0.023
344,0.069,0.065,0.062
345,0.06,0.065,0.052
346,0.059,0.064,0.053
347,0.082,0.064,0.077
348,0.074,0.064,0.07
349,0.076,0.064,0.075
350,0.086,0.064,0.087
351,0.09,0.063,0.093
352,0.061,0.061,0.068
353,0.059,0.061,0.068
354,0.058,0.061,0.069
355,0.061,0.061,0.07
356,0.047,0.061,0.055
357,0.06,0.061,0.065
358,0.054,0.061,0.055
359,0.069,0.062,0.067
360,0.058,0.06,0.054
361,0.06,0.059,0.054
362,0.039,0.057,0.031
363,0.037,0.057,0.027
364,0.061,0.057,0.051
365,0.049,0.057,0.039
366,0.043,0.056,0.033
367,0.056,0.056,0.045
368,0.063,0.055,0.053
369,0.078,0.056,0.067
370,0.052,0.056,0.04
371,0.05,0.057,0.038
372,0.089,0.059,0.079
373,0.079,0.06,0.069
374,0.075,0.06,0.068
375,0.065,0.061,0.059
376,0.047,0.06,0.043
377,0.037,0.06,0.034
378,0.06,0.059,0.058
379,0.053,0.059,0.054
380,0.042,0.059,0.045
381,0.057,0.058,0.062
382,0.063,0.058,0.071
383,0.066,0.057,0.077
384,0.084,0.057,0.096
385,0.052,0.057,0.064
386,0.024,0.057,0.033
387,0.044,0.057,0.05
388,0.047,0.056,0.05
389,0.094,0.056,0.092
390,0.074,0.056,0.07
391,0.058,0.056,0.052
392,0.059,0.056,0.052
393,0.048,0.056,0.04
394,0.044,0.055,0.035
395,0.038,0.054,0.027
396,0.051,0.052,0.041
397,0.069,0.05,0.058
398,0.047,0.047,0.038
399,0.032,0.043,0.023
400,0.045,0.038,0.036
