lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.461,0.541,0.618
2,0.243,0.385,0.42
3,0.127,0.259,0.308
4,0.063,0.16,0.216
5,0.029,0.084,0.134
6,0.008,0.027,0.063
7,0.009,-0.013,0.024
8,0.022,-0.04,0.001
9,0.019,-0.055,-0.036
10,0.013,-0.062,-0.067
11,0.003,-0.062,-0.091
12,0.004,-0.056,-0.102
13,0.002,-0.047,-0.111
14,-0.003,-0.035,-0.118
15,-0.001,-0.022,-0.118
16,0.002,-0.009,-0.116
17,-0.002,0.003,-0.115
18,0.001,0.015,-0.105
19,-0.0,0.024,-0.093
20,-0.021,0.032,-0.088
21,-0.026,0.038,-0.067
22,-0.014,0.042,-0.024
23,-0.001,0.044,0.029
24,-0.006,0.043,0.077
25,-0.018,0.041,0.122
26,-0.011,0.026,0.187
27,0.036,0.02,0.274
28,0.033,0.017,0.306
29,0.012,0.016,0.298
30,0.036,0.016,0.307
31,0.09,0.016,0.326
32,0.062,0.017,0.253
33,0.029,0.019,0.165
34,0.015,0.019,0.106
35,0.011,0.016,0.061
36,0.005,0.012,0.013
37,-0.011,0.009,-0.04
38,-0.017,0.005,-0.076
39,-0.014,0.002,-0.097
40,-0.011,-0.001,-0.116
41,-0.012,-0.003,-0.132
42,-0.007,-0.005,-0.138
43,-0.009,-0.007,-0.144
44,-0.014,-0.009,-0.151
45,-0.016,-0.01,-0.153
46,-0.012,-0.011,-0.148
47,-0.003,-0.012,-0.137
48,-0.006,-0.011,-0.129
49,-0.006,-0.011,-0.11
50,0.01,-0.009,-0.07
51,-0.004,-0.007,-0.048
52,-0.024,-0.003,-0.028
53,-0.034,-0.001,0.009
54,-0.021,0.002,0.076
55,-0.0,0.005,0.146
56,-0.006,0.008,0.175
57,0.007,0.008,0.22
58,0.064,0.007,0.295
59,0.093,0.007,0.321
60,0.016,0.007,0.249
61,0.003,0.007,0.2
62,-0.001,0.005,0.161
63,-0.008,0.003,0.107
64,-0.024,0.001,0.037
65,-0.021,-0.0,-0.007
66,-0.014,-0.002,-0.037
67,-0.005,-0.004,-0.062
68,0.0,-0.006,-0.089
69,0.0,-0.008,-0.112
70,-0.002,-0.01,-0.128
71,-0.01,-0.011,-0.144
72,-0.016,-0.012,-0.157
73,-0.021,-0.012,-0.165
74,-0.018,-0.012,-0.163
75,-0.015,-0.012,-0.16
76,-0.016,-0.012,-0.155
77,-0.01,-0.011,-0.139
78,-0.01,-0.01,-0.124
79,-0.016,-0.008,-0.111
80,-0.013,-0.006,-0.083
81,-0.005,-0.003,-0.042
82,-0.001,-0.001,0.004
83,-0.009,0.003,0.038
84,0.002,0.005,0.091
85,0.012,0.002,0.148
86,0.035,0.0,0.208
87,0.015,-0.002,0.228
88,-0.008,-0.003,0.226
89,0.001,-0.003,0.228
90,0.015,-0.003,0.213
91,-0.001,-0.003,0.16
92,-0.003,-0.002,0.114
93,0.001,-0.003,0.078
94,-0.005,-0.005,0.035
95,-0.016,-0.007,-0.013
96,-0.026,-0.009,-0.057
97,-0.032,-0.011,-0.089
98,-0.024,-0.012,-0.106
99,-0.012,-0.012,-0.12
100,-0.009,-0.011,-0.135
101,-0.004,-0.009,-0.142
102,-0.004,-0.006,-0.147
103,-0.006,-0.003,-0.15
104,-0.007,0.0,-0.15
105,-0.004,0.004,-0.144
106,-0.002,0.007,-0.136
107,-0.007,0.01,-0.128
108,0.028,0.012,-0.084
109,0.064,0.015,-0.03
110,0.027,0.018,-0.022
111,-0.001,0.021,-0.007
112,-0.011,0.022,0.028
113,0.012,0.023,0.092
114,0.029,0.024,0.152
115,0.03,0.025,0.177
116,0.026,0.025,0.203
117,0.088,0.023,0.267
118,0.065,0.021,0.263
119,0.027,0.019,0.221
120,0.017,0.016,0.185
121,0.008,0.014,0.149
122,-0.011,0.011,0.094
123,-0.027,0.01,0.038
124,-0.021,0.008,0.002
125,-0.022,0.005,-0.031
126,-0.012,0.001,-0.058
127,-0.004,-0.002,-0.086
128,0.005,-0.006,-0.104
129,0.01,-0.009,-0.117
130,0.01,-0.012,-0.129
131,-0.004,-0.013,-0.147
132,-0.013,-0.014,-0.158
133,-0.018,-0.014,-0.163
134,-0.022,-0.015,-0.164
135,-0.02,-0.017,-0.155
136,-0.001,-0.018,-0.13
137,-0.013,-0.018,-0.119
138,-0.024,-0.015,-0.106
139,-0.016,-0.013,-0.075
140,0.002,-0.01,-0.025
141,-0.005,-0.008,0.007
142,-0.014,-0.004,0.036
143,-0.027,-0.005,0.066
144,-0.026,-0.006,0.12
145,-0.012,-0.007,0.168
146,-0.013,-0.007,0.187
147,-0.016,-0.006,0.189
148,0.016,-0.005,0.201
149,0.026,-0.004,0.187
150,0.01,-0.003,0.136
151,0.002,-0.001,0.093
152,0.003,0.0,0.062
153,-0.003,0.0,0.029
154,-0.002,-0.0,-0.005
155,-0.01,-0.001,-0.042
156,-0.002,-0.003,-0.064
157,0.006,-0.004,-0.082
158,0.003,-0.005,-0.109
159,-0.006,-0.005,-0.134
160,-0.009,-0.004,-0.148
161,-0.012,-0.004,-0.155
162,-0.018,-0.004,-0.161
163,-0.015,-0.004,-0.158
164,-0.004,-0.003,-0.147
165,-0.001,-0.003,-0.138
166,0.004,-0.002,-0.124
167,0.018,-0.002,-0.093
168,0.012,-0.001,-0.067
169,-0.028,-0.0,-0.067
170,-0.037,0.001,-0.042
171,-0.021,0.002,0.007
172,0.008,0.003,0.068
173,0.037,0.004,0.121
174,-0.013,0.005,0.113
175,0.008,0.004,0.156
176,0.035,0.003,0.201
177,0.032,0.002,0.202
178,0.016,0.0,0.182
179,0.013,-0.0,0.169
180,0.006,-0.001,0.143
181,-0.015,-0.002,0.091
182,-0.021,-0.002,0.041
183,-0.022,-0.003,0.003
184,-0.011,-0.005,-0.022
185,-0.002,-0.007,-0.051
186,-0.011,-0.009,-0.089
187,-0.02,-0.011,-0.121
188,-0.026,-0.013,-0.142
189,-0.021,-0.016,-0.154
190,-0.024,-0.018,-0.166
191,-0.019,-0.019,-0.168
192,-0.016,-0.02,-0.166
193,-0.012,-0.021,-0.16
194,-0.013,-0.023,-0.155
195,-0.007,-0.022,-0.14
196,-0.014,-0.02,-0.131
197,-0.015,-0.018,-0.116
198,-0.011,-0.016,-0.091
199,-0.004,-0.015,-0.055
200,-0.01,-0.012,-0.025
201,-0.017,-0.01,0.004
202,-0.029,-0.009,0.037
203,-0.032,-0.008,0.08
204,-0.026,-0.007,0.124
205,-0.026,-0.006,0.143
206,-0.019,-0.005,0.163
207,0.003,-0.005,0.187
208,0.024,-0.004,0.195
209,0.011,-0.004,0.157
210,0.008,-0.004,0.125
211,0.023,-0.004,0.108
212,0.022,-0.006,0.073
213,-0.005,-0.006,0.011
214,-0.021,-0.006,-0.038
215,-0.019,-0.007,-0.068
216,-0.005,-0.007,-0.088
217,-0.01,-0.007,-0.118
218,-0.009,-0.007,-0.137
219,-0.01,-0.006,-0.148
220,-0.011,-0.006,-0.154
221,-0.014,-0.005,-0.158
222,-0.01,-0.004,-0.154
223,-0.0,-0.003,-0.144
224,-0.006,-0.002,-0.142
225,-0.011,-0.001,-0.135
226,-0.012,-0.0,-0.116
227,-0.015,0.0,-0.094
228,-0.013,0.001,-0.068
229,0.005,0.003,-0.029
230,0.02,0.005,0.016
231,0.025,0.007,0.053
232,0.016,0.01,0.073
233,0.013,0.012,0.1
234,0.015,0.012,0.14
235,0.027,0.012,0.182
236,0.026,0.012,0.202
237,0.009,0.011,0.195
238,0.025,0.01,0.205
239,0.026,0.009,0.188
240,-0.006,0.008,0.123
241,-0.01,0.006,0.073
242,-0.003,0.003,0.037
243,0.0,-0.0,0.003
244,-0.005,-0.004,-0.038
245,-0.019,-0.006,-0.08
246,-0.018,-0.009,-0.102
247,-0.009,-0.011,-0.114
248,-0.004,-0.012,-0.126
249,-0.004,-0.013,-0.137
250,-0.005,-0.012,-0.144
251,-0.007,-0.01,-0.147
252,-0.012,-0.008,-0.148
253,-0.015,-0.004,-0.143
254,-0.007,-0.0,-0.127
255,-0.009,0.004,-0.115
256,-0.005,0.007,-0.097
257,0.005,0.01,-0.068
258,0.007,0.012,-0.036
259,0.003,0.014,-0.008
260,-0.001,0.015,0.019
261,0.0,0.016,0.057
262,0.027,0.017,0.12
263,0.042,0.019,0.163
264,0.048,0.019,0.191
265,0.053,0.018,0.218
266,0.059,0.017,0.24
267,0.05,0.017,0.225
268,0.023,0.017,0.181
269,0.007,0.016,0.145
270,0.02,0.014,0.124
271,-0.001,0.013,0.067
272,-0.024,0.013,0.0
273,-0.03,0.011,-0.045
274,-0.028,0.007,-0.073
275,-0.017,0.002,-0.093
276,-0.012,-0.002,-0.113
277,-0.006,-0.004,-0.125
278,-0.007,-0.006,-0.136
279,0.002,-0.007,-0.136
280,0.01,-0.008,-0.134
281,0.025,-0.007,-0.125
282,0.03,-0.006,-0.12
283,0.011,-0.005,-0.127
284,-0.005,-0.003,-0.128
285,-0.012,-0.001,-0.117
286,-0.012,0.002,-0.097
287,-0.005,0.005,-0.072
288,0.009,0.007,-0.034
289,-0.01,0.009,-0.01
290,-0.009,0.01,0.034
291,-0.008,0.011,0.069
292,-0.014,0.01,0.103
293,0.009,0.008,0.17
294,0.029,0.006,0.225
295,0.014,0.004,0.234
296,0.003,0.003,0.232
297,0.074,0.001,0.271
298,0.054,-0.001,0.227
299,0.003,-0.001,0.14
300,-0.031,-0.001,0.063
301,-0.022,-0.003,0.025
302,-0.014,-0.006,-0.005
303,-0.025,-0.008,-0.049
304,-0.034,-0.009,-0.087
305,-0.035,-0.011,-0.11
306,-0.018,-0.013,-0.118
307,-0.016,-0.016,-0.133
308,-0.013,-0.017,-0.143
309,-0.01,-0.018,-0.147
310,-0.01,-0.018,-0.149
311,-0.01,-0.018,-0.147
312,-0.011,-0.018,-0.143
313,-0.01,-0.017,-0.134
314,-0.003,-0.016,-0.118
315,-0.008,-0.013,-0.107
316,-0.006,-0.01,-0.083
317,-0.016,-0.007,-0.059
318,-0.017,-0.002,-0.032
319,-0.023,0.002,-0.003
320,-0.025,0.005,0.039
321,-0.002,0.009,0.109
322,0.006,0.013,0.157
323,0.001,0.013,0.192
324,0.031,0.013,0.242
325,0.068,0.012,0.285
326,0.037,0.012,0.259
327,0.008,0.013,0.204
328,0.012,0.013,0.17
329,0.035,0.01,0.148
330,0.018,0.007,0.079
331,-0.019,0.006,0.003
332,-0.018,0.005,-0.036
333,0.008,0.002,-0.047
334,0.024,-0.001,-0.063
335,0.004,-0.003,-0.102
336,-0.012,-0.005,-0.13
337,-0.014,-0.008,-0.142
338,-0.017,-0.01,-0.151
339,-0.021,-0.011,-0.156
340,-0.021,-0.013,-0.155
341,-0.019,-0.013,-0.152
342,-0.019,-0.014,-0.147
343,-0.02,-0.014,-0.138
344,-0.02,-0.014,-0.123
345,-0.025,-0.012,-0.109
346,-0.019,-0.01,-0.084
347,-0.01,-0.007,-0.048
348,0.0,-0.004,0.0
349,0.007,-0.0,0.048
350,0.0,0.003,0.083
351,-0.005,0.004,0.125
352,0.032,0.005,0.198
353,0.063,0.007,0.261
354,-0.009,0.009,0.243
355,-0.003,0.011,0.249
356,0.024,0.012,0.26
357,0.028,0.013,0.216
358,0.011,0.015,0.145
359,0.007,0.016,0.087
360,0.011,0.012,0.042
361,0.007,0.009,-0.007
362,-0.004,0.007,-0.053
363,-0.006,0.004,-0.083
364,0.0,0.002,-0.099
365,0.008,0.001,-0.113
366,0.012,0.0,-0.124
367,0.008,0.001,-0.136
368,0.008,0.001,-0.14
369,0.005,0.002,-0.143
370,-0.004,0.004,-0.148
371,-0.004,0.006,-0.145
372,-0.002,0.008,-0.137
373,-0.004,0.011,-0.128
374,0.005,0.013,-0.108
375,0.013,0.015,-0.079
376,0.012,0.018,-0.051
377,0.0,0.022,-0.028
378,-0.006,0.024,0.007
379,0.006,0.027,0.065
380,0.041,0.028,0.139
381,0.044,0.029,0.181
382,0.05,0.03,0.221
383,0.067,0.029,0.268
384,0.091,0.028,0.303
385,0.031,0.026,0.253
386,0.004,0.023,0.198
387,0.014,0.02,0.166
388,0.007,0.016,0.114
389,-0.013,0.011,0.043
390,-0.024,0.006,-0.014
391,-0.019,0.0,-0.046
392,-0.007,-0.005,-0.064
393,-0.002,-0.01,-0.088
394,-0.008,-0.015,-0.114
395,-0.014,-0.018,-0.132
396,-0.009,-0.02,-0.14
397,-0.012,-0.02,-0.15
398,-0.011,-0.017,-0.153
399,-0.011,-0.011,-0.154
400,-0.011,-0.001,-0.152
