lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.434,0.525,0.558
2,0.2,0.37,0.343
3,0.1,0.247,0.226
4,0.065,0.151,0.151
5,0.047,0.077,0.088
6,0.041,0.023,0.041
7,0.033,-0.014,0.001
8,0.006,-0.038,-0.045
9,0.013,-0.051,-0.06
10,0.016,-0.056,-0.07
11,-0.029,-0.053,-0.117
12,-0.005,-0.046,-0.111
13,-0.015,-0.036,-0.121
14,0.002,-0.024,-0.112
15,0.017,-0.01,-0.108
16,0.029,0.003,-0.101
17,0.025,0.015,-0.09
18,0.024,0.026,-0.086
19,0.02,0.035,-0.081
20,0.001,0.042,-0.083
21,-0.007,0.047,-0.072
22,0.022,0.05,-0.026
23,0.019,0.05,0.005
24,0.011,0.049,0.036
25,0.006,0.045,0.074
26,0.015,0.03,0.126
27,-0.005,0.026,0.166
28,0.002,0.026,0.213
29,-0.017,0.027,0.219
30,0.003,0.026,0.232
31,0.038,0.026,0.234
32,0.056,0.025,0.205
33,0.047,0.023,0.143
34,0.03,0.022,0.091
35,0.037,0.019,0.06
36,0.028,0.015,0.019
37,0.039,0.013,-0.005
38,0.026,0.01,-0.039
39,-0.003,0.008,-0.076
40,0.019,0.007,-0.072
41,0.016,0.005,-0.083
42,0.016,0.004,-0.09
43,0.015,0.003,-0.099
44,-0.016,0.003,-0.124
45,-0.031,0.002,-0.129
46,-0.039,0.002,-0.132
47,-0.022,0.002,-0.115
48,-0.022,0.002,-0.104
49,-0.018,0.002,-0.088
50,-0.015,0.002,-0.076
51,-0.02,0.001,-0.064
52,0.01,0.0,-0.016
53,0.03,0.001,0.035
54,0.032,0.002,0.081
55,0.008,0.004,0.111
56,0.008,0.006,0.154
57,0.024,0.007,0.208
58,0.047,0.006,0.258
59,0.04,0.006,0.264
60,0.034,0.007,0.246
61,0.013,0.007,0.196
62,0.012,0.006,0.15
63,-0.0,0.006,0.096
64,-0.013,0.007,0.04
65,-0.022,0.009,-0.01
66,-0.028,0.009,-0.045
67,-0.031,0.008,-0.072
68,-0.016,0.005,-0.079
69,0.01,0.003,-0.078
70,0.005,0.003,-0.095
71,0.005,0.004,-0.104
72,-0.011,0.004,-0.114
73,0.011,0.005,-0.1
74,0.017,0.005,-0.107
75,0.031,0.006,-0.098
76,0.022,0.008,-0.096
77,0.009,0.011,-0.098
78,0.014,0.014,-0.086
79,0.032,0.016,-0.058
80,0.033,0.018,-0.044
81,0.049,0.02,-0.013
82,0.019,0.023,-0.008
83,-0.005,0.025,0.007
84,0.022,0.024,0.069
85,0.015,0.022,0.116
86,0.003,0.02,0.163
87,-0.011,0.019,0.19
88,-0.025,0.015,0.193
89,0.021,0.01,0.225
90,0.055,0.006,0.221
91,0.032,0.002,0.159
92,0.003,-0.001,0.094
93,-0.017,-0.003,0.037
94,-0.012,-0.006,0.005
95,0.006,-0.009,-0.016
96,0.019,-0.011,-0.036
97,0.007,-0.012,-0.064
98,-0.006,-0.014,-0.088
99,-0.033,-0.015,-0.121
100,-0.035,-0.015,-0.132
101,-0.04,-0.014,-0.14
102,-0.033,-0.013,-0.139
103,-0.024,-0.012,-0.131
104,-0.024,-0.009,-0.129
105,-0.028,-0.008,-0.133
106,-0.014,-0.007,-0.117
107,0.011,-0.007,-0.09
108,-0.002,-0.005,-0.092
109,-0.003,-0.002,-0.083
110,-0.002,-0.001,-0.067
111,0.015,-0.0,-0.03
112,0.043,0.002,0.027
113,0.018,0.005,0.052
114,0.004,0.009,0.085
115,0.007,0.01,0.128
116,-0.002,0.009,0.158
117,0.009,0.008,0.198
118,0.028,0.008,0.218
119,0.002,0.007,0.185
120,-0.009,0.005,0.147
121,0.021,0.003,0.13
122,0.004,-0.001,0.074
123,-0.015,-0.005,0.017
124,-0.035,-0.009,-0.035
125,-0.022,-0.012,-0.053
126,-0.011,-0.016,-0.065
127,-0.001,-0.019,-0.073
128,-0.021,-0.021,-0.099
129,-0.001,-0.023,-0.098
130,-0.025,-0.025,-0.124
131,-0.037,-0.024,-0.136
132,-0.043,-0.023,-0.144
133,-0.022,-0.022,-0.134
134,-0.005,-0.02,-0.119
135,-0.03,-0.018,-0.13
136,-0.043,-0.016,-0.134
137,-0.028,-0.013,-0.115
138,-0.001,-0.012,-0.083
139,0.003,-0.008,-0.064
140,-0.017,-0.005,-0.06
141,0.004,-0.0,-0.019
142,-0.002,0.004,0.01
143,0.021,0.008,0.067
144,0.026,0.011,0.121
145,0.005,0.014,0.15
146,0.009,0.018,0.185
147,0.018,0.019,0.206
148,0.028,0.018,0.211
149,0.033,0.018,0.191
150,0.031,0.018,0.151
151,0.014,0.017,0.097
152,0.02,0.014,0.063
153,0.001,0.009,0.01
154,-0.002,0.004,-0.021
155,-0.008,-0.001,-0.053
156,0.005,-0.006,-0.066
157,0.005,-0.01,-0.082
158,0.017,-0.013,-0.083
159,-0.006,-0.016,-0.108
160,-0.006,-0.019,-0.114
161,-0.025,-0.021,-0.13
162,-0.045,-0.021,-0.145
163,-0.064,-0.022,-0.159
164,-0.03,-0.024,-0.137
165,-0.045,-0.024,-0.144
166,-0.03,-0.023,-0.126
167,-0.047,-0.02,-0.13
168,-0.04,-0.017,-0.111
169,-0.028,-0.014,-0.086
170,-0.008,-0.013,-0.049
171,0.005,-0.009,-0.01
172,0.018,-0.005,0.035
173,0.01,-0.001,0.071
174,0.007,0.003,0.106
175,0.032,0.007,0.163
176,0.066,0.009,0.218
177,0.027,0.011,0.198
178,0.012,0.012,0.176
179,-0.01,0.013,0.139
180,0.008,0.013,0.122
181,0.0,0.013,0.075
182,0.005,0.013,0.037
183,-0.012,0.013,-0.014
184,0.011,0.01,-0.028
185,0.017,0.007,-0.047
186,0.007,0.004,-0.072
187,0.032,0.0,-0.068
188,-0.001,-0.003,-0.108
189,-0.027,-0.005,-0.135
190,-0.035,-0.008,-0.143
191,-0.016,-0.009,-0.136
192,0.011,-0.011,-0.121
193,-0.002,-0.011,-0.122
194,-0.006,-0.011,-0.117
195,-0.037,-0.011,-0.133
196,-0.037,-0.012,-0.125
197,-0.025,-0.012,-0.107
198,-0.019,-0.012,-0.089
199,0.012,-0.01,-0.05
200,0.014,-0.007,-0.024
201,0.009,-0.006,0.002
202,0.0,-0.006,0.036
203,-0.004,-0.007,0.079
204,0.014,-0.007,0.136
205,-0.029,-0.005,0.133
206,-0.034,-0.005,0.149
207,0.009,-0.004,0.188
208,0.006,-0.004,0.169
209,-0.0,-0.002,0.133
210,-0.004,-0.002,0.096
211,0.005,-0.002,0.066
212,-0.011,-0.002,0.017
213,-0.016,-0.004,-0.024
214,-0.018,-0.005,-0.058
215,-0.008,-0.005,-0.073
216,-0.003,-0.004,-0.085
217,0.013,-0.004,-0.079
218,0.027,-0.005,-0.076
219,0.009,-0.006,-0.098
220,-0.007,-0.007,-0.115
221,-0.042,-0.007,-0.138
222,-0.03,-0.006,-0.132
223,-0.027,-0.005,-0.133
224,-0.006,-0.004,-0.111
225,0.023,-0.004,-0.084
226,-0.004,-0.004,-0.094
227,0.0,-0.005,-0.084
228,-0.018,-0.007,-0.082
229,-0.001,-0.009,-0.05
230,0.001,-0.012,-0.02
231,-0.023,-0.013,-0.005
232,-0.008,-0.014,0.043
233,-0.013,-0.016,0.081
234,-0.004,-0.018,0.123
235,-0.004,-0.02,0.158
236,-0.019,-0.021,0.165
237,-0.027,-0.022,0.155
238,-0.034,-0.024,0.133
239,-0.014,-0.025,0.119
240,-0.024,-0.025,0.068
241,-0.033,-0.025,0.013
242,-0.028,-0.024,-0.017
243,-0.036,-0.023,-0.052
244,-0.031,-0.024,-0.072
245,-0.031,-0.025,-0.094
246,-0.043,-0.025,-0.12
247,-0.042,-0.023,-0.131
248,-0.022,-0.021,-0.121
249,-0.016,-0.018,-0.121
250,-0.002,-0.015,-0.117
251,0.021,-0.013,-0.103
252,0.017,-0.01,-0.097
253,-0.001,-0.006,-0.104
254,-0.008,-0.001,-0.106
255,-0.005,0.004,-0.096
256,0.011,0.009,-0.071
257,0.013,0.015,-0.055
258,-0.001,0.019,-0.051
259,0.009,0.022,-0.022
260,0.016,0.024,0.009
261,0.029,0.026,0.058
262,0.04,0.028,0.107
263,0.022,0.031,0.136
264,0.005,0.032,0.159
265,0.02,0.032,0.195
266,0.034,0.03,0.212
267,0.052,0.028,0.21
268,0.057,0.027,0.188
269,0.03,0.025,0.136
270,0.033,0.021,0.1
271,0.034,0.015,0.06
272,0.032,0.011,0.019
273,0.019,0.008,-0.019
274,0.005,0.005,-0.053
275,-0.014,0.0,-0.081
276,-0.011,-0.004,-0.088
277,-0.032,-0.008,-0.113
278,-0.03,-0.012,-0.123
279,-0.032,-0.014,-0.127
280,-0.027,-0.016,-0.119
281,-0.013,-0.017,-0.111
282,0.011,-0.02,-0.093
283,-0.011,-0.022,-0.104
284,-0.052,-0.022,-0.13
285,-0.046,-0.022,-0.117
286,-0.049,-0.022,-0.11
287,-0.025,-0.021,-0.079
288,-0.005,-0.019,-0.044
289,0.005,-0.017,-0.007
290,-0.017,-0.012,0.009
291,-0.011,-0.008,0.048
292,-0.013,-0.005,0.087
293,0.03,-0.003,0.166
294,0.043,-0.001,0.215
295,0.006,0.0,0.206
296,-0.017,0.0,0.192
297,-0.003,-0.0,0.185
298,0.007,-0.002,0.157
299,0.008,-0.003,0.11
300,-0.024,-0.003,0.039
301,-0.026,-0.003,-0.001
302,-0.025,-0.005,-0.028
303,-0.004,-0.006,-0.037
304,0.003,-0.007,-0.048
305,0.017,-0.008,-0.054
306,0.014,-0.01,-0.068
307,-0.017,-0.012,-0.1
308,-0.013,-0.016,-0.107
309,-0.024,-0.018,-0.127
310,-0.033,-0.018,-0.132
311,-0.038,-0.018,-0.127
312,-0.04,-0.017,-0.122
313,-0.031,-0.017,-0.113
314,-0.02,-0.016,-0.097
315,-0.0,-0.015,-0.071
316,0.011,-0.011,-0.05
317,-0.006,-0.008,-0.049
318,-0.006,-0.004,-0.03
319,0.024,-0.002,0.018
320,0.014,-0.001,0.05
321,-0.01,0.001,0.076
322,-0.015,0.005,0.116
323,-0.031,0.008,0.141
324,-0.025,0.009,0.172
325,0.024,0.009,0.216
326,0.044,0.011,0.221
327,0.009,0.012,0.166
328,0.022,0.012,0.14
329,0.028,0.01,0.105
330,0.024,0.008,0.059
331,0.016,0.007,0.015
332,0.013,0.005,-0.019
333,-0.006,0.005,-0.055
334,0.015,0.003,-0.054
335,0.013,0.003,-0.067
336,0.022,0.002,-0.075
337,-0.004,0.002,-0.103
338,-0.014,0.004,-0.114
339,-0.027,0.005,-0.123
340,-0.018,0.006,-0.12
341,0.007,0.007,-0.101
342,0.003,0.008,-0.097
343,-0.009,0.009,-0.101
344,-0.022,0.01,-0.103
345,-0.014,0.01,-0.084
346,0.016,0.01,-0.046
347,0.031,0.012,-0.014
348,0.043,0.014,0.021
349,0.034,0.019,0.047
350,0.038,0.023,0.085
351,0.066,0.026,0.149
352,0.068,0.028,0.197
353,0.053,0.03,0.227
354,-0.003,0.031,0.21
355,-0.015,0.03,0.204
356,0.024,0.028,0.209
357,0.013,0.027,0.163
358,0.028,0.027,0.123
359,0.022,0.028,0.074
360,0.023,0.027,0.038
361,0.01,0.025,0.001
362,0.028,0.021,-0.008
363,0.044,0.018,-0.017
364,0.017,0.015,-0.054
365,0.003,0.013,-0.077
366,0.029,0.012,-0.068
367,0.029,0.009,-0.08
368,0.022,0.007,-0.095
369,0.008,0.007,-0.101
370,-0.023,0.008,-0.116
371,-0.021,0.01,-0.114
372,0.002,0.011,-0.094
373,-0.002,0.012,-0.088
374,0.012,0.013,-0.068
375,0.013,0.016,-0.056
376,0.019,0.016,-0.035
377,0.036,0.017,-0.0
378,0.043,0.017,0.036
379,0.026,0.017,0.064
380,-0.003,0.016,0.091
381,-0.025,0.016,0.117
382,-0.023,0.014,0.154
383,0.013,0.013,0.211
384,0.046,0.011,0.246
385,0.035,0.009,0.224
386,0.035,0.006,0.191
387,0.01,0.003,0.137
388,-0.003,-0.0,0.087
389,-0.003,-0.004,0.045
390,0.001,-0.007,0.014
391,-0.006,-0.011,-0.02
392,-0.034,-0.014,-0.061
393,-0.035,-0.017,-0.077
394,-0.016,-0.019,-0.076
395,-0.014,-0.021,-0.09
396,-0.024,-0.022,-0.105
397,-0.034,-0.021,-0.118
398,-0.03,-0.02,-0.119
399,-0.016,-0.016,-0.115
400,0.008,-0.01,-0.095
