lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.392,0.516,0.573
2,0.164,0.363,0.366
3,0.116,0.239,0.285
4,0.108,0.141,0.218
5,0.064,0.065,0.118
6,-0.005,0.008,0.003
7,-0.018,-0.033,-0.056
8,-0.015,-0.06,-0.091
9,-0.02,-0.076,-0.127
10,-0.02,-0.083,-0.157
11,-0.023,-0.083,-0.174
12,-0.024,-0.078,-0.181
13,-0.032,-0.068,-0.191
14,-0.027,-0.056,-0.191
15,-0.018,-0.042,-0.188
16,-0.019,-0.028,-0.19
17,-0.03,-0.014,-0.194
18,-0.02,-0.001,-0.179
19,-0.015,0.011,-0.16
20,-0.024,0.021,-0.144
21,-0.027,0.029,-0.117
22,-0.015,0.035,-0.069
23,0.002,0.039,-0.004
24,0.005,0.041,0.059
25,-0.012,0.041,0.115
26,0.01,0.027,0.206
27,0.064,0.023,0.32
28,0.053,0.024,0.367
29,-0.007,0.026,0.336
30,0.036,0.025,0.356
31,0.07,0.022,0.363
32,0.054,0.02,0.286
33,0.027,0.02,0.179
34,0.014,0.019,0.103
35,0.01,0.014,0.044
36,0.003,0.009,-0.016
37,-0.005,0.003,-0.07
38,-0.007,-0.002,-0.107
39,-0.008,-0.008,-0.131
40,-0.019,-0.013,-0.157
41,-0.032,-0.017,-0.182
42,-0.024,-0.02,-0.185
43,-0.02,-0.022,-0.185
44,-0.026,-0.023,-0.191
45,-0.033,-0.023,-0.195
46,-0.023,-0.021,-0.187
47,-0.022,-0.018,-0.181
48,-0.026,-0.014,-0.175
49,-0.03,-0.009,-0.16
50,0.019,-0.003,-0.098
51,-0.011,0.004,-0.084
52,-0.018,0.01,-0.051
53,-0.022,0.015,-0.0
54,0.019,0.019,0.099
55,0.032,0.025,0.185
56,0.007,0.03,0.225
57,0.021,0.032,0.281
58,0.092,0.032,0.369
59,0.139,0.032,0.428
60,0.049,0.032,0.337
61,0.047,0.033,0.274
62,0.04,0.03,0.218
63,0.044,0.026,0.161
64,0.02,0.022,0.075
65,0.007,0.018,0.007
66,-0.009,0.012,-0.046
67,-0.011,0.005,-0.084
68,-0.012,-0.001,-0.119
69,-0.027,-0.008,-0.155
70,-0.027,-0.013,-0.169
71,-0.026,-0.017,-0.177
72,-0.029,-0.02,-0.187
73,-0.032,-0.022,-0.195
74,-0.028,-0.022,-0.195
75,-0.019,-0.021,-0.189
76,-0.015,-0.019,-0.181
77,-0.014,-0.015,-0.17
78,-0.01,-0.01,-0.151
79,-0.015,-0.003,-0.135
80,-0.0,0.003,-0.101
81,0.01,0.01,-0.052
82,0.009,0.018,0.002
83,-0.005,0.027,0.043
84,-0.01,0.034,0.096
85,0.04,0.036,0.203
86,0.111,0.039,0.321
87,0.043,0.041,0.316
88,0.048,0.043,0.311
89,0.075,0.042,0.323
90,0.091,0.039,0.311
91,0.086,0.036,0.245
92,0.035,0.033,0.152
93,0.023,0.028,0.095
94,0.019,0.023,0.044
95,0.012,0.017,-0.015
96,-0.004,0.011,-0.074
97,-0.005,0.005,-0.106
98,-0.02,-0.002,-0.136
99,-0.029,-0.008,-0.161
100,-0.034,-0.014,-0.18
101,-0.026,-0.018,-0.183
102,-0.025,-0.022,-0.185
103,-0.033,-0.025,-0.19
104,-0.027,-0.027,-0.186
105,-0.037,-0.027,-0.189
106,-0.041,-0.027,-0.189
107,-0.034,-0.026,-0.177
108,-0.02,-0.023,-0.15
109,-0.006,-0.018,-0.11
110,-0.018,-0.011,-0.087
111,-0.018,-0.005,-0.053
112,0.001,-0.002,0.012
113,0.036,0.003,0.104
114,0.026,0.008,0.16
115,-0.009,0.012,0.181
116,-0.004,0.014,0.229
117,0.034,0.014,0.292
118,0.033,0.014,0.303
119,0.015,0.014,0.261
120,0.026,0.013,0.227
121,0.035,0.01,0.19
122,0.036,0.007,0.133
123,0.0,0.004,0.05
124,-0.007,0.0,-0.007
125,-0.012,-0.004,-0.048
126,-0.011,-0.008,-0.082
127,-0.017,-0.011,-0.12
128,-0.024,-0.014,-0.147
129,-0.022,-0.017,-0.159
130,-0.023,-0.02,-0.171
131,-0.034,-0.023,-0.187
132,-0.036,-0.023,-0.194
133,-0.037,-0.022,-0.197
134,-0.034,-0.02,-0.194
135,-0.022,-0.018,-0.182
136,-0.01,-0.015,-0.163
137,-0.015,-0.01,-0.151
138,-0.017,-0.005,-0.135
139,-0.008,-0.001,-0.102
140,0.015,0.003,-0.049
141,0.017,0.008,-0.004
142,0.009,0.014,0.038
143,0.015,0.019,0.091
144,0.027,0.022,0.167
145,0.049,0.025,0.236
146,0.027,0.027,0.244
147,0.026,0.027,0.249
148,0.04,0.026,0.268
149,0.049,0.024,0.259
150,0.027,0.022,0.19
151,0.015,0.021,0.129
152,0.028,0.017,0.093
153,0.026,0.011,0.048
154,0.023,0.005,-0.005
155,-0.005,-0.0,-0.066
156,-0.019,-0.006,-0.104
157,-0.015,-0.011,-0.123
158,-0.023,-0.014,-0.149
159,-0.023,-0.017,-0.166
160,-0.033,-0.018,-0.18
161,-0.038,-0.019,-0.184
162,-0.025,-0.019,-0.176
163,-0.03,-0.019,-0.181
164,-0.028,-0.017,-0.179
165,-0.031,-0.015,-0.179
166,-0.017,-0.013,-0.164
167,-0.014,-0.01,-0.142
168,-0.002,-0.006,-0.11
169,-0.002,-0.002,-0.084
170,-0.006,0.002,-0.056
171,0.005,0.005,-0.002
172,0.023,0.009,0.062
173,0.023,0.013,0.109
174,0.016,0.016,0.142
175,0.036,0.017,0.203
176,0.083,0.018,0.281
177,0.049,0.019,0.263
178,0.017,0.019,0.221
179,0.005,0.018,0.196
180,0.015,0.016,0.18
181,0.001,0.014,0.121
182,-0.013,0.011,0.052
183,-0.013,0.008,0.005
184,-0.007,0.004,-0.028
185,0.004,-0.001,-0.062
186,-0.005,-0.004,-0.104
187,-0.011,-0.006,-0.134
188,-0.011,-0.01,-0.149
189,-0.007,-0.013,-0.157
190,-0.014,-0.015,-0.169
191,-0.015,-0.016,-0.174
192,-0.02,-0.017,-0.178
193,-0.019,-0.017,-0.176
194,-0.017,-0.016,-0.17
195,-0.002,-0.014,-0.151
196,-0.014,-0.011,-0.146
197,-0.019,-0.008,-0.136
198,-0.004,-0.004,-0.103
199,0.013,0.0,-0.057
200,-0.006,0.005,-0.029
201,-0.009,0.009,0.009
202,-0.014,0.01,0.055
203,0.006,0.012,0.126
204,0.025,0.014,0.188
205,0.025,0.015,0.214
206,0.016,0.015,0.231
207,0.03,0.014,0.256
208,0.041,0.014,0.258
209,0.012,0.012,0.196
210,-0.007,0.011,0.136
211,0.027,0.008,0.12
212,0.032,0.004,0.075
213,0.002,-0.001,0.003
214,-0.002,-0.006,-0.045
215,-0.01,-0.011,-0.081
216,-0.012,-0.017,-0.108
217,-0.01,-0.021,-0.132
218,-0.025,-0.023,-0.16
219,-0.037,-0.025,-0.176
220,-0.036,-0.026,-0.178
221,-0.042,-0.027,-0.184
222,-0.041,-0.026,-0.185
223,-0.038,-0.024,-0.183
224,-0.041,-0.022,-0.183
225,-0.037,-0.02,-0.171
226,-0.032,-0.016,-0.152
227,-0.032,-0.012,-0.132
228,-0.016,-0.006,-0.1
229,0.005,-0.001,-0.056
230,0.013,0.004,-0.006
231,0.01,0.009,0.042
232,0.015,0.014,0.089
233,0.026,0.018,0.139
234,0.029,0.021,0.192
235,0.061,0.023,0.258
236,0.071,0.027,0.283
237,0.054,0.028,0.263
238,0.041,0.028,0.249
239,0.042,0.027,0.223
240,0.019,0.024,0.155
241,-0.002,0.021,0.085
242,-0.014,0.017,0.029
243,0.009,0.011,-0.0
244,0.011,0.005,-0.043
245,-0.016,0.001,-0.097
246,-0.021,-0.004,-0.125
247,-0.008,-0.01,-0.135
248,-0.008,-0.015,-0.149
249,-0.021,-0.019,-0.17
250,-0.023,-0.022,-0.177
251,-0.018,-0.023,-0.175
252,-0.024,-0.023,-0.175
253,-0.024,-0.02,-0.17
254,-0.021,-0.017,-0.16
255,-0.019,-0.013,-0.149
256,-0.017,-0.009,-0.136
257,-0.015,-0.003,-0.112
258,-0.008,0.003,-0.076
259,-0.01,0.01,-0.042
260,-0.008,0.016,-0.004
261,0.008,0.021,0.058
262,0.033,0.025,0.137
263,0.058,0.028,0.203
264,0.048,0.031,0.229
265,0.044,0.032,0.258
266,0.064,0.032,0.296
267,0.045,0.032,0.272
268,0.03,0.033,0.227
269,0.034,0.033,0.184
270,0.071,0.029,0.169
271,0.056,0.025,0.104
272,0.02,0.022,0.025
273,0.005,0.017,-0.029
274,-0.009,0.01,-0.069
275,-0.006,0.004,-0.096
276,-0.012,-0.001,-0.129
277,-0.024,-0.006,-0.155
278,-0.021,-0.01,-0.16
279,-0.021,-0.014,-0.164
280,-0.022,-0.016,-0.166
281,-0.025,-0.018,-0.17
282,-0.024,-0.018,-0.17
283,-0.02,-0.017,-0.166
284,-0.014,-0.016,-0.155
285,-0.014,-0.014,-0.14
286,-0.02,-0.01,-0.125
287,-0.015,-0.005,-0.104
288,-0.015,-0.001,-0.073
289,0.0,0.003,-0.02
290,0.0,0.006,0.034
291,0.003,0.01,0.08
292,0.003,0.012,0.136
293,0.028,0.014,0.217
294,0.071,0.016,0.296
295,0.044,0.017,0.292
296,0.028,0.017,0.283
297,0.047,0.016,0.29
298,0.04,0.014,0.253
299,-0.003,0.011,0.164
300,-0.013,0.009,0.088
301,-0.009,0.005,0.036
302,0.009,-0.001,-0.0
303,-0.011,-0.006,-0.059
304,-0.036,-0.011,-0.112
305,-0.035,-0.017,-0.134
306,-0.02,-0.022,-0.141
307,-0.02,-0.026,-0.156
308,-0.026,-0.028,-0.17
309,-0.025,-0.028,-0.174
310,-0.041,-0.029,-0.184
311,-0.031,-0.028,-0.176
312,-0.022,-0.025,-0.167
313,-0.022,-0.021,-0.162
314,-0.017,-0.016,-0.15
315,-0.013,-0.011,-0.134
316,-0.013,-0.005,-0.108
317,-0.016,0.001,-0.077
318,-0.014,0.008,-0.042
319,-0.02,0.014,-0.004
320,-0.006,0.017,0.06
321,0.016,0.021,0.139
322,0.047,0.024,0.213
323,0.036,0.027,0.249
324,0.053,0.027,0.298
325,0.096,0.027,0.351
326,0.075,0.027,0.327
327,0.037,0.026,0.253
328,0.036,0.024,0.204
329,0.052,0.017,0.168
330,0.012,0.011,0.08
331,-0.023,0.006,-0.005
332,-0.034,0.001,-0.06
333,-0.023,-0.006,-0.083
334,-0.011,-0.013,-0.102
335,-0.035,-0.018,-0.143
336,-0.038,-0.021,-0.16
337,-0.026,-0.024,-0.158
338,-0.022,-0.026,-0.16
339,-0.03,-0.026,-0.169
340,-0.037,-0.024,-0.175
341,-0.024,-0.023,-0.168
342,-0.025,-0.02,-0.168
343,-0.022,-0.016,-0.159
344,-0.022,-0.011,-0.144
345,-0.025,-0.005,-0.128
346,-0.03,0.003,-0.108
347,-0.016,0.011,-0.067
348,0.032,0.017,0.013
349,0.038,0.024,0.068
350,0.023,0.03,0.108
351,0.039,0.033,0.173
352,0.089,0.036,0.267
353,0.121,0.038,0.335
354,0.048,0.039,0.301
355,0.037,0.038,0.291
356,0.06,0.036,0.311
357,0.073,0.035,0.268
358,0.012,0.033,0.156
359,0.001,0.031,0.089
360,-0.001,0.024,0.037
361,-0.003,0.017,-0.012
362,-0.009,0.009,-0.062
363,-0.021,0.002,-0.102
364,-0.013,-0.006,-0.116
365,-0.006,-0.013,-0.129
366,-0.012,-0.018,-0.149
367,-0.006,-0.023,-0.155
368,-0.015,-0.027,-0.164
369,-0.034,-0.029,-0.176
370,-0.026,-0.03,-0.171
371,-0.021,-0.028,-0.165
372,-0.014,-0.024,-0.155
373,-0.028,-0.018,-0.155
374,-0.029,-0.012,-0.139
375,-0.021,-0.005,-0.105
376,-0.022,0.002,-0.074
377,-0.024,0.01,-0.041
378,-0.015,0.018,0.008
379,-0.002,0.025,0.077
380,0.014,0.031,0.152
381,0.023,0.037,0.206
382,0.04,0.041,0.254
383,0.081,0.044,0.326
384,0.121,0.046,0.372
385,0.083,0.046,0.324
386,0.045,0.045,0.246
387,0.039,0.041,0.2
388,0.042,0.037,0.152
389,0.028,0.03,0.081
390,0.015,0.023,0.015
391,0.012,0.014,-0.028
392,-0.001,0.005,-0.065
393,-0.012,-0.004,-0.1
394,-0.029,-0.014,-0.134
395,-0.035,-0.022,-0.153
396,-0.035,-0.029,-0.162
397,-0.034,-0.034,-0.167
398,-0.028,-0.036,-0.167
399,-0.025,-0.033,-0.167
400,-0.021,-0.025,-0.166
