gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,708,3804,48.6645202636719,-34.0598831176758,18.643045425415,3670176,710,3060,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-01 00:44:28.220095,-87.57306944353816,65.82822029774852,53.79972034320007,1.266320691604484e-13,21.0,65.7,3.0,65.445,42.1455,50.2322,58.6293,0.7705,38.1818,37.4964,37.4964,0
100998,npp,1093,283,55.4040260314941,-34.0556564331055,18.6386470794678,3670144,1095,149,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-01 22:45:15.052752,109.55443615014761,65.84628104898856,53.80760402270101,0.007214739621979076,2.0,-65.56,3.0,-65.72,43.0621,53.5688,67.8279,0.7225,39.3161,40.0303,39.8403747277812,0
101006,npp,2994,3236,42.2986907958984,-34.0574607849121,18.6379795074463,3670176,2996,2577,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-02 00:25:30.758283,-84.85903819094075,53.249395199625766,45.129921574309485,2.888635467980024e-06,18.0,53.19,1.9513309067639726,52.84,33.2876,45.1722,56.0577,0.8568,37.2317,36.2422,36.2422,0
101131,npp,2235,2660,39.917236328125,-34.060489654541,18.6397018432617,3670144,2234,2143,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-03 00:06:35.072094,-81.87934484848651,33.300909253788944,29.05348525583065,0.007014187712026781,15.0,33.28,1.2365102219381485,32.83,31.4945,39.1848,47.7812,0.9877,39.2967,39.4278,39.24315418041393,0
101255,npp,1486,2096,34.7565498352051,-34.0581436157227,18.6420612335205,3670144,1486,1660,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-03 23:47:42.944565,-65.40415645632868,3.613366131662864,3.1955617170872053,0.034314140588749535,12.0,3.6,1.0,2.97,31.8438,38.7043,47.1455,1.0,34.7565,34.7565,33.853193320377315,0
101380,npp,780,1538,43.0681571960449,-34.0577011108398,18.6398277282715,3670144,780,1154,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-04 23:28:54.375784,102.14465801816738,27.427459580931156,24.04294326626022,0.08086549679746556,9.0,-27.33,1.1367971201176101,-27.8,29.7991,39.8873,50.9144,0.9703,41.5024,41.7908,39.66204660111385,0
101511,npp,2196,3994,71.4835052490234,-34.0597724914551,18.6423854827881,3670144,2198,3165,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-06 00:50:46.424916,-88.39582603956987,69.00897916127491,55.67166447337518,0.12004057203623361,22.0,68.86,3.5496478698597698,68.63,39.2676,49.5865,59.5492,0.7805,44.8731,55.7958,52.63577766851809,0
101633,npp,1400,3425,48.0383758544922,-34.0571975708008,18.6383438110352,3670144,1400,2773,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-07 00:31:47.184053,-85.69647510064634,58.06929370489578,48.64911452483623,0.21582645394927485,19.0,57.98,2.2013981571160284,57.69,36.1381,47.4666,55.0756,0.8154,38.9641,39.1706,33.48905081512609,0
101878,npp,2962,2284,24.7509632110596,-34.058666229248,18.639705657959,3670144,2962,1838,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-08 23:53:59.382667,-80.82943962372325,14.379130459339477,12.688762180041284,0.10893818650086867,13.0,14.39,1.015504800579495,13.77,31.6461,37.7582,48.6084,1.0251,25.8957,25.3712,22.50344373847555,0
102006,npp,2230,1723,23.4407405853271,-34.0570335388184,18.6449699401855,3670144,2230,1308,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-09 23:35:09.035393,102.34903448233527,17.823872107823426,15.708256364304184,0.069462212622503,10.0,-17.76,1.0442604737599883,-18.31,32.0937,38.7432,45.9009,0.999,24.0504,23.4172,21.588633713136602,0
102129,npp,1542,1169,40.9525032043457,-34.0588073730469,18.6376190185547,3670144,1542,863,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-10 23:16:22.239909,104.83976476927317,42.9286557002609,37.04338547762445,0.03818872789194416,7.0,-42.79,1.4867838833500562,-43.15,33.8441,41.0928,51.2073,0.9419,38.6099,38.5721,37.56679628557748,0
102253,npp,882,631,36.0332374572754,-34.062557220459,18.6430492401123,3670144,884,414,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-11 22:57:38.998800,107.50699157340436,58.64401251431269,49.05247961487883,0.01609511094886343,4.0,-58.41,2.253202848596432,-58.65,36.6343,46.9031,56.4412,0.8252,33.8801,29.7345,29.310802335424267,0
102261,npp,2878,3614,30.8630352020264,-34.0553741455078,18.6415863037109,3670144,2876,2931,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-12 00:38:03.599928,-86.21349146922216,62.21242924309997,51.491893333640235,0.029605884941401338,20.0,62.11,2.6065528283652384,61.86,38.6175,47.8168,57.6036,0.8094,32.2,24.9814,24.202036356765504,0
102373,npp,249,113,53.2463035583496,-34.0561714172363,18.6416511535645,3670144,249,52,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-12 22:38:57.538395,110.25911260499002,68.78794934185039,55.5429811022504,0.0032415941813351513,1.0,-68.46,3.3166247903554,-68.62,41.5494,53.8524,64.4509,0.7187,38.5216,38.2687,38.18336626800538,0
102381,npp,2101,3044,28.6658515930176,-34.056770324707,18.6406917572021,3670144,2102,2448,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-13 00:19:07.905862,-83.74757343924459,47.64326731399667,40.81543557675372,0.013161247935036445,17.0,47.6,1.646109783506203,47.21,33.4725,40.1511,50.9154,0.964,31.7271,27.6329,27.286435161659078,0
102623,npp,625,1908,40.6487274169922,-34.0601844787598,18.6405715942383,3670176,624,1480,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-14 23:41:23.641916,101.34989464958633,7.359797267800985,6.505805947630955,8.502584065252857e-05,11.0,-7.31,1.0,-7.975,32.4845,39.5163,48.479,0.9795,39.8368,39.8135,39.8135,0
102744,npp,2983,1354,37.0870170593262,-34.0603408813477,18.6399841308594,3670176,2983,1022,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-15 23:22:35.067541,103.99006918533152,35.74534548515285,31.111492707693806,6.380272328205802e-12,8.0,-35.64,1.2937979144666532,-36.11,34.2705,42.0337,50.7312,0.9208,34.8809,34.1494,34.1494,0
102864,npp,2312,806,53.1978225708008,-34.0603294372559,18.6406841278076,3670176,2312,593,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-16 23:03:50.055871,106.65380973841329,54.20493920035686,45.84154791062564,1.178577402106599e-18,5.0,-54.02,1.9513309067639726,-54.32,35.8375,48.1393,56.6877,0.804,41.2967,42.7714,42.7714,0
102872,npp,1286,3805,47.0514488220215,-34.0596733093262,18.6448802947998,3670176,1287,3061,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-17 00:44:21.775202,-87.3448066948465,65.83421863481308,53.80374504951787,4.219800714065794e-10,21.0,65.72,3.0,65.445,42.1455,50.2322,58.6293,0.7705,37.6441,36.2535,36.2535,0
102984,npp,1670,284,51.8964653015137,-34.0604209899902,18.6428070068359,3670176,1671,149,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-17 22:45:08.604662,109.34929077548378,65.83142060694642,53.798168666353796,3.1132645770749516e-24,2.0,-65.54,3.0,-65.72,43.0621,53.5688,67.8279,0.7225,38.1469,37.496,37.496,0
102993,npp,499,3237,40.6060676574707,-34.0617332458496,18.6426563262939,3670176,501,2577,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-18 00:25:24.310583,-84.9824004234719,53.28140425947097,45.153934199143684,3.107661611050866e-17,18.0,53.22,1.9513309067639726,52.84,33.2876,45.1722,56.0577,0.8568,36.3643,34.792,34.792,0
103112,npp,2809,2660,30.5268459320068,-34.055492401123,18.6382656097412,3670176,2809,2144,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-19 00:06:28.625815,-81.5991380594161,33.28503936038553,29.039756399243736,1.514980343741752e-23,15.0,33.28,1.2365102219381485,32.83,31.4945,39.1848,47.7812,0.9877,31.7024,30.1525,30.1525,0
103230,npp,2075,2096,29.5017509460449,-34.0578384399414,18.6402854919434,3670176,2075,1660,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-19 23:47:36.495142,-71.29637543640874,3.5664462790851457,3.154034791055361,1.0037447319064729e-28,12.0,3.6,1.0,2.97,31.8438,38.7043,47.1455,1.0,29.5018,29.5018,29.5018,0
103349,npp,1367,1538,29.7991371154785,-34.0548400878906,18.6384048461914,3670176,1368,1154,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-20 23:28:47.925531,102.05969517890586,27.440610211312592,24.053761954790332,4.67429109705823e-33,9.0,-27.33,1.1367971201176101,-27.8,29.7991,39.8873,50.9144,0.9703,29.8301,28.9153,28.9153,0
103587,npp,19,456,51.6098861694336,-34.0591468811035,18.6375598907471,3670176,21,268,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-22 22:51:19.690260,108.4997669449708,62.501427758420995,51.678593826646704,3.8514826522051336e-32,3.0,-62.24,2.6065528283652384,-62.44,38.6445,50.7339,61.3256,0.7629,39.0404,39.3726,39.3726,0
103595,npp,1983,3425,31.710636138916,-34.0581321716309,18.6449794769287,3670176,1988,2773,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-23 00:31:38.955324,-85.10537911456423,58.05875511835144,48.64096344298401,1.415878458235717e-32,19.0,57.98,2.2013981571160284,57.69,36.1381,47.4666,55.0756,0.8154,31.5471,25.8569,25.8569,0
103713,npp,1197,2852,36.7559394836426,-34.0593338012695,18.6442050933838,3670176,1196,2299,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-24 00:12:43.277428,-82.56808004730117,41.03227761825573,35.49680671624802,3.664780989906812e-32,16.0,41.0,1.4276677814245327,40.55,36.2739,43.4317,53.5628,0.8912,34.0283,32.7552,32.7552,0
103831,npp,453,2283,26.883768081665,-34.0561752319336,18.6392955780029,3670176,453,1838,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-04-24 23:53:51.161221,-80.53042997060061,14.328962273020277,12.644437250142877,2.600196581464021e-30,13.0,14.34,1.015504800579495,13.77,31.6461,37.7582,48.6084,1.0251,27.9959,27.5574,27.5574,0
105945,npp,2229,283,16.3829097747803,-34.0568428039551,18.6411418914795,3670144,2231,148,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-03 22:44:58.759808,109.3616909589933,65.86081465487868,53.8122547679357,0.08428585899762597,2.0,-65.56,3.0,-65.72,43.0621,53.5688,67.8279,0.7225,26.309,11.8369,9.618106869122228,0
105958,npp,1057,3234,40.9732131958008,-34.0572891235352,18.6391410827637,3670144,1060,2574,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-04 00:25:14.467464,-85.0016121099468,53.20304428734394,45.09264298332532,0.053491787387678257,18.0,53.14,1.9513309067639726,52.84,33.2876,45.1722,56.0577,0.8568,36.5524,35.1065,33.69834907378712,0
106139,npp,294,2658,37.3885726928711,-34.0584754943848,18.638111114502,3670144,294,2142,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-05 00:06:18.803350,-81.74650084438174,33.190091053157765,28.95800854870912,0.12246095967997829,15.0,33.19,1.2365102219381485,32.83,31.4945,39.1848,47.7812,0.9877,37.2517,36.9301,33.706361885801165,0
106314,npp,2629,2094,34.5136680603027,-34.0557327270508,18.640380859375,3670144,2629,1659,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-05 23:47:26.700467,-75.60926457297144,3.429268479445277,3.032606230310417,0.26488175711420436,12.0,3.49,1.0,2.97,31.8438,38.7043,47.1455,1.0,34.5137,34.5137,27.540788646075434,0
106495,npp,1903,1536,33.5096054077148,-34.0557060241699,18.6426620483398,3670144,1903,1152,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-06 23:28:36.374482,101.69634522564816,27.526072609290537,24.125858821992665,0.19263998167829777,9.0,-27.43,1.184412938166907,-27.8,29.7991,39.8873,50.9144,0.9703,33.3196,32.5158,27.44462586517548,0
106672,npp,1221,985,59.7539367675781,-34.058479309082,18.6411418914795,3670144,1222,726,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-07 23:09:51.388628,105.75891513156853,49.07728174727259,41.93301577560781,0.12107292468481869,6.0,-48.91,1.7549928774784245,-49.18,34.5482,45.0072,56.7412,0.86,47.1071,51.3859,48.19870137830091,0
106684,npp,242,3990,40.7089233398438,-34.0567741394043,18.6449794769287,3670144,246,3163,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-08 00:50:28.447451,-88.4378734104135,68.95939957121966,55.63817894707861,0.12584460382038776,22.0,68.8,3.5496478698597698,68.63,39.2676,49.5865,59.5492,0.7805,36.2033,31.775,28.46218874274538,0
106792,npp,567,455,48.7963409423828,-34.0613327026367,18.6422214508057,3670144,567,266,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-08 22:51:08.177994,108.53831518678521,62.52287069329646,51.6881692172344,0.07152170452730595,3.0,-62.26,2.6065528283652384,-62.44,38.6445,50.7339,61.3256,0.7629,37.961,37.2262,35.343418373270346,0
106806,npp,2515,3422,50.6289520263672,-34.0581016540527,18.6411571502686,3670144,2517,2769,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-09 00:31:29.223549,-85.86900111365289,58.00048152015228,48.5964579386077,0.08728416603956923,19.0,57.91,2.2013981571160284,57.69,36.1381,47.4666,55.0756,0.8154,40.1408,41.2829,38.98517757839608,0
107074,npp,997,2280,35.6277389526367,-34.0593910217285,18.6374816894531,3670144,997,1835,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-10 23:53:39.674376,-79.67631009668338,14.145356977156736,12.482616055473931,0.028517364419858027,13.0,14.17,1.015504800579495,13.77,31.6461,37.7582,48.6084,1.0251,36.6064,36.5205,35.76979124484213,0
107245,npp,277,1719,27.2788906097412,-34.055591583252,18.6399307250977,3670144,277,1305,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-11 23:34:49.344268,102.16598502724464,18.0558960149072,15.910028229310567,0.010985990544241046,10.0,-17.98,1.0442604737599883,-18.31,32.0937,38.7432,45.9009,0.999,27.7259,27.2515,26.96229798384523,0
107417,npp,2657,1167,28.6147518157959,-34.0579032897949,18.6456928253174,3670144,2659,861,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-12 23:16:02.575600,104.98036232525784,43.01191484942973,37.107381656142366,0.0016022331433075568,7.0,-42.86,1.4867838833500562,-43.15,33.8441,41.0928,51.2073,0.9419,30.3117,26.9515,26.909321822845328,0
107590,npp,1976,628,10.275502204895,-34.057430267334,18.6457633972168,3670176,1976,411,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-13 22:57:17.585906,107.43474081316621,58.71582875407428,49.09675259563724,8.429425973594423e-08,4.0,-58.48,2.253202848596432,-58.65,36.6343,46.9031,56.4412,0.8252,22.4485,8.4793,8.4793,0
107603,npp,917,3609,39.9930000305176,-34.0594062805176,18.6414947509766,3670144,918,2928,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-14 00:37:43.968991,-86.42965139042208,62.11632668006621,51.4220149670458,0.002061418492019969,20.0,62.01,2.6065528283652384,61.86,38.6175,47.8168,57.6036,0.8094,35.7027,32.3715,32.31723394345916,0
107762,npp,1341,111,30.8640384674072,-34.0623664855957,18.6423645019531,3670176,1339,51,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-14 22:38:36.154946,110.28055862811476,68.82759357604215,55.55743567064654,6.460351306858189e-15,1.0,-68.49,3.3166247903554,-68.62,41.5494,53.8524,64.4509,0.7187,31.7731,22.1823,22.1823,0
107774,npp,119,3039,38.198356628418,-34.0591697692871,18.6435718536377,3670176,119,2444,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-15 00:18:46.524620,-83.78123130484168,47.492830910285406,40.69237622220804,1.3024455570066156e-05,17.0,47.44,1.646109783506203,47.21,33.4725,40.1511,50.9154,0.964,37.518,36.8219,36.8219,0
107949,npp,2436,2466,37.5509872436523,-34.0604820251465,18.638614654541,3670176,2436,1997,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-15 23:59:52.638066,-81.07300901781585,24.13426545981479,21.199646948053196,6.077171740790383e-13,14.0,24.13,1.1367971201176101,23.79,32.0582,40.1101,49.4919,0.965,36.4532,36.2349,36.2349,0
108474,npp,330,802,32.2856826782227,-34.0573387145996,18.6416339874268,3670176,330,589,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-18 23:03:27.005085,106.62187194750878,54.321719560882194,45.921914271527726,1.0112031210008875e-29,5.0,-54.13,1.9513309067639726,-54.32,35.8375,48.1393,56.6877,0.804,30.5798,25.9579,25.9579,0
108486,npp,2374,3797,27.7097282409668,-34.0561103820801,18.6441326141357,3670176,2375,3056,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-19 00:43:58.726968,-87.34316382547485,65.7124724969835,53.72130760550325,4.302002985616443e-24,21.0,65.58,3.0,65.445,42.1455,50.2322,58.6293,0.7705,31.1968,21.3506,21.3506,0
108662,npp,1583,3229,13.2751407623291,-34.060375213623,18.642240524292,3670176,1581,2568,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-20 00:24:59.505296,-84.2973071878544,53.07520873256053,44.9936497846746,1.7061504862722924e-29,18.0,53.0,1.9513309067639726,52.84,33.2876,45.1722,56.0577,0.8568,22.358,11.3744,11.3744,0
108833,npp,819,2654,32.7725372314453,-34.0603179931641,18.6391944885254,3670176,819,2139,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-21 00:06:05.618463,-82.20938098581361,33.02690048159689,28.818598440287428,1.6617975622223722e-36,15.0,33.01,1.2365102219381485,32.83,31.4945,39.1848,47.7812,0.9877,33.5185,32.3707,32.3707,0
109001,npp,64,2089,31.3441867828369,-34.0568466186523,18.6384906768799,3670176,64,1654,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-21 23:47:11.733905,-64.30185949961192,3.221013482291481,2.848365360791802,1.1015280768558504e-33,12.0,3.2,1.0,2.97,31.8438,38.7043,47.1455,1.0,31.3442,31.3442,31.3442,0
109362,npp,761,3983,27.6604156494141,-34.0610961914062,18.6382713317871,3670176,761,3160,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-24 00:50:13.446558,-88.21634985281405,68.86192853796557,55.57884938522314,5.104598216620538e-32,22.0,68.69,3.3985290935932855,68.63,39.2676,49.5865,59.5492,0.7805,32.2527,21.5901,21.5901,0
109535,npp,3032,3417,17.8135414123535,-34.060962677002,18.6443061828613,3670176,3032,2764,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-25 00:31:14.230069,-85.63611838142162,57.88420639267389,48.51014452992777,3.3784654599587546e-30,19.0,57.79,2.2013981571160284,57.69,36.1381,47.4666,55.0756,0.8154,25.2342,14.5252,14.5252,0
109884,npp,1510,2276,16.5806045532227,-34.056037902832,18.6455268859863,3670176,1510,1830,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-26 23:53:24.657591,-79.25192709829571,13.92150377105734,12.285054052288135,1.3835254309806196e-21,13.0,13.94,1.015504800579495,13.77,31.6461,37.7582,48.6084,1.0251,17.8501,16.9961,16.9961,0
110059,npp,773,1715,22.9147624969482,-34.0555419921875,18.6446571350098,3670176,774,1301,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-27 23:34:34.333955,102.09849754491535,18.272067855822577,16.09781298070022,5.469572059340383e-15,10.0,-18.2,1.0442604737599883,-18.31,32.0937,38.7432,45.9009,0.999,23.5467,22.8917,22.8917,0
110231,npp,79,1161,40.4987678527832,-34.0572166442871,18.6378593444824,3670176,78,856,196611,3866787,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-28 23:15:45.789359,103.98635396412908,43.236916406246124,37.286903860924085,2.032818190805315e-07,7.0,-43.08,1.4867838833500562,-43.15,33.8441,41.0928,51.2073,0.9419,38.3048,38.1448,38.1448,0
110577,npp,1848,107,66.6094970703125,-34.0554580688477,18.6396007537842,3670144,1848,49,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-30 22:38:21.154805,110.45525181634844,68.89870881106621,55.592281441574976,0.018875712690139032,1.0,-68.55,3.3166247903554,-68.62,41.5494,53.8524,64.4509,0.7187,42.5507,47.873,47.37610405380714,0
110590,npp,625,3033,40.0689964294434,-34.0581359863281,18.6384906768799,3670144,627,2440,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-31 00:18:31.525317,-84.1084349215798,47.29988580622378,40.53735938473841,0.002432167546456475,17.0,47.25,1.646109783506203,47.21,33.4725,40.1511,50.9154,0.964,38.6544,38.6251,38.56107411583154,0
110760,npp,2940,2460,32.5408020019531,-34.0606079101562,18.6391506195068,3670144,2939,1992,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-05-31 23:59:35.866992,-79.69824628354017,23.83399194684362,20.938417085175853,0.02301896890048561,14.0,23.84,1.1367971201176101,23.79,32.0582,40.1101,49.4919,0.965,32.0459,31.4003,30.7943344123713,0
112094,npp,2210,1898,29.5223388671875,-34.0615577697754,18.6419334411621,3670144,2210,1471,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-06-01 23:40:45.546444,101.65279379028001,7.939087375125508,7.016119708821396,0.06171065793832972,11.0,-7.89,1.0,-7.975,32.4845,39.5163,48.479,0.9795,28.7104,28.9157,27.291190437377278,0
112264,npp,1506,1345,28.2292385101318,-34.0566902160645,18.6435642242432,3670144,1507,1015,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-06-02 23:21:57.006984,104.42831043667181,36.131355193817114,31.42942102934961,0.12238846099605116,8.0,-36.02,1.2937979144666532,-36.11,34.2705,42.0337,50.7312,0.9208,28.0346,25.9933,22.771470386038434,0
112600,npp,167,276,53.5688323974609,-34.0588874816895,18.6414985656738,3670144,168,144,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-06-04 22:44:28.826345,109.33796687417613,65.99861917339791,53.888369041702745,0.23172531268507252,2.0,-65.69,3.0,-65.72,43.0621,53.5688,67.8279,0.7225,38.7043,38.7043,32.60421941530045,0
112612,npp,2063,3222,39.5198173522949,-34.0558052062988,18.6380844116211,3670144,2061,2561,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-06-05 00:24:42.755666,-84.14857526151114,52.88331432314293,44.84656147367935,0.2148606265328948,18.0,52.82,1.9513309067639726,52.84,33.2876,45.1722,56.0577,0.8568,35.8076,33.8612,28.205075853947108,0
112781,npp,1298,2648,25.3249130249023,-34.0594673156738,18.6390419006348,3670144,1299,2135,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-06-06 00:05:48.882671,-82.03542549053476,32.745912357963626,28.578983626245908,0.14303981257758497,15.0,32.74,1.2365102219381485,32.83,31.4945,39.1848,47.7812,0.9877,27.4954,25.0144,21.248931422428416,0
113302,npp,1249,3977,27.4156322479248,-34.0561027526855,18.6394958496094,3670144,1253,3157,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-06-09 00:49:56.777473,-88.32699329067039,68.76082293918438,55.51872662220841,0.04204857711123557,22.0,68.59,3.3985290935932855,68.63,39.2676,49.5865,59.5492,0.7805,32.1807,21.399,20.292087225222186,0
113458,npp,1574,446,19.1079254150391,-34.0600280761719,18.6409568786621,3670144,1575,260,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-06-09 22:50:36.522911,108.51609342781477,62.71590057033065,51.809055098444034,0.008420357661009825,3.0,-62.44,2.6065528283652384,-62.44,38.6445,50.7339,61.3256,0.7629,26.5711,14.5772,14.355537292162984,0
113470,npp,446,3410,34.8450584411621,-34.0574989318848,18.6437473297119,3670144,444,2758,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-06-10 00:30:55.790243,-85.14223629697524,57.70761476471995,48.38267783550123,0.021792603863082977,19.0,57.62,2.2013981571160284,57.69,36.1381,47.4666,55.0756,0.8154,32.9709,28.4127,27.83901800481845,0
113635,npp,2743,2837,34.0739593505859,-34.0575370788574,18.6417388916016,3670144,2743,2286,196611,3866755,5434,zaf_cape_town_66_62,-34.05833333,18.64166667,66,62,zaf_cape_town,2012-06-11 00:12:00.135644,-83.0632537694471,40.47842020995261,35.03683517332011,0.00819095051380558,16.0,40.43,1.4276677814245327,40.55,36.2739,43.4317,53.5628,0.8912,32.1498,30.3651,30.14947634792447,0
