lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.466,0.545,0.474
2,0.218,0.408,0.228
3,0.16,0.3,0.168
4,0.126,0.217,0.13
5,0.14,0.156,0.14
6,0.126,0.113,0.124
7,0.115,0.084,0.112
8,0.12,0.068,0.115
9,0.121,0.062,0.114
10,0.13,0.063,0.122
11,0.124,0.069,0.116
12,0.107,0.079,0.1
13,0.131,0.091,0.121
14,0.136,0.104,0.126
15,0.13,0.117,0.12
16,0.161,0.129,0.152
17,0.164,0.139,0.156
18,0.138,0.148,0.132
19,0.133,0.154,0.125
20,0.122,0.158,0.114
21,0.1,0.159,0.094
22,0.073,0.158,0.068
23,0.079,0.154,0.076
24,0.077,0.148,0.075
25,0.116,0.141,0.114
26,0.132,0.121,0.133
27,0.135,0.112,0.139
28,0.117,0.109,0.125
29,0.1,0.106,0.107
30,0.099,0.103,0.106
31,0.113,0.099,0.119
32,0.103,0.096,0.107
33,0.092,0.094,0.092
34,0.1,0.093,0.097
35,0.118,0.091,0.112
36,0.093,0.089,0.086
37,0.095,0.088,0.085
38,0.087,0.088,0.074
39,0.061,0.087,0.048
40,0.061,0.085,0.05
41,0.058,0.084,0.048
42,0.08,0.081,0.068
43,0.096,0.079,0.084
44,0.09,0.078,0.076
45,0.083,0.076,0.069
46,0.058,0.073,0.047
47,0.067,0.07,0.056
48,0.092,0.069,0.08
49,0.073,0.069,0.062
50,0.06,0.07,0.048
51,0.05,0.072,0.04
52,0.09,0.073,0.082
53,0.099,0.074,0.092
54,0.078,0.075,0.075
55,0.064,0.075,0.064
56,0.064,0.075,0.067
57,0.059,0.074,0.064
58,0.069,0.075,0.076
59,0.072,0.076,0.08
60,0.078,0.077,0.084
61,0.076,0.076,0.082
62,0.086,0.075,0.09
63,0.084,0.073,0.084
64,0.086,0.072,0.082
65,0.073,0.073,0.067
66,0.06,0.072,0.053
67,0.06,0.072,0.052
68,0.069,0.071,0.06
69,0.104,0.071,0.094
70,0.101,0.071,0.092
71,0.074,0.07,0.065
72,0.054,0.07,0.045
73,0.047,0.07,0.037
74,0.042,0.069,0.032
75,0.044,0.068,0.036
76,0.058,0.068,0.051
77,0.066,0.068,0.059
78,0.089,0.068,0.081
79,0.104,0.067,0.096
80,0.075,0.066,0.071
81,0.054,0.066,0.052
82,0.041,0.066,0.041
83,0.054,0.066,0.056
84,0.091,0.066,0.095
85,0.094,0.067,0.101
86,0.064,0.068,0.075
87,0.071,0.069,0.085
88,0.061,0.069,0.075
89,0.077,0.07,0.09
90,0.088,0.07,0.1
91,0.061,0.071,0.07
92,0.05,0.073,0.056
93,0.046,0.074,0.049
94,0.061,0.075,0.061
95,0.088,0.074,0.086
96,0.076,0.074,0.073
97,0.087,0.074,0.082
98,0.084,0.074,0.079
99,0.076,0.074,0.073
100,0.079,0.075,0.076
101,0.067,0.076,0.063
102,0.074,0.078,0.07
103,0.077,0.079,0.072
104,0.084,0.077,0.078
105,0.089,0.075,0.085
106,0.069,0.074,0.065
107,0.077,0.072,0.073
108,0.069,0.072,0.065
109,0.063,0.071,0.06
110,0.063,0.068,0.062
111,0.079,0.065,0.078
112,0.069,0.063,0.07
113,0.044,0.061,0.047
114,0.058,0.059,0.064
115,0.065,0.056,0.074
116,0.051,0.052,0.062
117,0.07,0.049,0.083
118,0.058,0.047,0.074
119,0.031,0.046,0.046
120,0.025,0.045,0.039
121,0.034,0.044,0.045
122,0.052,0.044,0.059
123,0.039,0.043,0.041
124,0.032,0.042,0.031
125,0.032,0.041,0.03
126,0.034,0.041,0.032
127,0.054,0.041,0.048
128,0.057,0.04,0.051
129,0.028,0.041,0.023
130,0.045,0.041,0.039
131,0.045,0.04,0.04
132,0.035,0.04,0.029
133,0.044,0.04,0.039
134,0.044,0.039,0.04
135,0.031,0.037,0.027
136,0.031,0.036,0.028
137,0.041,0.034,0.037
138,0.054,0.033,0.049
139,0.043,0.031,0.04
140,0.034,0.03,0.033
141,0.022,0.029,0.022
142,0.031,0.027,0.031
143,0.013,0.025,0.015
144,0.006,0.023,0.012
145,0.013,0.021,0.023
146,0.019,0.02,0.032
147,0.02,0.019,0.034
148,0.022,0.016,0.037
149,0.012,0.015,0.026
150,0.008,0.014,0.02
151,0.016,0.015,0.025
152,0.007,0.015,0.013
153,-0.0,0.014,0.003
154,0.008,0.013,0.008
155,0.022,0.013,0.021
156,0.018,0.011,0.015
157,0.023,0.01,0.02
158,0.028,0.008,0.025
159,0.023,0.007,0.021
160,0.004,0.006,0.002
161,0.004,0.007,0.001
162,0.002,0.008,-0.001
163,0.007,0.008,0.005
164,-0.002,0.007,-0.004
165,0.002,0.007,0.0
166,0.005,0.007,0.003
167,0.007,0.007,0.006
168,0.011,0.006,0.009
169,0.009,0.006,0.008
170,-0.002,0.007,-0.002
171,0.01,0.007,0.01
172,0.003,0.008,0.006
173,-0.019,0.008,-0.014
174,-0.007,0.009,0.002
175,0.004,0.01,0.016
176,0.03,0.012,0.045
177,0.028,0.014,0.044
178,0.029,0.016,0.045
179,0.029,0.018,0.044
180,0.04,0.02,0.052
181,0.02,0.02,0.027
182,0.018,0.02,0.021
183,0.006,0.02,0.008
184,-0.002,0.019,-0.001
185,0.007,0.017,0.007
186,0.015,0.016,0.015
187,0.026,0.016,0.024
188,0.028,0.015,0.027
189,0.009,0.014,0.009
190,0.016,0.012,0.014
191,0.026,0.011,0.025
192,0.032,0.01,0.03
193,0.016,0.01,0.014
194,-0.002,0.009,-0.003
195,0.004,0.009,0.002
196,0.009,0.008,0.006
197,0.002,0.008,-0.0
198,-0.013,0.008,-0.014
199,-0.008,0.01,-0.009
200,-0.018,0.011,-0.018
201,0.004,0.014,0.005
202,0.013,0.016,0.017
203,0.043,0.019,0.051
204,0.033,0.022,0.045
205,0.04,0.024,0.055
206,0.023,0.024,0.04
207,0.028,0.026,0.045
208,0.032,0.027,0.046
209,0.037,0.029,0.048
210,0.023,0.031,0.032
211,0.031,0.032,0.037
212,0.042,0.033,0.045
213,0.037,0.033,0.038
214,0.05,0.033,0.05
215,0.029,0.034,0.028
216,0.013,0.034,0.01
217,0.027,0.033,0.025
218,0.044,0.032,0.041
219,0.045,0.032,0.043
220,0.038,0.032,0.036
221,0.029,0.032,0.026
222,0.024,0.031,0.021
223,0.028,0.03,0.026
224,0.019,0.029,0.017
225,0.0,0.028,-0.003
226,0.004,0.029,0.001
227,0.027,0.029,0.022
228,0.042,0.029,0.038
229,0.037,0.028,0.035
230,0.032,0.028,0.031
231,0.029,0.028,0.031
232,0.045,0.029,0.049
233,0.032,0.029,0.041
234,0.049,0.029,0.061
235,0.051,0.03,0.066
236,0.039,0.031,0.056
237,0.021,0.032,0.037
238,0.026,0.032,0.039
239,0.021,0.031,0.03
240,0.031,0.032,0.036
241,0.026,0.033,0.028
242,-0.0,0.035,0.001
243,0.009,0.034,0.009
244,0.036,0.034,0.035
245,0.041,0.034,0.038
246,0.053,0.034,0.049
247,0.054,0.035,0.05
248,0.044,0.036,0.04
249,0.036,0.036,0.033
250,0.041,0.036,0.037
251,0.052,0.039,0.047
252,0.04,0.041,0.034
253,0.031,0.042,0.026
254,0.031,0.042,0.026
255,0.031,0.042,0.025
256,0.032,0.042,0.027
257,0.056,0.043,0.051
258,0.045,0.043,0.041
259,0.04,0.045,0.037
260,0.051,0.045,0.049
261,0.057,0.046,0.058
262,0.049,0.046,0.056
263,0.03,0.046,0.041
264,0.024,0.045,0.037
265,0.053,0.045,0.065
266,0.075,0.044,0.088
267,0.068,0.043,0.079
268,0.017,0.043,0.026
269,0.022,0.044,0.028
270,0.027,0.043,0.03
271,0.04,0.042,0.04
272,0.051,0.042,0.049
273,0.046,0.04,0.043
274,0.039,0.04,0.036
275,0.032,0.039,0.028
276,0.072,0.039,0.067
277,0.066,0.04,0.062
278,0.055,0.04,0.052
279,0.045,0.041,0.041
280,0.023,0.041,0.016
281,0.008,0.042,0.0
282,0.02,0.043,0.013
283,0.026,0.044,0.019
284,0.032,0.044,0.024
285,0.043,0.045,0.036
286,0.047,0.045,0.04
287,0.058,0.045,0.053
288,0.059,0.046,0.056
289,0.055,0.048,0.054
290,0.059,0.05,0.059
291,0.048,0.051,0.051
292,0.053,0.049,0.059
293,0.072,0.047,0.08
294,0.062,0.048,0.073
295,0.045,0.048,0.058
296,0.049,0.049,0.061
297,0.048,0.049,0.058
298,0.037,0.049,0.044
299,0.047,0.049,0.049
300,0.024,0.049,0.024
301,0.029,0.049,0.027
302,0.055,0.048,0.052
303,0.05,0.047,0.045
304,0.054,0.045,0.047
305,0.048,0.045,0.039
306,0.053,0.044,0.043
307,0.048,0.044,0.039
308,0.049,0.044,0.04
309,0.039,0.045,0.031
310,0.035,0.046,0.026
311,0.024,0.047,0.015
312,0.033,0.047,0.024
313,0.058,0.047,0.05
314,0.068,0.047,0.059
315,0.073,0.047,0.063
316,0.058,0.048,0.049
317,0.036,0.049,0.029
318,0.033,0.05,0.028
319,0.058,0.049,0.055
320,0.054,0.05,0.054
321,0.038,0.051,0.042
322,0.065,0.051,0.072
323,0.053,0.051,0.063
324,0.053,0.052,0.064
325,0.057,0.052,0.068
326,0.035,0.052,0.046
327,0.034,0.053,0.043
328,0.046,0.053,0.051
329,0.055,0.054,0.056
330,0.067,0.055,0.066
331,0.055,0.056,0.051
332,0.04,0.057,0.034
333,0.06,0.057,0.052
334,0.074,0.057,0.063
335,0.078,0.058,0.068
336,0.087,0.058,0.077
337,0.06,0.061,0.051
338,0.046,0.063,0.037
339,0.041,0.064,0.032
340,0.045,0.064,0.036
341,0.077,0.064,0.068
342,0.073,0.063,0.064
343,0.054,0.063,0.046
344,0.039,0.065,0.033
345,0.071,0.066,0.064
346,0.084,0.066,0.077
347,0.074,0.066,0.069
348,0.062,0.066,0.06
349,0.086,0.065,0.084
350,0.071,0.063,0.071
351,0.058,0.061,0.063
352,0.047,0.06,0.055
353,0.041,0.059,0.052
354,0.065,0.06,0.076
355,0.074,0.06,0.085
356,0.068,0.06,0.077
357,0.062,0.06,0.067
358,0.046,0.061,0.047
359,0.066,0.061,0.063
360,0.056,0.061,0.052
361,0.024,0.06,0.019
362,0.072,0.057,0.063
363,0.074,0.056,0.062
364,0.06,0.057,0.048
365,0.057,0.058,0.045
366,0.056,0.058,0.047
367,0.033,0.056,0.025
368,0.034,0.054,0.026
369,0.062,0.054,0.052
370,0.076,0.055,0.065
371,0.061,0.055,0.051
372,0.071,0.056,0.063
373,0.084,0.057,0.075
374,0.081,0.057,0.072
375,0.046,0.056,0.039
376,0.031,0.056,0.025
377,0.036,0.056,0.031
378,0.032,0.055,0.03
379,0.05,0.055,0.05
380,0.054,0.055,0.057
381,0.047,0.054,0.053
382,0.055,0.054,0.062
383,0.061,0.053,0.068
384,0.066,0.053,0.074
385,0.057,0.052,0.064
386,0.051,0.051,0.057
387,0.033,0.051,0.036
388,0.044,0.05,0.042
389,0.069,0.049,0.064
390,0.081,0.049,0.073
391,0.075,0.048,0.065
392,0.039,0.047,0.029
393,0.017,0.047,0.005
394,0.045,0.046,0.032
395,0.032,0.046,0.02
396,0.024,0.045,0.014
397,0.045,0.045,0.035
398,0.063,0.045,0.051
399,0.057,0.046,0.047
400,0.041,0.046,0.031
