gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,669,3802,14.9091901779175,-33.8126449584961,18.653657913208,3670176,667,3059,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-01 00:44:22.882262,-87.02157159544943,65.77404896021471,53.76672975001562,1.2998096830079644e-13,21.0,65.66,3.0,65.44,13.3315,15.5241,18.3016,0.6106,9.2733,9.1029,9.1029,0
100998,npp,1058,271,13.8440866470337,-33.8147392272949,18.6525382995605,3670144,1061,141,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-01 22:45:11.494197,109.48270157882847,66.0581411217628,53.9372625930617,0.0072975785288657054,2.0,-65.77,3.0,-65.95,14.0701,16.1343,17.8451,0.5875,8.7149,8.1329,7.957238394403391,0
101006,npp,2956,3232,6.13608837127686,-33.8113136291504,18.6507606506348,3670176,2955,2572,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-02 00:25:25.420494,-84.47564674357258,53.14062778973619,45.04843742498907,3.046426014532875e-06,18.0,53.08,1.9513309067639726,52.79,10.5838,13.47,15.2083,0.7037,5.7199,4.3177,4.3177,0
101131,npp,2198,2655,7.27448606491089,-33.8132019042969,18.6511650085449,3670144,2198,2140,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-03 00:06:31.513585,-81.96760348373732,33.064844075779796,28.85383890665082,0.007089219687914002,15.0,33.06,1.2365102219381485,32.56,7.7469,10.4768,12.1247,0.9047,6.8885,6.5812,6.41055384554202,0
101255,npp,1449,2089,9.3196268081665,-33.8088874816895,18.6534252166748,3670144,1450,1654,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-03 23:47:39.386056,-73.74277711986905,3.155163225496606,2.790439876584891,0.034487204160103827,12.0,3.2,1.0,2.62,7.1682,9.4783,11.7399,1.0,9.3196,9.3196,8.489450981207119,0
101380,npp,744,1530,11.8346195220947,-33.8139419555664,18.6566925048828,3670144,744,1147,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-04 23:28:50.817267,102.1642684016738,27.81096730919238,24.372531412520978,0.08114135675953517,9.0,-27.71,1.184412938166907,-28.23,8.3726,10.0249,11.9053,0.9455,11.0063,11.1894,9.236228690874999,0
101503,npp,65,976,11.7286005020142,-33.8085823059082,18.6511707305908,3670144,67,720,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-05 23:10:05.809126,105.73951189969337,49.346763027310224,42.14712203459626,0.1567196342045539,6.0,-49.18,1.7549928774784245,-49.48,8.6643,11.9235,14.5187,0.7949,9.3673,9.3234,5.5509674781722325,0
101757,npp,595,2848,13.5877637863159,-33.8141632080078,18.6519031524658,3670144,596,2296,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-08 00:12:47.945745,-82.84594784575646,40.86600392146144,35.36125085629402,0.1567501232431163,16.0,40.85,1.4276677814245327,40.4,9.6665,11.8781,13.3588,0.798,10.6758,10.8426,7.069433569870213,0
102006,npp,2194,1715,11.1963443756104,-33.812686920166,18.6547775268555,3670144,2194,1301,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-09 23:35:05.476885,102.36751391239987,18.270084986565482,16.09848644735125,0.06953211956447307,10.0,-18.2,1.0442604737599883,-18.75,7.95,9.8634,11.2324,0.961,10.7548,10.7593,9.085577173322976,0
102129,npp,1506,1160,11.0261688232422,-33.8136558532715,18.653377532959,3670144,1507,855,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-10 23:16:18.681355,104.8285420998959,43.2606074769459,37.312570356374984,0.038205104247692204,7.0,-43.12,1.4867838833500562,-43.48,9.1712,11.1453,12.6602,0.8504,9.3982,9.377,8.457356596699954,0
102253,npp,845,619,14.3265075683594,-33.8155212402344,18.6564865112305,3670144,843,403,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-11 22:57:33.661012,107.12474650672858,58.91211521221324,49.2405683613319,0.016077628467835295,4.0,-58.69,2.253202848596432,-58.935,12.1432,14.0259,15.7843,0.6758,9.6117,9.6814,9.29439189591802,0
102261,npp,2841,3612,10.5565013885498,-33.8127288818359,18.6516971588135,3670144,2841,2930,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-12 00:38:00.041369,-86.53273150977736,62.16747793971971,51.462236561522154,0.029625639142365972,20.0,62.07,2.6065528283652384,61.8,11.5887,15.1967,17.3082,0.6237,7.6981,6.5842,5.871074773873435,0
102373,npp,214,101,15.2343006134033,-33.8147506713867,18.6566257476807,3670144,215,45,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-12 22:38:53.979834,110.18771282172733,68.98426584481048,55.653858757365974,0.0032188665803772544,1.0,-68.65,3.3166247903554,-68.825,14.7848,16.794,19.2244,0.5644,9.008,8.598,8.520517959967988,0
102381,npp,2063,3040,12.7220001220703,-33.8102035522461,18.6575489044189,3670144,2067,2445,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-13 00:19:02.568071,-83.30262902168045,47.51443595980636,40.714087035453424,0.01316304200100965,17.0,47.47,1.646109783506203,47.07,10.0433,12.0874,13.6271,0.7841,9.8638,9.9759,9.659049542922103,0
102744,npp,2947,1345,8.63414001464844,-33.8146171569824,18.6507453918457,3670176,2948,1016,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-15 23:22:31.508987,103.98996022776882,36.13492693317667,31.437986260334892,5.880822617480237e-12,8.0,-36.02,1.2937979144666532,-36.48,9.3953,11.0635,12.4812,0.8567,7.6006,7.397,7.397,0
102864,npp,2276,796,13.6254653930664,-33.8138465881348,18.6563377380371,3670176,2277,581,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-16 23:03:46.497317,106.63155292217222,54.479794159268074,46.04547703655112,1.069983738360753e-18,5.0,-54.29,1.9513309067639726,-54.59,11.1569,13.0882,15.3206,0.7242,9.7536,9.8674,9.8674,0
102872,npp,1247,3802,9.96138572692871,-33.8122215270996,18.6503448486328,3670176,1253,3060,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-17 00:44:16.437413,-87.0750313818155,65.77765807449116,53.76927661959971,4.036069747427429e-10,21.0,65.66,3.0,65.44,13.3315,15.5241,18.3016,0.6106,7.6241,6.082,6.082,0
102984,npp,1634,271,13.6083974838257,-33.8105583190918,18.6512184143066,3670176,1637,141,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-17 22:45:05.046103,109.59636282883321,66.05435506255185,53.93460605468993,2.784195419361773e-24,2.0,-65.77,3.0,-65.95,14.0701,16.1343,17.8451,0.5875,8.6363,7.9944,7.9944,0
102993,npp,461,3233,11.0800046920776,-33.8156776428223,18.6556262969971,3670176,459,2572,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-18 00:25:18.972787,-84.17878027070068,53.16116081276166,45.0639146620094,2.931758064343594e-17,18.0,53.11,1.9513309067639726,52.79,10.5838,13.47,15.2083,0.7037,8.2535,7.7965,7.7965,0
103112,npp,2773,2656,8.54470729827881,-33.8159675598145,18.6568069458008,3670176,2773,2140,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-19 00:06:25.067300,-82.402221709249,33.114779363391634,28.89578084231296,1.4169785885142765e-23,15.0,33.1,1.2365102219381485,32.56,7.7469,10.4768,12.1247,0.9047,7.9158,7.7303,7.7303,0
103230,npp,2038,2089,4.655921459198,-33.8085975646973,18.6515865325928,3670176,2038,1654,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-19 23:47:32.936625,-71.3654583350549,3.146368472575169,2.782626732196498,9.251232724071487e-29,12.0,3.2,1.0,2.62,7.1682,9.4783,11.7399,1.0,4.6559,4.6559,4.6559,0
103349,npp,1331,1530,10.2118740081787,-33.8118896484375,18.6552772521973,3670176,1332,1147,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-20 23:28:44.367022,103.0555999385969,27.79918528978462,24.361910526827852,4.3242671116225314e-33,9.0,-27.71,1.184412938166907,-28.23,8.3726,10.0249,11.9053,0.9455,9.6362,9.6551,9.6551,0
103586,npp,3054,444,14.3771181106567,-33.8129959106445,18.6560974121094,3670176,3052,258,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-22 22:51:14.352426,108.14847044721294,62.73421023579516,51.83177022117047,3.6183047110021056e-32,3.0,-62.48,2.6065528283652384,-62.68,13.5234,16.0321,17.9879,0.5912,8.8434,8.4999,8.4999,0
103595,npp,1946,3422,10.4126501083374,-33.8143463134766,18.6513862609863,3670176,1945,2770,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-23 00:31:35.396770,-85.47553254563425,57.98242368452298,48.58700115338418,1.3347403738330368e-32,19.0,57.91,2.2013981571160284,57.62,10.5413,13.8752,16.0988,0.6831,7.9054,7.113,7.113,0
103713,npp,1160,2847,6.90142631530762,-33.8124885559082,18.651481628418,3670176,1160,2295,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-24 00:12:39.718918,-82.62340908965612,40.832331380661245,35.332966672211555,3.470451026228705e-32,16.0,40.81,1.4276677814245327,40.4,9.6665,11.8781,13.3588,0.798,5.9924,5.5071,5.5071,0
103831,npp,416,2277,9.07577514648438,-33.8130111694336,18.6573467254639,3670176,416,1831,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-24 23:53:45.823385,-76.51918906083621,13.985054466521607,12.342387315281446,2.4789981899326026e-30,13.0,14.0,1.015504800579495,13.43,8.269,9.6938,11.5272,0.9778,8.8697,8.874,8.874,0
103949,npp,2771,1714,7.98003482818604,-33.8095245361328,18.6530952453613,3670176,2772,1301,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-25 23:34:57.264390,102.44894106054463,18.32322950743065,16.144469593178307,5.923136327860445e-27,10.0,-18.26,1.0442604737599883,-18.75,7.95,9.8634,11.2324,0.961,7.6748,7.6685,7.6685,0
104190,npp,342,3611,13.9536027908325,-33.8143501281738,18.6540298461914,3670176,343,2929,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-28 00:37:51.864326,-86.3610812542017,62.13920569239748,51.44058571026311,8.482432995202566e-24,20.0,62.05,2.6065528283652384,61.8,11.5887,15.1967,17.3082,0.6237,9.0014,8.703,8.703,0
104308,npp,2634,3039,5.22146987915039,-33.8133239746094,18.6583461761475,3670176,2634,2444,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-29 00:18:54.410614,-83.63184369691145,47.48288048107548,40.68753449660224,6.6995919994141755e-18,17.0,47.44,1.646109783506203,47.07,10.0433,12.0874,13.6271,0.7841,5.3073,4.0944,4.0944,0
105945,npp,2194,270,15.9257364273071,-33.814624786377,18.6504058837891,3670144,2197,141,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-03 22:44:55.201290,109.5758196671266,66.07526948062957,53.94341683854417,0.08447997074737157,2.0,-65.79,3.0,-65.95,14.0701,16.1343,17.8451,0.5875,9.4088,9.3558,7.3222641848610035,0
105958,npp,1019,3230,10.04630851745605,-33.8109970092773,18.6501979827881,3670144,1018,2570,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-04 00:25:09.129622,-84.6175934631139,53.087840622802794,45.00632478450998,0.05357575943218248,18.0,53.03,1.9513309067639726,52.79,10.5838,13.47,15.2083,0.7037,7.7237,7.0692,5.779566200831057,0
106139,npp,257,2654,14.9153089523315,-33.8122215270996,18.6581802368164,3670144,258,2139,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-05 00:06:15.244833,-82.64610141479972,33.023259607029594,28.81690338475059,0.12263030220153544,15.0,33.01,1.2365102219381485,32.56,7.7469,10.4768,12.1247,0.9047,13.0678,13.4938,10.54193922942913,0
106314,npp,2593,2088,16.8501720428467,-33.8143043518066,18.6575527191162,3670144,2593,1652,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-05 23:47:23.141904,-84.67115015675701,3.126235982074618,2.764691440763399,0.2652519115754339,12.0,3.14,1.0,2.62,7.1682,9.4783,11.7399,1.0,16.8502,16.8502,10.465263340448548,0
106495,npp,1867,1527,10.855263710022,-33.8110275268555,18.6512813568115,3670144,1867,1145,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-06 23:28:32.815919,101.71971919679748,27.957702075265193,24.496665703192097,0.19290870592779322,9.0,-27.85,1.184412938166907,-28.23,8.3726,10.0249,11.9053,0.9455,10.1794,10.2634,5.619852433803794,0
106672,npp,1185,975,15.2715682983398,-33.8129501342773,18.6564712524414,3670144,1187,719,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-07 23:09:47.830066,105.73945418056124,49.3798647074056,42.16849069821676,0.12121747031187118,6.0,-49.21,1.7549928774784245,-49.48,8.6643,11.9235,14.5187,0.7949,11.386,12.1398,9.221947814221307,0
106684,npp,203,3988,20.6600818634033,-33.8112678527832,18.6531009674072,3670144,202,3162,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-08 00:50:23.109651,-88.18327693683236,68.92272651031709,55.61780920584168,0.12600210344911034,22.0,68.77,3.5496478698597698,68.59,13.7556,17.5547,19.396,0.5399,10.3531,11.155,8.121975865642248,0
106906,npp,1705,2844,9.63465213775635,-33.8112411499023,18.6528167724609,3670144,1705,2292,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-10 00:12:28.222662,-82.88139129985126,40.730553808107565,35.24775733433724,0.05426763251177241,16.0,40.7,1.4276677814245327,40.4,9.6665,11.8781,13.3588,0.798,7.9069,7.6881,6.381811972918455,0
107074,npp,960,2274,8.19174861907959,-33.8163681030273,18.6563453674316,3670144,960,1829,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-10 23:53:34.336584,-77.68291572879569,13.820732254671825,12.197462044681604,0.028551809192979227,13.0,13.83,1.015504800579495,13.43,8.269,9.6938,11.5272,0.9778,7.9992,8.0096,7.3223231689679,0
107245,npp,241,1712,10.9807100296021,-33.8127212524414,18.6578903198242,3670144,241,1298,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-11 23:34:45.785751,102.1850074163391,18.44708703405548,16.252030084910874,0.010996144112527178,10.0,-18.37,1.0442604737599883,-18.75,7.95,9.8634,11.2324,0.961,10.5483,10.552,10.287309414960355,0
107417,npp,2620,1156,8.32382106781006,-33.8084983825684,18.6517200469971,3670144,2620,852,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-12 23:15:57.237757,104.42346076255697,43.406438669088146,37.42708463351884,0.0015392408113393242,7.0,-43.26,1.4867838833500562,-43.48,9.1712,11.1453,12.6602,0.8504,7.5806,7.0789,7.041848598463151,0
107762,npp,1305,98,16.5568408966064,-33.8116111755371,18.6515350341797,3670176,1305,44,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-14 22:38:32.596391,110.24204582107603,69.04152605782375,55.678053869730746,6.085935270412719e-15,1.0,-68.7,3.3166247903554,-68.825,14.7848,16.794,19.2244,0.5644,9.4068,9.3444,9.3444,0
107774,npp,82,3035,10.5556812286377,-33.813892364502,18.6541938781738,3670176,84,2441,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-15 00:18:42.966103,-83.81843247022655,47.353950764161944,40.58299120268578,1.312567872069148e-05,17.0,47.31,1.646109783506203,47.07,10.0433,12.0874,13.6271,0.7841,8.5478,8.2772,8.2772,0
107949,npp,2398,2460,9.8401460647583,-33.8095817565918,18.6553478240967,3670176,2398,1992,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-15 23:59:47.300230,-80.11414376368435,23.84031701996614,20.945173791381233,6.016797795421555e-13,14.0,23.84,1.1367971201176101,23.49,8.598,10.5178,12.2185,0.9012,8.8822,8.8676,8.8676,0
108121,npp,1670,1896,9.88529396057129,-33.811710357666,18.6579895019531,3670176,1670,1469,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-16 23:40:56.975771,98.13062397644492,8.06949649526994,7.1315844946604345,1.165701769363273e-19,11.0,-8.0,1.0,-8.41,7.7809,10.0609,11.8012,0.9421,9.3027,9.3129,9.3129,0
108474,npp,294,792,14.0300550460815,-33.8109245300293,18.6571254730225,3670176,295,577,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-18 23:03:23.446528,106.59956116086684,54.596327018446736,46.125365835151065,9.56051808328823e-30,5.0,-54.4,1.9513309067639726,-54.59,11.1569,13.0882,15.3206,0.7242,9.961,10.1604,10.1604,0
108650,npp,2705,268,8.43317031860352,-33.8113746643066,18.6527442932129,3670176,2709,139,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-19 22:44:42.018109,109.69942224417078,66.12349620576765,53.96847823909676,6.220513180508016e-33,2.0,-65.83,3.0,-65.95,14.0701,16.1343,17.8451,0.5875,6.9113,4.9542,4.9542,0
108662,npp,1545,3226,11.7511291503906,-33.809741973877,18.6558361053467,3670176,1545,2565,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-20 00:24:55.946733,-84.36570438978013,52.97946128551981,44.92182706175641,1.6490354557404086e-29,18.0,52.92,1.9513309067639726,52.79,10.5838,13.47,15.2083,0.7037,8.5974,8.2688,8.2688,0
108833,npp,781,2649,9.49576854705811,-33.8120269775391,18.6575603485107,3670176,781,2135,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-21 00:06:00.280671,-81.51723983534664,32.80421397316742,28.630166984581177,1.590148159564784e-36,15.0,32.79,1.2365102219381485,32.56,7.7469,10.4768,12.1247,0.9047,8.6849,8.5908,8.5908,0
109001,npp,28,2083,8.68970584869385,-33.8154258728027,18.6557884216309,3670176,28,1648,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-21 23:47:08.175342,-72.57269829876346,2.8158951565546237,2.4901885429708623,1.0487846549536028e-33,12.0,2.85,1.0,2.62,7.1682,9.4783,11.7399,1.0,8.6897,8.6897,8.6897,0
109174,npp,2389,1524,8.7014799118042,-33.8150405883789,18.6556644439697,3670176,2389,1143,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-22 23:28:19.624428,102.8337479325695,28.094352188458867,24.61293066859618,2.0433062224577608e-32,9.0,-27.99,1.184412938166907,-28.23,8.3726,10.0249,11.9053,0.9455,8.361,8.2271,8.2271,0
109350,npp,1705,971,6.54016017913818,-33.8152046203613,18.6571769714355,3670176,1705,717,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-23 23:09:32.828997,105.32888386950569,49.507740975268824,42.26578700469629,8.904524286505986e-30,6.0,-49.33,1.7549928774784245,-49.48,8.6643,11.9235,14.5187,0.7949,6.4109,5.1989,5.1989,0
109710,npp,2221,2839,5.60256290435791,-33.816047668457,18.6544284820557,3670176,2220,2288,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-26 00:12:13.205405,-82.54217830488648,40.542728910566694,35.090539792484094,9.681247690631118e-27,16.0,40.51,1.4276677814245327,40.4,9.6665,11.8781,13.3588,0.798,5.0827,4.4707,4.4707,0
109884,npp,1474,2270,9.59099864959717,-33.8141899108887,18.6578502655029,3670176,1474,1825,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-26 23:53:21.099073,-81.37820605322491,13.603108818263742,12.00531613606846,1.3154297668652525e-21,13.0,13.6,1.015504800579495,13.43,8.269,9.6938,11.5272,0.9778,9.3771,9.3778,9.3778,0
110231,npp,43,1152,9.62724208831787,-33.8120422363281,18.6529731750488,3670176,43,849,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-28 23:15:42.230797,104.54924867115011,43.55102241268958,37.541117248645214,2.0021563527606053e-07,7.0,-43.41,1.4867838833500562,-43.48,9.1712,11.1453,12.6602,0.8504,8.4573,8.1873,8.1873,0
110577,npp,1813,95,16.6471729278564,-33.8147010803223,18.6532154083252,3670144,1815,42,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-30 22:38:17.596249,110.37955751698524,69.09638006631316,55.70349163394999,0.01890533345258212,1.0,-68.75,3.3985290935932855,-68.825,14.7848,16.794,19.2244,0.5644,9.4351,9.3954,8.940325592032508,0
110590,npp,587,3029,12.6671495437622,-33.8120193481445,18.6557369232178,3670144,586,2437,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-31 00:18:26.187518,-83.65849798674529,47.1691607572944,40.4342999300193,0.0024152335152458713,17.0,47.12,1.646109783506203,47.07,10.0433,12.0874,13.6271,0.7841,9.8305,9.9329,9.874762386886191,0
110760,npp,2903,2455,10.7759876251221,-33.8139839172363,18.6570205688477,3670144,2903,1988,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-31 23:59:32.308436,-81.00165886257284,23.591444899069078,20.728325920859906,0.023008591822058447,14.0,23.59,1.1367971201176101,23.49,8.598,10.5178,12.2185,0.9012,9.7054,9.711,9.157155164210614,0
112094,npp,2173,1890,10.1305885314941,-33.8139915466309,18.6555633544922,3670144,2173,1463,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-01 23:40:40.208644,98.47271299816916,8.392029190064315,7.415811465835127,0.06175195323734371,11.0,-8.35,1.0,-8.41,7.7809,10.0609,11.8012,0.9421,9.548,9.544,8.05755525514509,0
112264,npp,1470,1335,11.2145462036133,-33.8147048950195,18.6514167785645,3670144,1469,1009,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-02 23:21:51.669146,102.94965879591284,36.567188602924816,31.794061999231445,0.12251650300138502,8.0,-36.44,1.357151599901897,-36.48,9.3953,11.0635,12.4812,0.8567,9.5896,9.6077,6.658578514814679,0
112600,npp,131,263,21.9808769226074,-33.8096466064453,18.6526050567627,3670144,134,136,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-04 22:44:25.267827,109.58281321254842,66.21455639505315,54.01993644518616,0.23202560804032887,2.0,-65.92,3.0,-65.95,14.0701,16.1343,17.8451,0.5875,11.4272,12.9129,7.327760945082752,0
112781,npp,1260,2643,12.6385278701782,-33.8106231689453,18.6581172943115,3670144,1260,2131,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-06 00:05:43.544879,-81.3446231596656,32.52543776808064,28.392262813588555,0.14324471692905813,15.0,32.52,1.2365102219381485,32.56,7.7469,10.4768,12.1247,0.9047,11.2265,11.434,7.985925153054694,0
113288,npp,2195,965,12.4854402542114,-33.8113441467285,18.6560821533203,3670144,2197,713,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-08 23:09:16.158550,106.01072612991524,49.67247995762548,42.391446792295675,0.026850571692193795,6.0,-49.51,1.7549928774784245,-49.48,8.6643,11.9235,14.5187,0.7949,9.7985,9.925,9.278674028175109,0
113458,npp,1538,434,15.4904117584229,-33.8116264343262,18.6544761657715,3670144,1541,251,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-09 22:50:32.964393,108.48534698775063,62.95156681625329,51.963370415956746,0.008443883541400625,3.0,-62.68,2.6065528283652384,-62.68,13.5234,16.0321,17.9879,0.5912,9.2705,9.1581,8.954845436244897,0
113470,npp,409,3407,12.6987333297729,-33.8141670227051,18.6532897949219,3670144,409,2755,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-10 00:30:52.231723,-85.51713482842857,57.63896836670565,48.33393501881178,0.02185794119681245,19.0,57.55,2.2013981571160284,57.62,10.5413,13.8752,16.0988,0.6831,8.9439,8.6747,8.148552726561187,0
113635,npp,2706,2833,11.181342124939,-33.8118591308594,18.6583099365234,3670144,2707,2282,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-11 00:11:56.577133,-83.12685719034864,40.31867746729346,34.905634387023646,0.008133457041607393,16.0,40.28,1.4276677814245327,40.4,9.6665,11.8781,13.3588,0.798,8.9903,8.9223,8.726517780277609,0
113806,npp,1941,2263,9.48669528961182,-33.8100929260254,18.6565017700195,3670144,1941,1818,196611,3866755,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-11 23:53:02.699646,-79.60274687626259,13.184319282471092,11.637033065841866,0.001025542708543837,13.0,13.21,1.015504800579495,13.43,8.269,9.6938,11.5272,0.9778,9.2744,9.2758,9.251113937619428,0
113976,npp,1219,1701,8.69284534454346,-33.8107070922852,18.6582946777344,3670176,1220,1289,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-12 23:34:12.380920,102.46772765012126,19.043606027144865,16.771614245480734,2.9331541238233724e-08,10.0,-18.97,1.0442604737599883,-18.75,7.95,9.8634,11.2324,0.961,8.3574,8.3535,8.3535,0
114147,npp,524,1146,9.97675037384033,-33.8152770996094,18.6554946899414,3670176,523,843,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-13 23:15:23.844482,104.11385426025625,43.77751439310993,37.72341337303932,3.0442953009570242e-15,7.0,-43.63,1.4867838833500562,-43.48,9.1712,11.1453,12.6602,0.8504,8.6924,8.4846,8.4846,0
