lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.473,0.529,0.694
2,0.187,0.37,0.473
3,0.073,0.243,0.329
4,0.026,0.143,0.205
5,0.051,0.067,0.113
6,0.034,0.01,0.02
7,0.024,-0.029,-0.043
8,0.009,-0.054,-0.09
9,0.001,-0.068,-0.124
10,-0.014,-0.073,-0.157
11,-0.019,-0.071,-0.176
12,-0.012,-0.064,-0.183
13,-0.01,-0.054,-0.189
14,-0.012,-0.041,-0.193
15,-0.021,-0.027,-0.198
16,-0.021,-0.013,-0.197
17,-0.017,0.001,-0.19
18,-0.02,0.013,-0.185
19,-0.011,0.023,-0.171
20,-0.004,0.031,-0.152
21,0.009,0.037,-0.12
22,0.012,0.041,-0.076
23,-0.002,0.043,-0.028
24,-0.002,0.042,0.037
25,0.023,0.04,0.127
26,0.061,0.026,0.247
27,0.058,0.02,0.356
28,-0.023,0.02,0.401
29,-0.05,0.02,0.43
30,-0.023,0.022,0.436
31,0.018,0.022,0.399
32,0.068,0.021,0.327
33,0.07,0.02,0.217
34,0.022,0.017,0.107
35,-0.0,0.012,0.027
36,0.005,0.007,-0.033
37,0.027,0.002,-0.079
38,0.02,-0.001,-0.121
39,0.004,-0.004,-0.154
40,-0.001,-0.006,-0.174
41,-0.007,-0.009,-0.189
42,-0.015,-0.01,-0.201
43,-0.031,-0.011,-0.214
44,-0.021,-0.01,-0.213
45,-0.02,-0.009,-0.214
46,-0.021,-0.007,-0.21
47,-0.02,-0.005,-0.201
48,-0.023,-0.004,-0.194
49,-0.019,-0.0,-0.177
50,-0.024,0.004,-0.158
51,-0.007,0.008,-0.121
52,0.008,0.011,-0.073
53,0.019,0.012,-0.003
54,0.016,0.016,0.084
55,0.028,0.021,0.185
56,0.039,0.025,0.282
57,0.055,0.028,0.369
58,0.096,0.029,0.453
59,0.078,0.028,0.453
60,0.032,0.029,0.397
61,0.002,0.027,0.322
62,0.006,0.023,0.238
63,0.011,0.019,0.149
64,0.025,0.014,0.065
65,0.019,0.01,-0.012
66,-0.007,0.005,-0.079
67,-0.009,-0.001,-0.117
68,-0.014,-0.007,-0.151
69,-0.01,-0.013,-0.173
70,-0.013,-0.017,-0.19
71,-0.018,-0.021,-0.203
72,-0.031,-0.024,-0.216
73,-0.051,-0.026,-0.228
74,-0.05,-0.027,-0.226
75,-0.05,-0.027,-0.222
76,-0.04,-0.025,-0.211
77,-0.017,-0.022,-0.193
78,-0.001,-0.018,-0.176
79,0.004,-0.015,-0.157
80,-0.018,-0.009,-0.144
81,-0.029,-0.004,-0.108
82,-0.021,0.002,-0.052
83,0.006,0.008,0.024
84,0.037,0.01,0.116
85,0.071,0.012,0.224
86,0.031,0.015,0.304
87,-0.001,0.017,0.36
88,0.0,0.019,0.394
89,0.02,0.019,0.398
90,0.055,0.019,0.376
91,0.038,0.019,0.289
92,0.019,0.018,0.193
93,-0.001,0.014,0.101
94,-0.004,0.007,0.03
95,0.001,0.001,-0.029
96,0.002,-0.005,-0.082
97,0.003,-0.01,-0.117
98,-0.017,-0.014,-0.152
99,-0.019,-0.017,-0.171
100,-0.024,-0.02,-0.185
101,-0.023,-0.022,-0.194
102,-0.025,-0.023,-0.199
103,-0.03,-0.023,-0.202
104,-0.043,-0.023,-0.208
105,-0.039,-0.023,-0.204
106,-0.032,-0.021,-0.196
107,-0.03,-0.018,-0.185
108,-0.022,-0.013,-0.17
109,-0.021,-0.009,-0.152
110,-0.014,-0.006,-0.122
111,-0.004,-0.004,-0.078
112,0.006,-0.002,-0.01
113,-0.013,0.002,0.06
114,-0.011,0.006,0.143
115,0.009,0.009,0.225
116,0.095,0.009,0.335
117,0.083,0.008,0.377
118,0.041,0.008,0.373
119,-0.011,0.007,0.326
120,-0.016,0.004,0.271
121,-0.022,0.001,0.199
122,-0.013,-0.002,0.123
123,0.016,-0.005,0.055
124,-0.008,-0.007,-0.026
125,-0.026,-0.011,-0.083
126,-0.023,-0.016,-0.118
127,-0.032,-0.02,-0.157
128,-0.035,-0.024,-0.184
129,-0.037,-0.027,-0.201
130,-0.035,-0.03,-0.209
131,-0.038,-0.032,-0.215
132,-0.044,-0.034,-0.22
133,-0.033,-0.035,-0.214
134,-0.047,-0.035,-0.219
135,-0.035,-0.034,-0.21
136,-0.037,-0.032,-0.205
137,-0.033,-0.031,-0.194
138,-0.013,-0.029,-0.169
139,-0.009,-0.025,-0.14
140,-0.011,-0.021,-0.103
141,-0.013,-0.017,-0.056
142,-0.012,-0.016,-0.0
143,0.007,-0.016,0.076
144,-0.005,-0.016,0.165
145,-0.031,-0.014,0.24
146,-0.04,-0.013,0.293
147,-0.022,-0.011,0.327
148,0.0,-0.01,0.334
149,0.01,-0.01,0.302
150,-0.002,-0.01,0.231
151,-0.028,-0.01,0.136
152,-0.026,-0.012,0.069
153,-0.005,-0.015,0.013
154,-0.011,-0.017,-0.051
155,-0.016,-0.018,-0.106
156,-0.02,-0.019,-0.145
157,-0.018,-0.02,-0.168
158,-0.022,-0.02,-0.186
159,-0.029,-0.021,-0.201
160,-0.017,-0.021,-0.2
161,-0.01,-0.02,-0.198
162,-0.012,-0.018,-0.201
163,-0.016,-0.015,-0.205
164,-0.012,-0.014,-0.202
165,-0.024,-0.012,-0.206
166,-0.019,-0.01,-0.196
167,-0.011,-0.007,-0.18
168,-0.013,-0.005,-0.164
169,-0.02,-0.004,-0.14
170,-0.006,-0.002,-0.094
171,-0.014,0.0,-0.041
172,-0.004,0.003,0.033
173,0.002,0.005,0.104
174,0.01,0.007,0.178
175,0.058,0.008,0.264
176,0.047,0.008,0.31
177,0.022,0.009,0.316
178,-0.008,0.01,0.294
179,-0.017,0.007,0.255
180,0.008,0.003,0.212
181,0.009,-0.0,0.137
182,0.009,-0.002,0.056
183,-0.002,-0.003,-0.02
184,-0.014,-0.006,-0.072
185,-0.017,-0.008,-0.114
186,-0.015,-0.01,-0.147
187,-0.006,-0.013,-0.166
188,-0.016,-0.015,-0.186
189,-0.022,-0.016,-0.197
190,-0.026,-0.018,-0.204
191,-0.017,-0.019,-0.202
192,-0.021,-0.019,-0.204
193,-0.034,-0.02,-0.208
194,-0.034,-0.021,-0.206
195,-0.024,-0.02,-0.196
196,-0.028,-0.019,-0.191
197,-0.025,-0.018,-0.175
198,-0.028,-0.016,-0.154
199,-0.021,-0.013,-0.114
200,-0.001,-0.012,-0.061
201,0.001,-0.012,-0.013
202,0.041,-0.012,0.076
203,0.042,-0.012,0.157
204,-0.01,-0.011,0.208
205,-0.039,-0.009,0.25
206,-0.046,-0.009,0.284
207,0.002,-0.009,0.316
208,0.004,-0.01,0.294
209,-0.015,-0.012,0.231
210,-0.014,-0.013,0.165
211,-0.021,-0.014,0.1
212,-0.037,-0.016,0.027
213,-0.016,-0.018,-0.03
214,-0.017,-0.018,-0.086
215,-0.018,-0.017,-0.124
216,-0.009,-0.016,-0.145
217,-0.007,-0.017,-0.161
218,-0.014,-0.018,-0.175
219,-0.027,-0.018,-0.188
220,-0.021,-0.017,-0.19
221,-0.016,-0.015,-0.189
222,-0.013,-0.012,-0.188
223,-0.013,-0.009,-0.186
224,-0.001,-0.006,-0.177
225,-0.015,-0.002,-0.176
226,-0.022,0.001,-0.167
227,-0.002,0.004,-0.139
228,0.006,0.006,-0.109
229,0.012,0.007,-0.069
230,0.02,0.008,-0.013
231,0.026,0.01,0.05
232,0.032,0.012,0.114
233,0.018,0.012,0.173
234,0.026,0.011,0.244
235,0.006,0.01,0.295
236,0.003,0.009,0.325
237,-0.011,0.007,0.32
238,-0.022,0.006,0.289
239,0.004,0.004,0.245
240,0.041,0.004,0.183
241,0.035,0.003,0.093
242,-0.004,0.001,0.007
243,-0.015,-0.003,-0.052
244,-0.029,-0.007,-0.104
245,-0.021,-0.01,-0.135
246,-0.012,-0.013,-0.155
247,-0.013,-0.015,-0.171
248,-0.016,-0.018,-0.18
249,-0.017,-0.02,-0.183
250,-0.024,-0.023,-0.188
251,-0.038,-0.025,-0.195
252,-0.039,-0.024,-0.195
253,-0.019,-0.023,-0.184
254,-0.005,-0.021,-0.173
255,-0.004,-0.018,-0.163
256,-0.004,-0.016,-0.149
257,-0.011,-0.014,-0.132
258,-0.017,-0.013,-0.103
259,-0.014,-0.011,-0.064
260,-0.014,-0.01,-0.018
261,-0.022,-0.007,0.04
262,-0.029,-0.005,0.117
263,-0.029,-0.002,0.195
264,-0.025,0.002,0.259
265,0.013,0.004,0.318
266,0.029,0.004,0.347
267,0.044,0.003,0.332
268,0.013,0.002,0.27
269,0.004,0.0,0.204
270,0.01,-0.001,0.139
271,0.011,-0.003,0.065
272,0.019,-0.006,-0.006
273,0.013,-0.008,-0.067
274,-0.009,-0.008,-0.114
275,-0.024,-0.009,-0.145
276,-0.034,-0.009,-0.166
277,-0.026,-0.009,-0.174
278,-0.019,-0.009,-0.179
279,-0.017,-0.008,-0.18
280,-0.003,-0.008,-0.174
281,-0.013,-0.007,-0.178
282,-0.015,-0.007,-0.177
283,-0.019,-0.006,-0.175
284,-0.028,-0.004,-0.173
285,-0.024,-0.002,-0.161
286,-0.008,-0.001,-0.139
287,0.002,0.002,-0.111
288,0.019,0.005,-0.066
289,0.028,0.008,-0.011
290,0.018,0.012,0.043
291,0.029,0.014,0.107
292,0.052,0.016,0.188
293,0.045,0.017,0.265
294,0.033,0.018,0.338
295,0.027,0.018,0.374
296,0.004,0.017,0.362
297,-0.04,0.014,0.312
298,-0.001,0.011,0.264
299,0.035,0.008,0.191
300,0.005,0.007,0.088
301,0.011,0.006,0.028
302,-0.004,0.003,-0.031
303,-0.008,-0.003,-0.079
304,-0.007,-0.009,-0.113
305,-0.015,-0.013,-0.139
306,-0.025,-0.017,-0.158
307,-0.025,-0.02,-0.167
308,-0.018,-0.023,-0.169
309,-0.025,-0.024,-0.175
310,-0.021,-0.024,-0.176
311,-0.019,-0.022,-0.174
312,-0.016,-0.02,-0.169
313,-0.014,-0.016,-0.164
314,-0.015,-0.013,-0.157
315,-0.012,-0.01,-0.142
316,-0.024,-0.005,-0.125
317,-0.023,-0.001,-0.091
318,0.005,0.002,-0.044
319,0.015,0.005,0.008
320,0.018,0.007,0.079
321,-0.004,0.009,0.151
322,-0.04,0.012,0.22
323,-0.02,0.016,0.298
324,0.019,0.018,0.362
325,0.067,0.019,0.405
326,0.117,0.02,0.412
327,0.077,0.021,0.343
328,0.016,0.019,0.239
329,-0.016,0.015,0.151
330,0.004,0.011,0.081
331,0.013,0.01,0.008
332,0.002,0.009,-0.055
333,-0.005,0.006,-0.092
334,-0.003,0.002,-0.113
335,-0.008,-0.0,-0.135
336,-0.009,-0.002,-0.15
337,-0.006,-0.004,-0.158
338,-0.013,-0.004,-0.166
339,-0.02,-0.005,-0.171
340,-0.008,-0.006,-0.164
341,-0.011,-0.007,-0.164
342,-0.017,-0.007,-0.165
343,-0.015,-0.006,-0.157
344,-0.013,-0.006,-0.146
345,-0.012,-0.006,-0.133
346,-0.006,-0.006,-0.107
347,0.008,-0.004,-0.065
348,0.008,0.0,-0.014
349,0.002,0.006,0.04
350,0.008,0.01,0.108
351,0.04,0.014,0.197
352,0.071,0.014,0.302
353,0.05,0.014,0.373
354,-0.024,0.014,0.374
355,-0.032,0.015,0.366
356,0.022,0.016,0.354
357,0.059,0.018,0.291
358,0.009,0.019,0.169
359,-0.021,0.02,0.079
360,-0.012,0.017,0.024
361,-0.005,0.013,-0.027
362,0.011,0.009,-0.066
363,0.024,0.006,-0.094
364,0.026,0.004,-0.115
365,0.011,0.003,-0.137
366,0.012,0.0,-0.147
367,0.017,-0.002,-0.153
368,0.01,-0.002,-0.159
369,0.011,-0.003,-0.159
370,-0.0,-0.002,-0.164
371,-0.01,-0.0,-0.167
372,-0.014,0.002,-0.165
373,-0.012,0.004,-0.154
374,-0.01,0.005,-0.138
375,-0.009,0.008,-0.116
376,-0.006,0.01,-0.088
377,0.009,0.012,-0.045
378,0.024,0.014,0.014
379,-0.019,0.016,0.065
380,-0.022,0.018,0.148
381,-0.004,0.02,0.239
382,0.043,0.021,0.333
383,0.096,0.022,0.409
384,0.09,0.023,0.427
385,0.062,0.023,0.386
386,-0.001,0.023,0.289
387,-0.014,0.022,0.213
388,0.018,0.021,0.148
389,0.027,0.02,0.071
390,0.028,0.017,0.005
391,0.003,0.015,-0.05
392,-0.009,0.011,-0.088
393,-0.008,0.007,-0.114
394,-0.012,0.003,-0.136
395,-0.006,-0.002,-0.147
396,-0.003,-0.007,-0.156
397,0.006,-0.013,-0.157
398,-0.007,-0.019,-0.165
399,-0.028,-0.025,-0.177
400,-0.035,-0.031,-0.179
