lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.493,0.58,0.516
2,0.295,0.456,0.319
3,0.214,0.358,0.23
4,0.2,0.281,0.2
5,0.186,0.222,0.166
6,0.209,0.178,0.169
7,0.2,0.148,0.155
8,0.175,0.128,0.124
9,0.163,0.117,0.108
10,0.177,0.113,0.122
11,0.155,0.113,0.104
12,0.169,0.118,0.12
13,0.152,0.125,0.104
14,0.163,0.133,0.114
15,0.164,0.142,0.112
16,0.17,0.151,0.121
17,0.157,0.158,0.109
18,0.128,0.165,0.081
19,0.132,0.17,0.081
20,0.127,0.174,0.074
21,0.132,0.176,0.08
22,0.119,0.176,0.077
23,0.142,0.174,0.107
24,0.137,0.171,0.114
25,0.16,0.166,0.15
26,0.169,0.151,0.178
27,0.15,0.145,0.178
28,0.141,0.144,0.183
29,0.132,0.143,0.182
30,0.135,0.142,0.184
31,0.133,0.14,0.174
32,0.151,0.139,0.174
33,0.152,0.138,0.158
34,0.136,0.137,0.125
35,0.141,0.136,0.117
36,0.126,0.132,0.091
37,0.126,0.13,0.084
38,0.129,0.127,0.082
39,0.112,0.125,0.068
40,0.119,0.122,0.079
41,0.132,0.118,0.094
42,0.122,0.113,0.087
43,0.125,0.109,0.089
44,0.134,0.105,0.094
45,0.11,0.103,0.073
46,0.07,0.1,0.038
47,0.065,0.099,0.033
48,0.068,0.099,0.033
49,0.089,0.099,0.051
50,0.1,0.099,0.062
51,0.101,0.097,0.068
52,0.104,0.094,0.079
53,0.115,0.093,0.099
54,0.101,0.092,0.1
55,0.08,0.092,0.099
56,0.06,0.092,0.093
57,0.08,0.092,0.122
58,0.108,0.091,0.159
59,0.122,0.091,0.175
60,0.11,0.091,0.158
61,0.084,0.091,0.123
62,0.092,0.089,0.119
63,0.08,0.087,0.091
64,0.101,0.085,0.094
65,0.101,0.084,0.08
66,0.082,0.083,0.055
67,0.075,0.081,0.044
68,0.073,0.08,0.038
69,0.063,0.078,0.028
70,0.065,0.075,0.034
71,0.052,0.072,0.021
72,0.063,0.072,0.03
73,0.081,0.071,0.044
74,0.097,0.072,0.06
75,0.091,0.072,0.056
76,0.061,0.072,0.028
77,0.053,0.071,0.022
78,0.055,0.07,0.024
79,0.058,0.069,0.024
80,0.064,0.067,0.033
81,0.075,0.065,0.051
82,0.07,0.065,0.057
83,0.051,0.065,0.048
84,0.074,0.064,0.085
85,0.103,0.063,0.13
86,0.1,0.062,0.142
87,0.064,0.062,0.117
88,0.067,0.062,0.124
89,0.042,0.063,0.1
90,0.05,0.062,0.099
91,0.054,0.06,0.091
92,0.042,0.059,0.065
93,0.046,0.057,0.054
94,0.06,0.055,0.055
95,0.036,0.053,0.023
96,0.035,0.051,0.015
97,0.046,0.05,0.021
98,0.042,0.048,0.018
99,0.052,0.046,0.03
100,0.056,0.044,0.033
101,0.053,0.042,0.03
102,0.054,0.041,0.029
103,0.063,0.039,0.034
104,0.063,0.038,0.034
105,0.052,0.036,0.026
106,0.033,0.034,0.008
107,0.031,0.032,0.007
108,0.014,0.03,-0.008
109,0.01,0.03,-0.01
110,0.004,0.029,-0.009
111,-0.002,0.027,-0.008
112,0.013,0.025,0.014
113,0.032,0.023,0.047
114,0.03,0.021,0.059
115,0.027,0.019,0.068
116,0.029,0.017,0.079
117,0.02,0.017,0.077
118,0.033,0.016,0.092
119,0.022,0.016,0.076
120,0.02,0.015,0.067
121,0.008,0.015,0.047
122,0.01,0.015,0.034
123,-0.008,0.015,0.0
124,-0.009,0.016,-0.01
125,0.02,0.016,0.011
126,0.035,0.017,0.02
127,0.034,0.017,0.015
128,0.027,0.017,0.009
129,0.024,0.017,0.009
130,0.009,0.016,-0.005
131,0.014,0.015,-0.001
132,0.011,0.015,-0.005
133,0.0,0.014,-0.017
134,0.004,0.013,-0.011
135,0.018,0.011,0.004
136,0.013,0.01,-0.001
137,0.023,0.01,0.009
138,0.01,0.009,-0.003
139,0.008,0.007,-0.003
140,-0.012,0.005,-0.015
141,-0.01,0.003,-0.007
142,0.006,0.001,0.019
143,0.009,-0.0,0.032
144,0.011,-0.002,0.051
145,0.015,-0.004,0.067
146,0.002,-0.006,0.062
147,-0.005,-0.008,0.059
148,-0.007,-0.009,0.058
149,-0.019,-0.01,0.041
150,-0.03,-0.009,0.02
151,-0.011,-0.01,0.029
152,-0.029,-0.011,0.001
153,-0.026,-0.012,-0.008
154,-0.023,-0.014,-0.017
155,-0.021,-0.015,-0.022
156,-0.02,-0.016,-0.026
157,0.003,-0.017,-0.008
158,0.004,-0.018,-0.006
159,-0.01,-0.019,-0.017
160,-0.02,-0.018,-0.027
161,-0.01,-0.018,-0.022
162,-0.011,-0.018,-0.024
163,-0.004,-0.019,-0.017
164,-0.021,-0.02,-0.034
165,-0.019,-0.021,-0.03
166,-0.051,-0.021,-0.058
167,-0.022,-0.02,-0.028
168,-0.034,-0.019,-0.036
169,-0.009,-0.019,-0.008
170,-0.031,-0.019,-0.024
171,-0.019,-0.021,-0.006
172,-0.026,-0.022,-0.003
173,-0.026,-0.023,0.009
174,-0.025,-0.024,0.02
175,-0.021,-0.025,0.033
176,-0.018,-0.025,0.045
177,-0.011,-0.026,0.054
178,-0.022,-0.026,0.041
179,-0.032,-0.026,0.03
180,-0.025,-0.027,0.03
181,-0.007,-0.026,0.034
182,-0.02,-0.025,0.006
183,-0.047,-0.025,-0.03
184,-0.043,-0.026,-0.034
185,-0.024,-0.026,-0.023
186,-0.008,-0.025,-0.013
187,-0.017,-0.024,-0.025
188,-0.022,-0.024,-0.031
189,-0.045,-0.025,-0.05
190,-0.044,-0.024,-0.05
191,-0.029,-0.025,-0.037
192,-0.021,-0.023,-0.03
193,-0.011,-0.023,-0.019
194,-0.007,-0.021,-0.012
195,-0.016,-0.02,-0.018
196,-0.029,-0.018,-0.03
197,-0.014,-0.017,-0.019
198,-0.005,-0.015,-0.009
199,-0.017,-0.014,-0.016
200,-0.028,-0.012,-0.019
201,-0.002,-0.009,0.012
202,0.003,-0.008,0.027
203,0.004,-0.006,0.044
204,-0.007,-0.003,0.047
205,-0.023,-0.001,0.039
206,-0.006,0.001,0.059
207,0.002,0.002,0.069
208,0.014,0.003,0.075
209,-0.013,0.004,0.041
210,-0.003,0.004,0.041
211,0.014,0.005,0.049
212,0.013,0.004,0.034
213,0.014,0.003,0.024
214,0.008,0.003,0.011
215,0.011,0.004,0.009
216,0.005,0.005,-0.002
217,0.001,0.006,-0.008
218,0.004,0.006,-0.005
219,0.009,0.005,0.0
220,0.014,0.005,0.003
221,0.008,0.005,-0.004
222,0.002,0.006,-0.01
223,-0.003,0.006,-0.012
224,-0.007,0.005,-0.011
225,-0.01,0.005,-0.014
226,0.0,0.005,-0.005
227,-0.014,0.004,-0.018
228,-0.003,0.004,-0.006
229,0.013,0.004,0.012
230,0.015,0.004,0.021
231,0.009,0.005,0.023
232,0.031,0.006,0.054
233,0.02,0.005,0.053
234,0.014,0.005,0.059
235,0.009,0.006,0.065
236,0.002,0.007,0.063
237,-0.011,0.007,0.05
238,-0.007,0.006,0.049
239,0.0,0.005,0.048
240,0.004,0.004,0.039
241,0.007,0.002,0.03
242,0.01,0.001,0.022
243,-0.006,-0.001,-0.004
244,-0.006,-0.001,-0.014
245,0.006,-0.001,-0.009
246,0.013,-0.0,-0.004
247,0.002,0.0,-0.013
248,0.01,0.001,-0.006
249,0.01,0.001,-0.006
250,0.004,0.002,-0.013
251,0.003,0.005,-0.016
252,-0.024,0.007,-0.041
253,-0.008,0.01,-0.021
254,0.003,0.014,-0.008
255,0.016,0.017,0.003
256,0.013,0.02,-0.002
257,0.02,0.023,0.007
258,0.011,0.026,0.003
259,0.021,0.028,0.016
260,0.037,0.03,0.036
261,0.057,0.032,0.065
262,0.06,0.035,0.083
263,0.057,0.037,0.092
264,0.047,0.039,0.092
265,0.058,0.04,0.108
266,0.047,0.041,0.101
267,0.036,0.042,0.087
268,0.011,0.041,0.056
269,0.017,0.041,0.051
270,0.034,0.04,0.055
271,0.051,0.039,0.057
272,0.063,0.038,0.055
273,0.038,0.037,0.025
274,0.012,0.035,-0.007
275,0.024,0.033,-0.002
276,0.04,0.031,0.011
277,0.031,0.029,0.003
278,0.03,0.028,0.003
279,0.033,0.028,0.004
280,0.025,0.028,-0.007
281,0.029,0.028,-0.005
282,0.023,0.028,-0.006
283,0.03,0.029,0.006
284,0.022,0.031,-0.0
285,0.022,0.033,0.0
286,0.03,0.036,0.008
287,0.049,0.039,0.027
288,0.045,0.041,0.028
289,0.042,0.044,0.033
290,0.036,0.047,0.035
291,0.051,0.048,0.058
292,0.061,0.048,0.082
293,0.054,0.048,0.09
294,0.05,0.05,0.099
295,0.043,0.052,0.099
296,0.048,0.053,0.103
297,0.051,0.053,0.1
298,0.063,0.052,0.098
299,0.056,0.05,0.076
300,0.064,0.049,0.067
301,0.051,0.049,0.042
302,0.052,0.047,0.034
303,0.039,0.046,0.013
304,0.056,0.045,0.024
305,0.047,0.043,0.011
306,0.047,0.042,0.014
307,0.029,0.04,-0.0
308,0.037,0.039,0.007
309,0.03,0.038,-0.001
310,0.004,0.036,-0.028
311,0.012,0.036,-0.021
312,0.022,0.036,-0.01
313,0.037,0.035,0.006
314,0.045,0.034,0.013
315,0.071,0.034,0.036
316,0.055,0.035,0.023
317,0.027,0.034,0.0
318,0.015,0.034,-0.004
319,0.034,0.035,0.02
320,0.062,0.037,0.061
321,0.049,0.04,0.063
322,0.045,0.042,0.072
323,0.052,0.045,0.088
324,0.044,0.048,0.088
325,0.032,0.051,0.081
326,0.039,0.053,0.083
327,0.044,0.055,0.079
328,0.048,0.057,0.07
329,0.054,0.058,0.063
330,0.062,0.058,0.054
331,0.05,0.058,0.029
332,0.055,0.058,0.025
333,0.067,0.059,0.03
334,0.073,0.059,0.03
335,0.062,0.059,0.018
336,0.074,0.06,0.032
337,0.068,0.06,0.031
338,0.075,0.061,0.037
339,0.078,0.061,0.036
340,0.077,0.062,0.034
341,0.071,0.06,0.032
342,0.044,0.059,0.009
343,0.024,0.057,-0.01
344,0.034,0.057,-0.001
345,0.047,0.057,0.013
346,0.059,0.057,0.028
347,0.046,0.057,0.02
348,0.049,0.058,0.029
349,0.071,0.058,0.06
350,0.062,0.06,0.061
351,0.06,0.061,0.074
352,0.07,0.063,0.098
353,0.08,0.065,0.12
354,0.07,0.066,0.116
355,0.052,0.067,0.097
356,0.049,0.068,0.088
357,0.068,0.069,0.093
358,0.067,0.07,0.073
359,0.077,0.07,0.066
360,0.075,0.071,0.052
361,0.077,0.071,0.044
362,0.08,0.07,0.04
363,0.075,0.07,0.031
364,0.083,0.07,0.035
365,0.085,0.068,0.04
366,0.091,0.066,0.051
367,0.074,0.063,0.037
368,0.042,0.061,0.008
369,0.033,0.059,-0.005
370,0.034,0.058,-0.003
371,0.035,0.055,-0.0
372,0.05,0.053,0.015
373,0.033,0.05,-0.003
374,0.036,0.048,-0.001
375,0.053,0.045,0.017
376,0.043,0.043,0.014
377,0.056,0.041,0.033
378,0.058,0.039,0.041
379,0.055,0.037,0.05
380,0.048,0.035,0.06
381,0.039,0.034,0.065
382,0.034,0.033,0.07
383,0.03,0.032,0.074
384,0.035,0.032,0.083
385,0.033,0.032,0.076
386,0.022,0.033,0.056
387,0.019,0.034,0.04
388,0.021,0.035,0.029
389,0.039,0.037,0.029
390,0.044,0.039,0.021
391,0.038,0.042,0.007
392,0.035,0.046,-0.001
393,0.052,0.05,0.011
394,0.065,0.054,0.023
395,0.059,0.059,0.018
396,0.063,0.064,0.025
397,0.082,0.069,0.045
398,0.077,0.075,0.038
399,0.077,0.081,0.037
400,0.083,0.088,0.046
