lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.44,0.565,0.477
2,0.27,0.44,0.305
3,0.217,0.341,0.242
4,0.179,0.264,0.192
5,0.197,0.206,0.191
6,0.209,0.165,0.188
7,0.197,0.137,0.167
8,0.187,0.121,0.15
9,0.165,0.113,0.127
10,0.162,0.112,0.121
11,0.164,0.116,0.122
12,0.15,0.123,0.111
13,0.144,0.133,0.102
14,0.15,0.144,0.105
15,0.159,0.155,0.115
16,0.177,0.165,0.132
17,0.177,0.175,0.132
18,0.153,0.183,0.112
19,0.139,0.189,0.105
20,0.148,0.192,0.116
21,0.167,0.194,0.132
22,0.157,0.194,0.131
23,0.147,0.191,0.13
24,0.16,0.186,0.153
25,0.171,0.18,0.177
26,0.177,0.161,0.198
27,0.183,0.154,0.221
28,0.148,0.151,0.206
29,0.15,0.148,0.216
30,0.162,0.146,0.228
31,0.157,0.145,0.214
32,0.148,0.142,0.189
33,0.14,0.139,0.165
34,0.115,0.135,0.125
35,0.121,0.132,0.118
36,0.11,0.127,0.101
37,0.113,0.124,0.095
38,0.105,0.121,0.081
39,0.091,0.119,0.064
40,0.106,0.117,0.078
41,0.117,0.115,0.087
42,0.136,0.113,0.103
43,0.141,0.111,0.107
44,0.114,0.111,0.082
45,0.113,0.112,0.079
46,0.113,0.113,0.082
47,0.117,0.113,0.088
48,0.132,0.113,0.102
49,0.123,0.115,0.093
50,0.108,0.118,0.084
51,0.099,0.12,0.078
52,0.124,0.122,0.106
53,0.115,0.122,0.107
54,0.096,0.123,0.101
55,0.109,0.124,0.128
56,0.126,0.124,0.161
57,0.14,0.124,0.188
58,0.141,0.124,0.2
59,0.146,0.124,0.21
60,0.133,0.125,0.193
61,0.109,0.124,0.159
62,0.12,0.122,0.154
63,0.126,0.12,0.144
64,0.136,0.119,0.136
65,0.11,0.12,0.102
66,0.112,0.12,0.095
67,0.108,0.119,0.086
68,0.112,0.117,0.085
69,0.13,0.115,0.099
70,0.122,0.115,0.091
71,0.123,0.115,0.093
72,0.109,0.114,0.076
73,0.098,0.114,0.062
74,0.094,0.113,0.058
75,0.117,0.112,0.078
76,0.119,0.111,0.079
77,0.127,0.113,0.088
78,0.122,0.114,0.086
79,0.103,0.115,0.071
80,0.09,0.117,0.061
81,0.111,0.119,0.089
82,0.095,0.12,0.081
83,0.125,0.121,0.118
84,0.143,0.122,0.146
85,0.147,0.122,0.164
86,0.143,0.122,0.18
87,0.12,0.123,0.175
88,0.111,0.124,0.178
89,0.119,0.122,0.187
90,0.132,0.12,0.19
91,0.144,0.119,0.184
92,0.113,0.118,0.138
93,0.109,0.118,0.119
94,0.11,0.117,0.108
95,0.111,0.115,0.102
96,0.133,0.114,0.114
97,0.117,0.113,0.093
98,0.116,0.112,0.089
99,0.105,0.113,0.076
100,0.084,0.114,0.055
101,0.081,0.113,0.051
102,0.124,0.113,0.091
103,0.11,0.113,0.075
104,0.128,0.114,0.091
105,0.117,0.114,0.086
106,0.101,0.116,0.072
107,0.116,0.118,0.086
108,0.112,0.121,0.086
109,0.123,0.122,0.098
110,0.108,0.122,0.087
111,0.137,0.121,0.12
112,0.151,0.12,0.143
113,0.151,0.12,0.157
114,0.127,0.121,0.149
115,0.122,0.12,0.157
116,0.099,0.119,0.15
117,0.129,0.115,0.19
118,0.12,0.113,0.189
119,0.103,0.11,0.168
120,0.106,0.108,0.16
121,0.104,0.106,0.144
122,0.093,0.103,0.12
123,0.092,0.101,0.1
124,0.104,0.099,0.099
125,0.111,0.096,0.097
126,0.078,0.096,0.064
127,0.074,0.096,0.054
128,0.09,0.095,0.065
129,0.101,0.096,0.076
130,0.079,0.096,0.056
131,0.081,0.096,0.055
132,0.095,0.095,0.065
133,0.117,0.095,0.086
134,0.114,0.095,0.083
135,0.089,0.096,0.06
136,0.085,0.097,0.057
137,0.094,0.098,0.068
138,0.1,0.097,0.075
139,0.118,0.095,0.097
140,0.117,0.093,0.103
141,0.119,0.092,0.109
142,0.099,0.092,0.098
143,0.083,0.092,0.096
144,0.08,0.09,0.109
145,0.094,0.089,0.137
146,0.083,0.088,0.14
147,0.07,0.087,0.137
148,0.075,0.086,0.143
149,0.079,0.085,0.139
150,0.062,0.085,0.11
151,0.073,0.084,0.105
152,0.077,0.084,0.095
153,0.055,0.085,0.064
154,0.105,0.084,0.1
155,0.124,0.084,0.11
156,0.093,0.085,0.075
157,0.08,0.086,0.059
158,0.079,0.086,0.057
159,0.081,0.086,0.059
160,0.098,0.086,0.075
161,0.103,0.087,0.079
162,0.106,0.089,0.077
163,0.093,0.09,0.063
164,0.092,0.09,0.065
165,0.066,0.089,0.041
166,0.077,0.088,0.052
167,0.09,0.086,0.069
168,0.093,0.085,0.073
169,0.085,0.084,0.07
170,0.078,0.082,0.071
171,0.078,0.079,0.081
172,0.085,0.078,0.098
173,0.068,0.076,0.094
174,0.054,0.075,0.095
175,0.072,0.073,0.124
176,0.087,0.074,0.15
177,0.086,0.074,0.154
178,0.086,0.075,0.151
179,0.068,0.076,0.124
180,0.064,0.076,0.107
181,0.082,0.075,0.108
182,0.066,0.075,0.079
183,0.068,0.076,0.074
184,0.062,0.078,0.061
185,0.064,0.079,0.058
186,0.087,0.08,0.073
187,0.104,0.078,0.084
188,0.082,0.077,0.065
189,0.074,0.076,0.057
190,0.08,0.075,0.059
191,0.076,0.076,0.055
192,0.079,0.076,0.058
193,0.102,0.077,0.074
194,0.087,0.077,0.063
195,0.075,0.077,0.056
196,0.065,0.076,0.048
197,0.071,0.075,0.055
198,0.064,0.074,0.052
199,0.056,0.074,0.05
200,0.06,0.074,0.058
201,0.073,0.074,0.077
202,0.072,0.073,0.087
203,0.079,0.072,0.109
204,0.076,0.071,0.122
205,0.062,0.07,0.122
206,0.044,0.069,0.114
207,0.074,0.067,0.145
208,0.076,0.066,0.14
209,0.093,0.067,0.141
210,0.1,0.068,0.136
211,0.095,0.069,0.118
212,0.051,0.068,0.062
213,0.051,0.067,0.053
214,0.056,0.066,0.048
215,0.056,0.066,0.043
216,0.053,0.066,0.037
217,0.055,0.066,0.037
218,0.074,0.067,0.054
219,0.08,0.067,0.059
220,0.076,0.068,0.053
221,0.055,0.068,0.028
222,0.054,0.068,0.027
223,0.063,0.068,0.037
224,0.077,0.068,0.05
225,0.06,0.069,0.037
226,0.081,0.071,0.061
227,0.08,0.072,0.061
228,0.073,0.072,0.058
229,0.077,0.072,0.069
230,0.082,0.071,0.082
231,0.071,0.073,0.081
232,0.065,0.076,0.086
233,0.058,0.078,0.094
234,0.079,0.08,0.126
235,0.102,0.08,0.161
236,0.105,0.079,0.17
237,0.072,0.077,0.136
238,0.076,0.077,0.129
239,0.07,0.077,0.108
240,0.072,0.076,0.094
241,0.073,0.077,0.082
242,0.056,0.077,0.055
243,0.059,0.077,0.051
244,0.07,0.076,0.056
245,0.098,0.074,0.076
246,0.099,0.073,0.075
247,0.07,0.073,0.051
248,0.075,0.073,0.051
249,0.064,0.073,0.038
250,0.076,0.073,0.048
251,0.088,0.073,0.058
252,0.091,0.073,0.058
253,0.078,0.072,0.047
254,0.042,0.072,0.017
255,0.041,0.072,0.016
256,0.069,0.073,0.041
257,0.08,0.074,0.056
258,0.081,0.075,0.063
259,0.089,0.077,0.076
260,0.086,0.078,0.08
261,0.076,0.079,0.08
262,0.07,0.079,0.09
263,0.082,0.081,0.115
264,0.064,0.082,0.111
265,0.073,0.083,0.128
266,0.102,0.084,0.158
267,0.102,0.085,0.154
268,0.093,0.087,0.132
269,0.07,0.088,0.097
270,0.073,0.088,0.087
271,0.092,0.087,0.092
272,0.091,0.085,0.084
273,0.088,0.084,0.072
274,0.086,0.082,0.064
275,0.09,0.082,0.064
276,0.094,0.081,0.068
277,0.093,0.079,0.066
278,0.073,0.076,0.048
279,0.069,0.075,0.04
280,0.073,0.074,0.039
281,0.078,0.074,0.042
282,0.075,0.074,0.042
283,0.065,0.074,0.033
284,0.065,0.074,0.034
285,0.059,0.073,0.032
286,0.06,0.073,0.037
287,0.045,0.074,0.027
288,0.079,0.075,0.066
289,0.081,0.075,0.076
290,0.065,0.076,0.069
291,0.078,0.078,0.091
292,0.091,0.079,0.115
293,0.103,0.08,0.142
294,0.104,0.081,0.157
295,0.085,0.083,0.145
296,0.093,0.085,0.15
297,0.084,0.086,0.132
298,0.071,0.086,0.106
299,0.086,0.086,0.103
300,0.089,0.087,0.092
301,0.094,0.086,0.086
302,0.069,0.084,0.054
303,0.082,0.082,0.058
304,0.086,0.08,0.055
305,0.082,0.08,0.051
306,0.082,0.079,0.052
307,0.082,0.077,0.052
308,0.069,0.076,0.038
309,0.077,0.074,0.043
310,0.072,0.072,0.038
311,0.06,0.072,0.023
312,0.085,0.071,0.048
313,0.076,0.073,0.044
314,0.073,0.075,0.042
315,0.061,0.076,0.032
316,0.066,0.079,0.043
317,0.063,0.08,0.044
318,0.07,0.082,0.056
319,0.089,0.083,0.081
320,0.089,0.084,0.09
321,0.078,0.085,0.094
322,0.095,0.086,0.122
323,0.098,0.087,0.136
324,0.093,0.088,0.142
325,0.109,0.088,0.159
326,0.106,0.087,0.151
327,0.077,0.086,0.113
328,0.069,0.085,0.093
329,0.073,0.083,0.081
330,0.108,0.082,0.102
331,0.106,0.081,0.089
332,0.086,0.08,0.06
333,0.083,0.078,0.05
334,0.069,0.076,0.036
335,0.043,0.073,0.01
336,0.062,0.071,0.029
337,0.047,0.07,0.016
338,0.052,0.068,0.019
339,0.074,0.066,0.037
340,0.068,0.064,0.031
341,0.066,0.063,0.027
342,0.052,0.062,0.016
343,0.062,0.061,0.026
344,0.064,0.062,0.032
345,0.061,0.061,0.034
346,0.06,0.062,0.035
347,0.078,0.063,0.058
348,0.074,0.063,0.063
349,0.086,0.064,0.082
350,0.066,0.065,0.075
351,0.071,0.066,0.091
352,0.065,0.066,0.098
353,0.057,0.068,0.104
354,0.048,0.071,0.102
355,0.055,0.073,0.107
356,0.072,0.073,0.113
357,0.094,0.074,0.117
358,0.071,0.073,0.082
359,0.06,0.072,0.06
360,0.063,0.07,0.051
361,0.066,0.068,0.046
362,0.072,0.067,0.045
363,0.088,0.067,0.055
364,0.065,0.067,0.034
365,0.08,0.067,0.046
366,0.073,0.067,0.04
367,0.07,0.066,0.038
368,0.065,0.066,0.03
369,0.075,0.066,0.036
370,0.065,0.067,0.025
371,0.07,0.068,0.034
372,0.063,0.069,0.031
373,0.055,0.07,0.022
374,0.053,0.07,0.02
375,0.059,0.07,0.028
376,0.056,0.071,0.03
377,0.051,0.072,0.031
378,0.075,0.073,0.06
379,0.071,0.074,0.069
380,0.081,0.075,0.092
381,0.086,0.077,0.11
382,0.117,0.078,0.148
383,0.101,0.079,0.145
384,0.103,0.08,0.151
385,0.086,0.082,0.132
386,0.066,0.083,0.101
387,0.06,0.084,0.082
388,0.071,0.085,0.077
389,0.071,0.086,0.064
390,0.105,0.087,0.086
391,0.107,0.087,0.081
392,0.081,0.088,0.053
393,0.071,0.088,0.04
394,0.083,0.089,0.049
395,0.078,0.089,0.046
396,0.105,0.089,0.072
397,0.095,0.088,0.062
398,0.095,0.088,0.058
399,0.074,0.087,0.039
400,0.091,0.086,0.053
