gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,676,3795,2.3852915763855,-33.8512382507324,18.584228515625,3670176,678,3055,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-01 00:44:24.661543,-87.36090003437171,65.64569299574131,53.68770744845698,1.372169470964959e-13,21.0,65.54,3.0,65.3,2.8864,3.5331,5.1754,0.5908,1.7049,1.4093,1.4093,0
100998,npp,1065,265,2.57397890090942,-33.8476409912109,18.5873889923096,3670144,1065,137,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-01 22:45:11.494197,109.29282905921366,66.16009878879812,53.99935051748356,0.007323387361864285,2.0,-65.88,3.0,-66.06,3.3031,4.2457,5.6573,0.4917,1.5303,1.2656,1.139020419149699,0
101006,npp,2963,3225,1.77186977863312,-33.8498916625977,18.5815563201904,3670176,2965,2564,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-02 00:25:27.199767,-84.97583788356299,52.951312643245174,44.906068179039245,3.209017938607222e-06,18.0,52.9,1.9513309067639726,52.57,2.3276,2.7129,4.5072,0.7695,1.6053,1.3634,1.3634,0
101131,npp,2204,2648,1.65705835819244,-33.8475799560547,18.5857200622559,3670144,2204,2135,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-03 00:06:31.513585,-81.3646801672061,32.746192129028294,28.584014949150255,0.007128761114189918,15.0,32.74,1.2365102219381485,32.25,1.7238,2.2006,3.7399,0.9486,1.6479,1.5719,1.448684396450883,0
101255,npp,1457,2082,2.40806651115417,-33.850212097168,18.5795936584473,3670144,1457,1647,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-03 23:47:41.165329,-84.78000826833984,2.785928840253293,2.4639446581358775,0.034545252987464255,12.0,2.79,1.0,2.16,1.44,2.0875,4.0146,1.0,2.4081,2.4081,1.8110096881736317,0
101380,npp,751,1522,2.83020091056824,-33.8483505249023,18.5816555023193,3670144,751,1142,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-04 23:28:50.817267,101.44527915379513,28.188317146268435,24.696478095459494,0.08119777039529823,9.0,-28.09,1.184412938166907,-28.56,1.8189,2.4183,4.3406,0.8632,2.4353,2.4431,1.0396538575581504,0
101503,npp,73,969,12.8450613021851,-33.8491668701172,18.5802459716797,3670144,73,716,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-05 23:10:05.809126,105.3493214296832,49.550298034407,42.30517817786815,0.15672108775350974,6.0,-49.39,1.7549928774784245,-49.69,2.4318,3.1841,4.5343,0.6556,7.5923,8.4212,5.712386630172668,0
101878,npp,2932,2271,3.55100059509277,-33.8497924804688,18.5856666564941,3670144,2932,1826,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-08 23:53:55.824151,-79.37291047647578,13.62791820302269,12.028793129285452,0.1090461231680901,13.0,13.66,1.015504800579495,12.98,1.5347,1.8655,3.3043,1.119,3.7472,3.9735,2.088714738490447,0
102006,npp,2201,1708,2.70996975898743,-33.8495140075684,18.5855865478516,3670144,2201,1295,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-09 23:35:05.476885,101.16910258840433,18.651364265550967,16.431712366748688,0.06947029317651444,10.0,-18.59,1.0442604737599883,-19.14,1.588,2.1478,3.8004,0.9719,2.6258,2.6339,1.4331550226658791,0
102129,npp,1513,1153,2.33916091918945,-33.8482780456543,18.5825805664062,3670144,1513,849,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-10 23:16:18.681355,104.4094675264293,43.51096101256957,37.51518287510089,0.03814995340786202,7.0,-43.37,1.4867838833500562,-43.73,2.2161,2.8213,4.4441,0.7399,1.7632,1.7308,1.0714049860243382,0
102253,npp,853,613,2.66247820854187,-33.8481063842773,18.5864238739014,3670144,855,398,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-11 22:57:35.440291,107.58630257109432,59.04149384861648,49.330914677540484,0.01603727612445936,4.0,-58.83,2.253202848596432,-59.09,2.9263,3.6282,5.2643,0.5754,1.6589,1.5319,1.2547070031655627,0
102261,npp,2847,3604,2.69279479980469,-33.8511352539062,18.5810661315918,3670144,2844,2924,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-12 00:38:00.041369,-86.27269437263413,62.00028451372791,51.3512417409584,0.02958718765537615,20.0,61.91,2.5331140255951103,61.65,2.8463,3.8247,5.1016,0.5458,1.6407,1.4697,0.9583063474589542,0
102373,npp,222,94,2.82393097877502,-33.8499717712402,18.5781307220459,3670144,219,42,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-12 22:38:53.979834,109.99932715045442,69.095634889482,55.71636329213929,0.003194922321172299,1.0,-68.77,3.3985290935932855,-68.92,3.6991,5.0178,6.6768,0.416,1.442,1.1748,1.1195780230267227,0
102381,npp,2070,3033,1.97859537601471,-33.8475112915039,18.5863342285156,3670144,2071,2440,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-13 00:19:04.347352,-83.90305451795673,47.28518134885612,40.53319100988256,0.013133459535625612,17.0,47.25,1.646109783506203,46.86,2.1566,2.6878,4.2347,0.7767,1.6567,1.5367,1.30969742305169,0
102744,npp,2954,1338,1.73232614994049,-33.8500747680664,18.5798797607422,3670176,2954,1011,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-15 23:22:31.508987,103.44792677428757,36.43083211140993,31.685591548547023,5.6146694139443664e-12,8.0,-36.32,1.2937979144666532,-36.72,1.8316,2.4567,4.1456,0.8497,1.5277,1.472,1.472,0
102864,npp,2283,789,1.65794849395752,-33.8470115661621,18.583459854126,3670176,2282,574,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-16 23:03:46.497317,106.34524719724726,54.66518431209277,46.18259198985048,1.0306896323639885e-18,5.0,-54.48,1.9513309067639726,-54.74,2.5959,3.2415,5.0176,0.644,1.276,1.0677,1.0677,0
102872,npp,1254,3795,2.88661956787109,-33.8507995605469,18.5831985473633,3670176,1255,3055,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-17 00:44:18.216687,-87.4162930629232,65.65439159155979,53.69338411481432,3.8323152327066044e-10,21.0,65.54,3.0,65.3,2.8864,3.5331,5.1754,0.5908,1.872,1.7055,1.7055,0
102984,npp,1642,265,2.36606216430664,-33.8497200012207,18.5820388793945,3670176,1641,137,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-17 22:45:05.046103,109.37604001756637,66.1587639287618,53.99818987732364,2.7330857895290144e-24,2.0,-65.88,3.0,-66.06,3.3031,4.2457,5.6573,0.4917,1.461,1.1633,1.1633,0
102993,npp,467,3226,1.62838625907898,-33.8474349975586,18.5872383117676,3670176,469,2564,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-18 00:25:20.752066,-84.7253400088459,52.970721173465584,44.920720884070725,2.800008656010152e-17,18.0,52.92,1.9513309067639726,52.57,2.3276,2.7129,4.5072,0.7695,1.5317,1.253,1.253,0
103112,npp,2779,2648,1.22051680088043,-33.8494300842285,18.5830497741699,3670176,2779,2135,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-19 00:06:25.067300,-81.79965663724703,32.7490915824338,28.586158753305458,1.3664304269690468e-23,15.0,32.74,1.2365102219381485,32.25,1.7238,2.2006,3.7399,0.9486,1.2949,1.1578,1.1578,0
103230,npp,2046,2082,1.22178328037262,-33.8535423278809,18.58371925354,3670176,2046,1647,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-19 23:47:32.936625,-61.03970989621139,2.82793893460814,2.501062503251877,9.119524548988523e-29,12.0,2.79,1.0,2.16,1.44,2.0875,4.0146,1.0,1.2218,1.2218,1.2218,0
103349,npp,1338,1522,1.27240085601807,-33.8462028503418,18.580228805542,3670176,1338,1142,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-20 23:28:44.367022,102.32406225209736,28.171688292539528,24.681699929341768,4.301846106241752e-33,9.0,-28.09,1.184412938166907,-28.56,1.8189,2.4183,4.3406,0.8632,1.12,1.0984,1.0984,0
103586,npp,3063,438,2.78513622283936,-33.8510971069336,18.5811309814453,3670176,3063,254,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-22 22:51:16.131699,108.52910953480585,62.851082105146745,51.90823213257666,3.7091605534014104e-32,3.0,-62.6,2.6065528283652384,-62.8,2.9254,4.0358,5.7617,0.5173,1.6077,1.4406,1.4406,0
103595,npp,1952,3415,2.29132151603699,-33.8518829345703,18.5858688354492,3670176,1956,2763,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-23 00:31:35.396770,-85.1879214211213,57.8059012002104,48.46170535411588,1.3365393620012023e-32,19.0,57.74,2.2013981571160284,57.45,2.5312,3.1108,4.544,0.671,1.7152,1.5376,1.5376,0
103713,npp,1166,2840,1.23614156246185,-33.8477630615234,18.5874271392822,3670176,1165,2288,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-24 00:12:39.718918,-82.15385177054488,40.563926640382505,35.112639377992,3.5189834800247087e-32,16.0,40.55,1.4276677814245327,40.1,1.894,2.426,3.7433,0.8605,1.2541,1.0637,1.0637,0
103831,npp,423,2270,2.68572664260864,-33.8470878601074,18.5845489501953,3670176,423,1825,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-24 23:53:47.602667,-79.05532385298913,13.574130575018176,11.981271434383835,2.5515487638650513e-30,13.0,13.6,1.015504800579495,12.98,1.5347,1.8655,3.3043,1.119,2.8952,3.0053,3.0053,0
103949,npp,2779,1707,7.65306901931763,-33.8530731201172,18.581880569458,3670176,2778,1294,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-25 23:34:57.264390,101.07736918522049,18.70595714419439,16.47892611482612,6.1744706538445124e-27,10.0,-18.64,1.0442604737599883,-19.14,1.588,2.1478,3.8004,0.9719,7.3594,7.4382,7.4382,0
104308,npp,2640,3031,6.2298469543457,-33.8484153747559,18.5856170654297,3670176,2643,2439,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-04-29 00:18:54.410614,-83.24282368008957,47.217505322124154,40.47814143388361,7.105948502819086e-18,17.0,47.18,1.646109783506203,46.86,2.1566,2.6878,4.2347,0.7767,4.2393,4.8385,4.8385,0
105945,npp,2201,264,13.8777256011963,-33.8475189208984,18.5851402282715,3670144,2201,137,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-03 22:44:55.201290,109.38580321803853,66.17717176381733,54.00543494969458,0.0845214417788443,2.0,-65.9,3.0,-66.06,3.3031,4.2457,5.6573,0.4917,5.2982,6.8234,5.3625065439278226,0
105958,npp,1026,3223,10.2934331893921,-33.8496627807617,18.5810966491699,3670144,1028,2562,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-04 00:25:10.908903,-84.69501776176126,52.88502826185461,44.85375519717302,0.05366978122394336,18.0,52.84,1.9513309067639726,52.57,2.3276,2.7129,4.5072,0.7695,5.9723,7.9206,6.992955717924949,0
106139,npp,264,2646,6.70417451858521,-33.8525848388672,18.583215713501,3670144,264,2133,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-05 00:06:15.244833,-81.9493486519165,32.65540660625003,28.505374215168622,0.1227315379770084,15.0,32.65,1.2365102219381485,32.25,1.7238,2.2006,3.7399,0.9486,5.7297,6.3596,4.238272004277574,0
106314,npp,2600,2080,5.99180793762207,-33.851318359375,18.5831813812256,3670144,2600,1645,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-05 23:47:23.141904,-76.7575767784559,2.6292775375989565,2.3252791469151752,0.26531739700415885,12.0,2.68,1.0,2.16,1.44,2.0875,4.0146,1.0,5.9918,5.9918,1.4059760846950429,0
106495,npp,1875,1521,4.62612247467041,-33.8515777587891,18.583740234375,3670144,1875,1141,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-06 23:28:34.595201,102.86762745406804,28.22791345786818,24.728531084459643,0.1928623200868885,9.0,-28.13,1.184412938166907,-28.56,1.8189,2.4183,4.3406,0.8632,3.9516,3.9933,0.6598109419802225,0
106672,npp,1193,968,4.24120664596558,-33.8536834716797,18.5859546661377,3670144,1193,715,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-07 23:09:47.830066,105.34933280314456,49.58146371885687,42.32497870511296,0.1211394595773071,6.0,-49.42,1.7549928774784245,-49.69,2.4318,3.1841,4.5343,0.6556,2.6898,2.7805,0.6866899555420969,0
106684,npp,210,3981,4.63722133636475,-33.8502197265625,18.5820579528809,3670144,213,3159,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-08 00:50:24.888889,-88.2306474080279,68.79753476064506,55.547103079605115,0.12598886594752354,22.0,68.66,3.3985290935932855,68.48,3.1631,4.1709,5.9169,0.5005,2.2247,2.3209,0.14327138970857867,0
107074,npp,967,2267,1.55280733108521,-33.8504333496094,18.5834560394287,3670144,967,1822,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-10 23:53:36.115859,-80.28627686806608,13.42198975499916,11.847012386722172,0.028501567650975626,13.0,13.43,1.015504800579495,12.98,1.5347,1.8655,3.3043,1.119,1.7796,1.7376,1.2449705228780104,0
107245,npp,248,1704,1.0978072881698608,-33.8480682373047,18.580192565918,3670144,248,1292,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-11 23:34:45.785751,101.01079997751683,18.885407419220883,16.634969749732406,0.01095627881787685,10.0,-18.81,1.0442604737599883,-19.14,1.588,2.1478,3.8004,0.9719,1.082,1.067,0.8776284548503195,0
107417,npp,2629,1150,1.87090146541595,-33.851806640625,18.5792293548584,3670144,2629,847,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-12 23:15:59.017039,105.05776724944434,43.61817720384291,37.598245270195875,0.0015227726464326864,7.0,-43.48,1.4867838833500562,-43.73,2.2161,2.8213,4.4441,0.7399,1.4483,1.3843,1.357979949756654,0
107603,npp,885,3599,2.53439664840698,-33.8485527038574,18.5805931091309,3670144,887,2920,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-14 00:37:40.410481,-86.5253569643656,61.901668265578145,51.27948843861111,0.0020528180468850216,20.0,61.8,2.5331140255951103,61.65,2.8463,3.8247,5.1016,0.5458,1.5781,1.3833,1.3478184891775966,0
107762,npp,1314,93,2.354412317276,-33.8499908447266,18.5809173583984,3670176,1317,41,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-14 22:38:34.375670,110.5583080002869,69.12146122817482,55.72274745748106,5.799470534778941e-15,1.0,-68.78,3.3985290935932855,-68.92,3.6991,5.0178,6.6768,0.416,1.3038,0.9795,0.9795,0
107774,npp,88,3027,1.55861902236938,-33.8491516113281,18.5815601348877,3670176,88,2436,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-15 00:18:42.966103,-83.42839846472322,47.08758020991443,40.372640049648034,1.2215777613056428e-05,17.0,47.05,1.646109783506203,46.86,2.1566,2.6878,4.2347,0.7767,1.4015,1.2105,1.2105,0
108121,npp,1677,1888,2.00200271606445,-33.8475112915039,18.582067489624,3670176,1677,1461,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-16 23:40:56.975771,95.63542478538054,8.554869918816292,7.559859514617411,1.1065447881308485e-19,11.0,-8.47,1.0,-8.82,1.5154,1.9708,3.8965,1.0592,2.1188,2.1206,2.1206,0
108474,npp,302,785,7.69037771224976,-33.8508567810059,18.581148147583,3670176,300,569,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-18 23:03:23.446528,106.26882203760698,54.783098520439495,46.263291325323934,9.373318207406485e-30,5.0,-54.59,1.9513309067639726,-54.74,2.5959,3.2415,5.0176,0.644,4.3675,4.9526,4.9526,0
108486,npp,2342,3788,6.32486486434937,-33.8474197387695,18.5871295928955,3670176,2343,3050,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-19 00:43:55.168406,-87.41789511912825,65.54180554917693,53.6163229337574,4.050765966257271e-24,21.0,65.42,3.0,65.3,2.8864,3.5331,5.1754,0.5908,3.0181,3.737,3.737,0
108650,npp,2713,262,6.86452293395996,-33.8514595031738,18.5863590240479,3670176,2713,135,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-19 22:44:42.018109,109.47754517256246,66.22098092379355,54.02773055793659,6.211843300815556e-33,2.0,-65.93,3.0,-66.06,3.3031,4.2457,5.6573,0.4917,2.9605,3.3751,3.3751,0
108662,npp,1552,3218,8.51236343383789,-33.8522033691406,18.5847663879395,3670176,1556,2558,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-20 00:24:55.946733,-83.9875977245938,52.75907129234862,44.75589736883232,1.603204357283857e-29,18.0,52.71,1.9513309067639726,52.57,2.3276,2.7129,4.5072,0.7695,5.0596,6.5501,6.5501,0
109174,npp,2396,1516,2.31677317619324,-33.8494300842285,18.5801639556885,3670176,2396,1137,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-22 23:28:19.624428,102.113066065364,28.46866606473529,24.9340051487806,2.082263148978552e-32,9.0,-28.37,1.184412938166907,-28.56,1.8189,2.4183,4.3406,0.8632,2.0018,1.9999,1.9999,0
109350,npp,1713,964,6.13596439361572,-33.8498001098633,18.5811443328857,3670176,1715,712,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-23 23:09:34.608279,105.91662323325204,49.706893232375634,42.42014306871722,9.22136896581059e-30,6.0,-49.54,1.7549928774784245,-49.69,2.4318,3.1841,4.5343,0.6556,3.7695,4.0227,4.0227,0
109710,npp,2228,2832,7.74338579177856,-33.852970123291,18.584041595459,3670176,2229,2281,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-26 00:12:14.984686,-82.66895326221616,40.2609446149177,34.85891138578486,1.0110340107329913e-26,16.0,40.25,1.4276677814245327,40.1,1.894,2.426,3.7433,0.8605,5.8121,6.6631,6.6631,0
110059,npp,744,1700,1.13575291633606,-33.8480186462402,18.5846138000488,3670176,744,1288,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-27 23:34:30.775437,100.96115938377429,19.10243909330283,16.82322842008843,5.638700540124845e-15,10.0,-19.03,1.0442604737599883,-19.14,1.588,2.1478,3.8004,0.9719,1.1183,1.1039,1.1039,0
110577,npp,1821,89,4.80946779251099,-33.8510704040527,18.5808582305908,3670144,1818,39,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-30 22:38:17.596249,110.19104312479548,69.19505930291777,55.75866333166187,0.018954392993979226,1.0,-68.85,3.3985290935932855,-68.92,3.6991,5.0178,6.6768,0.416,2.0262,2.0008,1.6731866973166627,0
110590,npp,594,3022,1.39120411872864,-33.84912109375,18.5855579376221,3670144,596,2432,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-31 00:18:27.966800,-83.76199609632084,46.927490285718314,40.24321014767009,0.002448101118040556,17.0,46.89,1.646109783506203,46.86,2.1566,2.6878,4.2347,0.7767,1.2998,1.0805,1.038186300329491,0
110760,npp,2910,2447,2.25649905204773,-33.8534774780273,18.584020614624,3670144,2909,1982,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-05-31 23:59:32.308436,-79.98320539392921,23.190255224941122,20.380542444084238,0.023086373384496046,14.0,23.19,1.0837787002826917,23.14,1.6298,2.0544,3.8487,1.0161,2.274,2.2929,1.8938683330994601,0
112433,npp,786,781,5.01756525039673,-33.8494529724121,18.5856914520264,3670144,788,565,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-03 23:03:08.465916,106.83802057081414,54.8860792817784,46.33610898415796,0.22752908440464753,5.0,-54.69,2.0682789409984763,-54.74,2.5959,3.2415,5.0176,0.644,2.9463,3.2313,-0.7013796074134455,0
112443,npp,2840,3781,7.13909149169922,-33.8467254638672,18.5851993560791,3670144,2841,3046,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-04 00:43:38.408702,-87.25023602823434,65.41802432985831,53.53550461160793,0.1958621225276297,21.0,65.3,3.0,65.3,2.8864,3.5331,5.1754,0.5908,3.2895,4.218,0.8326614744018657,0
112600,npp,139,257,6.15802621841431,-33.8492469787598,18.5840072631836,3670144,138,132,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-04 22:44:25.267827,109.36268209231322,66.31676282719658,54.08190482834528,0.23194007994422172,2.0,-66.02,3.0,-66.06,3.3031,4.2457,5.6573,0.4917,2.725,3.0278,-0.9811205515207249,0
112781,npp,1268,2636,3.57585644721985,-33.8537063598633,18.5845375061035,3670144,1268,2126,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-06 00:05:45.324161,-82.2476746002489,32.20929314314771,28.124123174327814,0.14319950282047197,15.0,32.2,1.2365102219381485,32.25,1.7238,2.2006,3.7399,0.9486,3.1997,3.392,0.9168976806311484,0
113302,npp,1217,3969,13.248363494873,-33.8496475219727,18.5854568481445,3670144,1221,3152,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-09 00:49:53.218954,-88.38416406078092,68.62233647772882,55.44034104733267,0.0421010593803516,22.0,68.46,3.3985290935932855,68.48,3.1631,4.1709,5.9169,0.5005,4.7585,6.6307,5.903012908440512,0
113458,npp,1546,428,3.2536780834198,-33.8531761169434,18.587682723999,3670144,1545,246,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-09 22:50:32.964393,108.23218913310126,63.064369392530786,52.03691116007021,0.00840247432915251,3.0,-62.8,2.6065528283652384,-62.8,2.9254,4.0358,5.7617,0.5173,1.7875,1.683,1.5377691626653507,0
113470,npp,415,3399,4.88463258743286,-33.8509979248047,18.5811347961426,3670144,420,2748,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-10 00:30:52.231723,-85.22502958941509,57.44110854641009,48.19285847966834,0.021811204364403397,19.0,57.36,2.2013981571160284,57.45,2.5312,3.1108,4.544,0.671,2.8933,3.2778,2.900808729448989,0
113635,npp,2713,2825,1.32521033287048,-33.8529815673828,18.5849342346191,3670144,2713,2275,196611,3866755,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-11 00:11:56.577133,-82.57787836139791,40.00613171343362,34.64846072367819,0.008097952749414227,16.0,39.98,1.4276677814245327,40.1,1.894,2.426,3.7433,0.8605,1.3165,1.1403,1.000332603204338,0
114147,npp,532,1139,1.22223091125488,-33.8512306213379,18.5797271728516,3670176,533,838,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-13 23:15:25.623764,104.80411847952556,44.00822555137702,37.909488460105756,2.8537076801711043e-15,7.0,-43.87,1.5732132722552272,-43.73,2.2161,2.8213,4.4441,0.7399,1.0711,0.9043,0.9043,0
114278,npp,2937,600,4.30826997756958,-33.8528289794922,18.5813827514648,3670176,2937,386,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-14 22:56:40.647926,107.44809264811948,59.36521059061829,49.545208482765844,1.5271518877390152e-21,4.0,-59.13,2.3545700244418297,-59.09,2.9263,3.6282,5.2643,0.5754,2.3763,2.4788,2.4788,0
114394,npp,2299,83,3.36224174499512,-33.852970123291,18.5849571228027,3670176,2298,36,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-15 22:37:59.233066,110.3663657678422,69.28151477445805,55.80614164450864,1.1248918424305101e-26,1.0,-68.95,3.3985290935932855,-68.92,3.6991,5.0178,6.6768,0.416,1.6004,1.3988,1.3988,0
114402,npp,1069,3014,1.49771964550018,-33.8475608825684,18.5830688476562,3670176,1068,2426,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-16 00:18:07.824940,-83.11292271410406,46.66697874703897,40.03623233222222,1.4041583747043855e-19,17.0,46.63,1.646109783506203,46.86,2.1566,2.6878,4.2347,0.7767,1.3645,1.1632,1.1632,0
114515,npp,312,2440,3.51040649414062,-33.8498039245605,18.5815982818604,3670176,312,1976,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-16 23:59:13.954280,-79.92588015800766,22.80710834209991,20.04794587958653,2.4048060920935333e-25,14.0,22.82,1.0837787002826917,23.14,1.6298,2.0544,3.8487,1.0161,3.431,3.567,3.567,0
114743,npp,1933,1321,1.38693237304688,-33.8531303405762,18.5820960998535,3670176,1932,996,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-18 23:21:33.325649,103.33869153066594,37.11545594513857,32.25182649850908,1.5432205522639345e-33,8.0,-37.0,1.357151599901897,-36.72,1.8316,2.4567,4.1456,0.8497,1.2993,1.1785,1.1785,0
114856,npp,1256,773,1.44612872600555,-33.8507347106934,18.5810985565186,3670176,1256,557,196611,3866787,1020,zaf_cape_town_52_12,-33.85,18.58333333,52,12,zaf_cape_town,2012-06-19 23:02:48.352730,106.63476532418818,55.08940764227609,46.48651276722124,7.360340335173851e-35,5.0,-54.89,2.0682789409984763,-54.74,2.5959,3.2415,5.0176,0.644,1.2195,0.9313,0.9313,0
