lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.716,0.765,0.734
2,0.588,0.637,0.607
3,0.49,0.53,0.508
4,0.423,0.442,0.432
5,0.381,0.37,0.376
6,0.306,0.311,0.294
7,0.296,0.265,0.275
8,0.242,0.228,0.218
9,0.222,0.2,0.193
10,0.2,0.179,0.167
11,0.193,0.163,0.156
12,0.188,0.151,0.148
13,0.141,0.143,0.103
14,0.134,0.137,0.095
15,0.123,0.133,0.083
16,0.105,0.13,0.067
17,0.09,0.127,0.055
18,0.085,0.125,0.052
19,0.088,0.121,0.058
20,0.088,0.117,0.061
21,0.111,0.113,0.086
22,0.127,0.107,0.107
23,0.111,0.101,0.102
24,0.115,0.093,0.117
25,0.112,0.085,0.127
26,0.113,0.072,0.141
27,0.098,0.064,0.139
28,0.063,0.056,0.117
29,0.036,0.048,0.094
30,0.005,0.04,0.064
31,0.01,0.032,0.063
32,0.014,0.026,0.054
33,0.006,0.019,0.033
34,0.012,0.014,0.028
35,-0.012,0.009,-0.003
36,-0.013,0.004,-0.014
37,-0.021,0.0,-0.031
38,-0.011,-0.003,-0.03
39,-0.007,-0.005,-0.031
40,-0.01,-0.006,-0.037
41,-0.001,-0.006,-0.033
42,-0.008,-0.005,-0.043
43,-0.004,-0.003,-0.041
44,0.003,0.001,-0.038
45,0.011,0.005,-0.029
46,0.025,0.011,-0.015
47,0.028,0.018,-0.01
48,0.026,0.023,-0.009
49,0.023,0.029,-0.008
50,0.031,0.034,0.005
51,0.041,0.038,0.021
52,0.054,0.04,0.04
53,0.06,0.042,0.056
54,0.05,0.043,0.06
55,0.037,0.044,0.061
56,0.033,0.044,0.066
57,0.035,0.043,0.077
58,0.043,0.042,0.092
59,0.049,0.041,0.102
60,0.04,0.039,0.091
61,0.021,0.037,0.065
62,0.026,0.034,0.061
63,0.038,0.032,0.059
64,0.041,0.029,0.048
65,0.039,0.027,0.034
66,0.031,0.025,0.019
67,0.026,0.022,0.007
68,0.013,0.019,-0.012
69,0.012,0.017,-0.017
70,-0.001,0.015,-0.033
71,0.002,0.013,-0.033
72,0.01,0.012,-0.028
73,0.007,0.013,-0.032
74,0.015,0.014,-0.027
75,0.017,0.016,-0.023
76,0.008,0.018,-0.029
77,0.024,0.02,-0.012
78,0.017,0.021,-0.015
79,0.039,0.022,0.009
80,0.037,0.024,0.013
81,0.023,0.025,0.008
82,0.01,0.027,0.007
83,0.005,0.028,0.012
84,0.035,0.029,0.05
85,0.027,0.029,0.057
86,0.045,0.03,0.085
87,0.026,0.031,0.076
88,0.019,0.031,0.069
89,0.04,0.029,0.086
90,0.051,0.027,0.089
91,0.059,0.024,0.085
92,0.043,0.02,0.059
93,0.025,0.016,0.033
94,0.006,0.012,0.007
95,-0.005,0.008,-0.013
96,-0.015,0.005,-0.03
97,-0.016,0.002,-0.039
98,-0.012,0.0,-0.04
99,-0.003,-0.001,-0.036
100,0.004,-0.002,-0.032
101,0.002,-0.003,-0.035
102,-0.005,-0.003,-0.042
103,-0.01,-0.002,-0.047
104,-0.014,-0.002,-0.05
105,-0.012,-0.001,-0.047
106,0.0,-0.001,-0.034
107,-0.009,0.0,-0.039
108,-0.011,0.002,-0.036
109,-0.011,0.005,-0.029
110,0.003,0.008,-0.009
111,0.026,0.01,0.021
112,0.033,0.012,0.039
113,0.035,0.014,0.054
114,0.036,0.017,0.068
115,0.034,0.019,0.076
116,0.029,0.02,0.079
117,0.031,0.019,0.085
118,0.031,0.019,0.086
119,0.007,0.018,0.058
120,-0.001,0.017,0.04
121,0.006,0.016,0.037
122,0.006,0.015,0.025
123,0.01,0.014,0.016
124,0.005,0.013,0.002
125,0.005,0.012,-0.006
126,0.011,0.011,-0.008
127,0.012,0.009,-0.013
128,0.011,0.008,-0.019
129,0.01,0.007,-0.023
130,0.003,0.007,-0.033
131,0.002,0.007,-0.036
132,0.009,0.007,-0.031
133,0.011,0.008,-0.03
134,0.017,0.01,-0.023
135,0.018,0.013,-0.018
136,0.022,0.018,-0.011
137,0.023,0.021,-0.005
138,0.021,0.025,-0.002
139,0.023,0.028,0.006
140,0.024,0.032,0.015
141,0.026,0.035,0.026
142,0.033,0.038,0.04
143,0.044,0.041,0.06
144,0.051,0.043,0.077
145,0.05,0.047,0.087
146,0.054,0.051,0.097
147,0.05,0.054,0.096
148,0.05,0.057,0.096
149,0.059,0.06,0.098
150,0.062,0.063,0.091
151,0.069,0.066,0.089
152,0.074,0.067,0.086
153,0.073,0.067,0.077
154,0.076,0.066,0.072
155,0.074,0.065,0.062
156,0.067,0.064,0.048
157,0.059,0.063,0.035
158,0.055,0.062,0.025
159,0.055,0.062,0.022
160,0.064,0.062,0.025
161,0.077,0.063,0.035
162,0.076,0.063,0.034
163,0.072,0.064,0.032
164,0.065,0.065,0.027
165,0.063,0.067,0.028
166,0.054,0.07,0.023
167,0.052,0.072,0.024
168,0.05,0.074,0.028
169,0.056,0.076,0.039
170,0.065,0.078,0.056
171,0.066,0.081,0.066
172,0.067,0.082,0.077
173,0.078,0.084,0.095
174,0.091,0.085,0.115
175,0.114,0.086,0.143
176,0.12,0.087,0.152
177,0.122,0.087,0.156
178,0.111,0.085,0.145
179,0.103,0.083,0.135
180,0.087,0.08,0.116
181,0.078,0.076,0.1
182,0.057,0.072,0.071
183,0.051,0.067,0.054
184,0.049,0.061,0.043
185,0.05,0.055,0.034
186,0.049,0.048,0.026
187,0.038,0.041,0.009
188,0.027,0.033,-0.005
189,0.022,0.026,-0.013
190,0.025,0.02,-0.013
191,0.026,0.014,-0.013
192,-0.001,0.01,-0.038
193,-0.009,0.006,-0.045
194,-0.004,0.002,-0.039
195,0.001,-0.0,-0.032
196,-0.0,-0.002,-0.028
197,-0.003,-0.003,-0.027
198,-0.013,-0.003,-0.031
199,-0.014,-0.002,-0.027
200,-0.013,-0.0,-0.019
201,0.0,0.001,0.0
202,0.005,0.002,0.015
203,0.003,0.003,0.025
204,0.002,0.003,0.035
205,0.009,0.003,0.048
206,0.012,0.004,0.055
207,0.026,0.004,0.068
208,0.044,0.005,0.081
209,0.014,0.005,0.047
210,0.005,0.005,0.031
211,-0.004,0.004,0.016
212,-0.01,0.001,0.002
213,-0.016,-0.001,-0.013
214,-0.024,-0.004,-0.03
215,-0.018,-0.007,-0.032
216,-0.008,-0.01,-0.03
217,-0.004,-0.015,-0.033
218,-0.002,-0.019,-0.035
219,-0.01,-0.022,-0.046
220,-0.022,-0.025,-0.059
221,-0.025,-0.028,-0.063
222,-0.031,-0.031,-0.068
223,-0.029,-0.032,-0.065
224,-0.032,-0.032,-0.067
225,-0.036,-0.03,-0.069
226,-0.031,-0.028,-0.06
227,-0.033,-0.025,-0.057
228,-0.031,-0.021,-0.049
229,-0.035,-0.018,-0.046
230,-0.042,-0.013,-0.044
231,-0.032,-0.009,-0.024
232,-0.019,-0.005,-0.004
233,0.001,-0.001,0.025
234,0.01,0.001,0.041
235,0.021,0.003,0.061
236,0.016,0.004,0.062
237,0.012,0.005,0.06
238,0.013,0.005,0.061
239,0.017,0.005,0.062
240,0.033,0.006,0.067
241,0.037,0.005,0.061
242,0.03,0.004,0.046
243,0.014,0.002,0.024
244,0.009,-0.001,0.012
245,-0.007,-0.004,-0.01
246,-0.02,-0.007,-0.028
247,-0.03,-0.01,-0.042
248,-0.04,-0.012,-0.056
249,-0.038,-0.015,-0.058
250,-0.036,-0.018,-0.059
251,-0.031,-0.02,-0.056
252,-0.031,-0.022,-0.056
253,-0.03,-0.023,-0.055
254,-0.034,-0.025,-0.058
255,-0.032,-0.025,-0.055
256,-0.021,-0.025,-0.042
257,-0.017,-0.024,-0.034
258,-0.014,-0.022,-0.026
259,-0.012,-0.02,-0.02
260,-0.002,-0.018,-0.004
261,0.001,-0.016,0.007
262,-0.006,-0.014,0.012
263,-0.005,-0.012,0.021
264,-0.013,-0.01,0.02
265,-0.002,-0.008,0.036
266,-0.006,-0.007,0.035
267,-0.002,-0.007,0.038
268,0.002,-0.007,0.036
269,-0.021,-0.008,0.009
270,-0.023,-0.009,-0.001
271,-0.02,-0.011,-0.009
272,-0.016,-0.013,-0.017
273,-0.02,-0.015,-0.029
274,-0.024,-0.017,-0.039
275,-0.017,-0.019,-0.037
276,-0.017,-0.021,-0.04
277,-0.018,-0.024,-0.044
278,-0.019,-0.026,-0.048
279,-0.023,-0.028,-0.054
280,-0.021,-0.028,-0.053
281,-0.026,-0.028,-0.059
282,-0.031,-0.028,-0.065
283,-0.026,-0.026,-0.059
284,-0.023,-0.025,-0.056
285,-0.032,-0.022,-0.063
286,-0.027,-0.02,-0.054
287,-0.019,-0.019,-0.044
288,-0.021,-0.017,-0.04
289,-0.025,-0.015,-0.036
290,-0.028,-0.013,-0.028
291,-0.02,-0.011,-0.012
292,-0.018,-0.01,-0.001
293,-0.014,-0.01,0.015
294,0.0,-0.009,0.039
295,0.004,-0.008,0.05
296,0.006,-0.007,0.055
297,0.014,-0.005,0.062
298,0.013,-0.004,0.057
299,0.014,-0.002,0.047
300,0.013,0.0,0.034
301,0.007,0.001,0.018
302,0.0,0.002,0.004
303,-0.006,0.002,-0.011
304,-0.015,0.001,-0.028
305,-0.019,0.001,-0.038
306,-0.02,0.001,-0.044
307,-0.021,0.0,-0.048
308,-0.007,0.0,-0.041
309,-0.002,0.0,-0.039
310,0.004,0.001,-0.035
311,0.005,0.002,-0.033
312,0.01,0.003,-0.028
313,0.017,0.004,-0.021
314,0.022,0.004,-0.013
315,0.019,0.006,-0.012
316,0.014,0.007,-0.012
317,0.007,0.009,-0.011
318,0.005,0.01,-0.005
319,0.004,0.011,0.003
320,-0.007,0.013,0.003
321,-0.001,0.014,0.021
322,0.007,0.015,0.04
323,0.013,0.016,0.056
324,0.017,0.016,0.069
325,0.037,0.016,0.092
326,0.039,0.015,0.095
327,0.025,0.015,0.073
328,0.021,0.014,0.06
329,0.017,0.013,0.046
330,0.018,0.012,0.035
331,0.013,0.012,0.018
332,0.007,0.013,0.004
333,-0.0,0.015,-0.007
334,0.006,0.018,-0.007
335,0.01,0.021,-0.008
336,0.022,0.025,0.001
337,0.033,0.03,0.008
338,0.028,0.035,0.0
339,0.03,0.04,0.0
340,0.043,0.044,0.012
341,0.048,0.049,0.015
342,0.054,0.053,0.021
343,0.048,0.058,0.018
344,0.048,0.062,0.022
345,0.063,0.066,0.04
346,0.073,0.07,0.053
347,0.082,0.074,0.068
348,0.093,0.078,0.087
349,0.083,0.082,0.086
350,0.093,0.084,0.105
351,0.099,0.085,0.121
352,0.113,0.084,0.146
353,0.104,0.084,0.147
354,0.09,0.083,0.139
355,0.078,0.081,0.129
356,0.066,0.078,0.115
357,0.066,0.074,0.107
358,0.057,0.07,0.085
359,0.056,0.066,0.073
360,0.051,0.062,0.057
361,0.042,0.058,0.038
362,0.044,0.053,0.032
363,0.051,0.049,0.032
364,0.049,0.045,0.026
365,0.048,0.041,0.022
366,0.039,0.038,0.01
367,0.042,0.034,0.011
368,0.034,0.031,0.001
369,0.029,0.029,-0.004
370,0.019,0.027,-0.012
371,0.017,0.026,-0.013
372,0.03,0.024,0.001
373,0.025,0.023,-0.0
374,0.027,0.023,0.004
375,0.022,0.022,0.002
376,0.016,0.021,0.003
377,0.012,0.02,0.005
378,0.015,0.019,0.015
379,0.024,0.018,0.035
380,0.027,0.017,0.052
381,0.032,0.016,0.068
382,0.019,0.016,0.067
383,0.012,0.015,0.066
384,0.015,0.014,0.071
385,0.009,0.014,0.062
386,0.004,0.013,0.049
387,0.006,0.013,0.041
388,0.011,0.012,0.036
389,0.009,0.012,0.023
390,0.01,0.012,0.013
391,0.009,0.012,0.005
392,0.013,0.013,0.003
393,0.025,0.014,0.009
394,0.018,0.015,-0.002
395,0.016,0.017,-0.008
396,0.021,0.019,-0.007
397,0.018,0.022,-0.013
398,0.03,0.025,-0.005
399,0.032,0.03,-0.002
400,0.03,0.035,-0.003
