gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,682,3801,23.1606044769287,-33.894889831543,18.6366901397705,3670176,681,3058,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-01 00:44:24.661543,-87.1963577079035,65.76316367853639,53.7599608354258,1.3034871481120068e-13,21.0,65.65,3.0,65.4,35.6569,50.6532,63.9894,0.6994,26.2612,16.1979,16.1979,0
100998,npp,1069,273,32.869556427002,-33.891487121582,18.6356449127197,3670144,1067,142,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-01 22:45:11.494197,109.13615980599002,66.02628733564451,53.91783285094945,0.007278496123525788,2.0,-65.74,3.0,-65.92,36.5883,43.6049,55.2779,0.8124,31.847,26.7038,26.53322982848131,0
101006,npp,2969,3232,13.9861373901367,-33.8951225280762,18.6362190246582,3670176,2969,2571,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-02 00:25:27.199767,-84.72043013730497,53.14788635315652,45.0538270715478,3.0191673625388373e-06,18.0,53.08,1.9513309067639726,52.73,32.652,43.0116,60.0275,0.8236,20.5508,11.5193,11.5193,0
101131,npp,2210,2655,58.9013824462891,-33.8900718688965,18.6312847137451,3670144,2211,2140,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-03 00:06:33.292821,-82.51506088347546,33.06893348197901,28.857266369130624,0.00707864198307286,15.0,33.06,1.2365102219381485,32.56,27.8484,38.3776,50.2758,0.9231,52.0236,54.3704,54.20451337222952,0
101255,npp,1462,2090,13.4604787826538,-33.8935432434082,18.6363220214844,3670144,1462,1654,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-03 23:47:41.165329,-78.93724639773848,3.220532438810735,2.848236566688201,0.03444447265112948,12.0,3.25,1.0,2.62,27.8348,35.4255,46.7605,1.0,13.4605,13.4605,12.653300338385282,0
101380,npp,756,1531,30.5209484100342,-33.8913841247559,18.6350326538086,3670144,757,1148,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-04 23:28:52.596504,102.84142183740337,27.764897376828504,24.332934398197946,0.08107529331791302,9.0,-27.66,1.184412938166907,-28.18,25.7906,33.5891,47.4596,1.0547,32.835,32.1896,30.289615930149903,0
101503,npp,77,977,53.2906799316406,-33.8896522521973,18.6311626434326,3670144,76,721,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-05 23:10:05.809126,105.10268069591359,49.32045030766158,42.12666978598345,0.15659078097206167,6.0,-49.15,1.7549928774784245,-49.45,29.132,37.9905,48.1283,0.9325,44.1435,49.6925,46.02282484796984,0
101511,npp,2169,3991,55.5505561828613,-33.8886795043945,18.6367130279541,3670144,2169,3163,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-06 00:50:42.866400,-88.07817966320421,68.95835755361738,55.64338793072386,0.12027954090674196,22.0,68.82,3.5496478698597698,68.58,35.5598,48.4225,65.3493,0.7316,37.4336,40.6403,37.821571848680435,0
102006,npp,2206,1715,26.5292816162109,-33.8933219909668,18.6336479187012,3670144,2206,1301,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-09 23:35:05.476885,100.22180583337803,18.275233135985104,16.102986925309473,0.06949566099939247,10.0,-18.2,1.0442604737599883,-18.7,25.5571,32.8612,44.6724,1.078,29.3619,28.5994,26.970782409869432,0
102129,npp,1518,1161,21.6731243133545,-33.8956642150879,18.6350765228271,3670144,1516,856,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-10 23:16:18.681355,104.04698531615117,43.22865702259201,37.286691955929015,0.03818968001846335,7.0,-43.08,1.4867838833500562,-43.44,28.0143,36.5933,52.0706,0.9681,25.3903,20.9815,20.086532116464497,0
102253,npp,857,620,57.9665985107422,-33.8893203735352,18.6299571990967,3670144,857,405,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-11 22:57:35.440291,107.39723801881013,58.885870088764555,49.22213537683928,0.016068825117123837,4.0,-58.67,2.253202848596432,-58.88,32.7569,41.359,54.2155,0.8565,42.7961,49.6505,49.27393014136223,0
102373,npp,226,103,43.6669731140137,-33.8884887695312,18.6346683502197,3670144,230,47,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-12 22:38:55.759115,110.39855839474446,68.94978739777325,55.634378454421636,0.0032195932307401624,1.0,-68.62,3.3166247903554,-68.78,39.896,47.394,55.9104,0.7475,34.3017,32.6396,32.56414944534315,0
102381,npp,2076,3039,34.4813842773438,-33.893238067627,18.6327171325684,3670144,2075,2444,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-13 00:19:04.347352,-83.58535481619248,47.48798386696745,40.69317894458387,0.013154293796813555,17.0,47.44,1.646109783506203,47.05,32.2348,41.4523,56.9187,0.8546,31.1907,29.468,29.159731628203044,0
102623,npp,600,1901,31.0850734710693,-33.8905982971191,18.6362113952637,3670176,600,1473,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-14 23:41:20.083357,100.46863868998382,7.750501912542844,6.850735067825104,8.32072809621471e-05,11.0,-7.71,1.0,-8.35,26.5422,32.1271,45.5663,1.1027,34.3834,34.2764,34.2764,0
102744,npp,2958,1346,20.7313213348389,-33.8902854919434,18.6363468170166,3670176,2957,1016,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-15 23:22:31.508987,103.07635038873028,36.09539213013892,31.404883381557063,5.974378467902243e-12,8.0,-35.98,1.2937979144666532,-36.4,26.4603,37.039,50.5877,0.9564,22.821,19.8282,19.8282,0
102864,npp,2287,797,31.8596153259277,-33.8895454406738,18.6372413635254,3670176,2292,583,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-16 23:03:46.497317,106.12670803801964,54.455052726050454,46.02715689661619,1.0909952138865094e-18,5.0,-54.26,1.9513309067639726,-54.53,32.5852,41.8155,54.7025,0.8472,30.3234,26.991,26.991,0
102872,npp,1260,3801,29.1458492279053,-33.8944244384766,18.6336631774902,3670176,1258,3058,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-17 00:44:18.216687,-87.25023245411377,65.76743954635458,53.762907161660564,4.0425320515259697e-10,21.0,65.65,3.0,65.4,35.6569,50.6532,63.9894,0.6994,28.2563,20.3838,20.3838,0
102984,npp,1646,273,32.0378856658936,-33.8938446044922,18.6313228607178,3670176,1643,142,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-17 22:45:05.046103,109.21923308608098,66.02254795199549,53.91520323022762,2.8634807382837745e-24,2.0,-65.74,3.0,-65.92,36.5883,43.6049,55.2779,0.8124,31.5698,26.0282,26.0282,0
102993,npp,473,3232,46.8541679382324,-33.8920631408691,18.6336517333984,3670176,473,2572,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-18 00:25:20.752066,-84.4665749700029,53.14042334296012,45.048273763943236,2.94247498827537e-17,18.0,53.08,1.9513309067639726,52.73,32.652,43.0116,60.0275,0.8236,37.3947,38.5903,38.5903,0
103112,npp,2784,2655,25.9551868438721,-33.8905067443848,18.6364841461182,3670176,2786,2140,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-19 00:06:25.067300,-81.36872602661964,33.07134206321485,28.859022175872727,1.4332249512358516e-23,15.0,33.06,1.2365102219381485,32.56,27.8484,38.3776,50.2758,0.9231,25.3791,23.9586,23.9586,0
103230,npp,2051,2090,20.3911876678467,-33.8936309814453,18.6341972351074,3670176,2051,1654,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-19 23:47:34.715905,-76.53943277758307,3.1982915757300066,2.828533543478529,9.454752620058764e-29,12.0,3.25,1.0,2.62,27.8348,35.4255,46.7605,1.0,20.3912,20.3912,20.3912,0
103349,npp,1343,1530,39.3636360168457,-33.8911590576172,18.6328525543213,3670176,1342,1147,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-20 23:28:44.367022,101.72468387694302,27.80394050745837,24.36599464971095,4.418352846925244e-33,9.0,-27.71,1.184412938166907,-28.18,25.7906,33.5891,47.4596,1.0547,40.3009,41.5157,41.5157,0
103586,npp,3066,446,52.3604736328125,-33.8884162902832,18.6345958709717,3670176,3066,260,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-22 22:51:16.131699,108.38998915239917,62.69479198052446,51.80583257838277,3.7001068495472815e-32,3.0,-62.44,2.6065528283652384,-62.64,35.39,44.8161,59.6636,0.7905,38.3199,41.389,41.389,0
103595,npp,1958,3421,66.1208572387695,-33.8901863098145,18.6307353973389,3670176,1959,2769,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-23 00:31:37.176044,-85.72966462744377,57.96518404047361,48.57469603436229,1.356299990675864e-32,19.0,57.88,2.2013981571160284,57.62,36.024,46.5557,61.5565,0.7609,44.3131,50.3131,50.3131,0
103713,npp,1172,2847,69.6382522583008,-33.8888664245605,18.6345100402832,3670176,1173,2295,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-24 00:12:41.498198,-83.05270489349964,40.840859710663516,35.339911849593776,3.5341178920375554e-32,16.0,40.81,1.4276677814245327,40.36,29.2668,37.7217,53.9372,0.9391,57.7812,65.3992,65.3992,0
104065,npp,2093,1160,7.61819553375244,-33.8936004638672,18.6334075927734,3670176,2092,855,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-26 23:16:10.484762,104.24380341010625,43.25492485966607,37.30627074344925,3.6731906419159806e-22,7.0,-43.12,1.4867838833500562,-43.44,28.0143,36.5933,52.0706,0.9681,15.937,7.3751,7.3751,0
104190,npp,354,3610,58.8685417175293,-33.8897857666016,18.6354885101318,3670176,357,2928,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-04-28 00:37:53.643605,-86.58963106856196,62.12592134640937,51.431684635592184,8.650350619058276e-24,20.0,62.03,2.6065528283652384,61.78,40.1614,50.1193,63.6175,0.7068,38.7821,41.6096,41.6096,0
105945,npp,2205,272,31.3891181945801,-33.8914337158203,18.6335067749023,3670144,2203,142,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-03 22:44:55.201290,109.22942644640854,66.04308443620297,53.92379634133454,0.08443339857619135,2.0,-65.76,3.0,-65.92,36.5883,43.6049,55.2779,0.8124,31.3535,25.5011,23.522419372487263,0
105958,npp,1032,3230,20.0628833770752,-33.8948440551758,18.6356430053711,3670144,1032,2569,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-04 00:25:10.908903,-84.44102363195798,53.082344185977,45.002157905851206,0.05356448459861203,18.0,53.03,1.9513309067639726,52.73,32.652,43.0116,60.0275,0.8236,23.6649,16.5243,15.269026497034975,0
106139,npp,269,2653,24.6299610137939,-33.8935775756836,18.6366367340088,3670144,268,2138,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-05 00:06:15.244833,-81.5163134537847,32.977348814281235,28.778042210043047,0.1226014972905602,15.0,32.97,1.2365102219381485,32.56,27.8484,38.3776,50.2758,0.9231,24.3073,22.7353,19.86215724270618,0
106314,npp,2605,2087,35.1334114074707,-33.8934288024902,18.6319274902344,3670144,2605,1652,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-05 23:47:23.141904,-71.76182042330207,3.045857903207284,2.6936237678231594,0.2651652568539294,12.0,3.08,1.0,2.62,27.8348,35.4255,46.7605,1.0,35.1334,35.1334,28.919302667972694,0
106495,npp,1879,1528,65.3014907836914,-33.8885803222656,18.630407333374,3670144,1879,1146,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-06 23:28:34.595201,102.39150039276275,27.904583339738057,24.45102876005838,0.19282342964561414,9.0,-27.8,1.184412938166907,-28.18,25.7906,33.5891,47.4596,1.0547,62.2002,68.8716,64.35281962156895,0
106672,npp,1197,976,17.9462928771973,-33.8940925598145,18.6363334655762,3670144,1196,720,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-07 23:09:47.830066,105.10299243411411,49.353961840836796,42.14836548906122,0.12115800573923051,6.0,-49.18,1.7549928774784245,-49.45,29.132,37.9905,48.1283,0.9325,24.0042,16.7346,13.895285192507547,0
106684,npp,216,3987,33.7018089294434,-33.8924713134766,18.6352310180664,3670144,216,3161,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-08 00:50:24.888889,-88.08894548980629,68.90121239588093,55.60563215375796,0.12595285425997182,22.0,68.76,3.5496478698597698,68.58,35.5598,48.4225,65.3493,0.7316,31.2784,24.656,21.704318829908892,0
106792,npp,542,444,54.3720474243164,-33.8882789611816,18.6304130554199,3670144,540,259,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-08 22:51:04.619440,108.11964549435302,62.748038381628824,51.83623250389606,0.07154467220123026,3.0,-62.48,2.6065528283652384,-62.64,35.39,44.8161,59.6636,0.7905,39.0916,42.9791,41.30246422229199,0
106906,npp,1718,2844,22.9510173797607,-33.8945426940918,18.6349544525146,3670144,1718,2292,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-10 00:12:30.001943,-83.23952654367186,40.74044699897573,35.2558230353252,0.05423680292370076,16.0,40.7,1.4276677814245327,40.36,29.2668,37.7217,53.9372,0.9391,25.0794,21.5539,20.282870845032235,0
107074,npp,972,2274,26.2320556640625,-33.8927307128906,18.6344928741455,3670144,972,1829,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-10 23:53:36.115859,-79.11222295586154,13.822266637624049,12.198794207878695,0.0285307558834716,13.0,13.83,1.015504800579495,13.38,27.7667,34.633,47.2767,1.0229,27.1528,26.8323,26.16368716542391,0
107245,npp,253,1712,11.2742862701416,-33.8934898376465,18.6367645263672,3670144,253,1298,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-11 23:34:45.785751,100.05932912701341,18.45399095781702,16.258063522298986,0.010985047148781305,10.0,-18.37,1.0442604737599883,-18.7,25.5571,32.8612,44.6724,1.078,14.7535,12.154,11.89656751058062,0
107417,npp,2633,1158,21.2156734466553,-33.8929061889648,18.6348609924316,3670144,2633,853,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-12 23:15:59.017039,104.76463306050263,43.330076155995066,37.3652313970474,0.001537243600509452,7.0,-43.19,1.4867838833500562,-43.44,28.0143,36.5933,52.0706,0.9681,25.0826,20.5386,20.50257498876761,0
107603,npp,891,3605,34.6152114868164,-33.8930702209473,18.6323947906494,3670144,890,2925,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-14 00:37:40.410481,-86.33435346966644,62.036969858141724,51.369480493677905,0.0020625722214978213,20.0,61.93,2.5331140255951103,61.78,40.1614,50.1193,63.6175,0.7068,29.3049,24.4668,24.418464012507552,0
107762,npp,1318,101,40.553092956543,-33.894416809082,18.6322689056396,3670176,1319,45,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-14 22:38:34.375670,110.4186729334067,68.99501969224652,55.651845662086004,6.123894654800883e-15,1.0,-68.65,3.3166247903554,-68.78,39.896,47.394,55.9104,0.7475,33.3628,30.3121,30.3121,0
107774,npp,93,3034,39.5270690917969,-33.8887214660645,18.6368160247803,3670176,92,2440,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-15 00:18:42.966103,-83.17516778356209,47.32417712570405,40.55949892851118,1.2912848764736469e-05,17.0,47.28,1.646109783506203,47.05,32.2348,41.4523,56.9187,0.8546,34.2559,33.7801,33.7801,0
107949,npp,2411,2460,26.3362598419189,-33.8933258056641,18.6337184906006,3670176,2411,1992,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-15 23:59:49.079505,-80.77253088141619,23.847437220170914,20.951312933668675,5.951943076417543e-13,14.0,23.84,1.1367971201176101,23.49,29.3806,36.5946,48.3946,0.9681,26.4015,25.4948,25.4948,0
108121,npp,1682,1896,79.7845306396484,-33.8882026672363,18.6327075958252,3670176,1683,1469,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-16 23:40:58.755052,100.60133414941728,8.058425007911305,7.121805062662716,1.1585485253282932e-19,11.0,-8.0,1.0,-8.35,26.5422,32.1271,45.5663,1.1027,83.0829,87.9757,87.9757,0
108474,npp,307,793,28.6337890625,-33.8922309875488,18.6292667388916,3670176,309,579,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-18 23:03:25.225803,106.85735082591357,54.56740980143339,46.103914488855196,9.651552961807387e-30,5.0,-54.37,1.9513309067639726,-54.53,32.5852,41.8155,54.7025,0.8472,28.6702,24.2581,24.2581,0
108486,npp,2348,3793,55.2844123840332,-33.8906784057617,18.6296424865723,3670176,2346,3054,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-19 00:43:55.168406,-87.24702096293115,65.63813577631844,53.675719963716354,4.18835526156265e-24,21.0,65.51,3.0,65.4,35.6569,50.6532,63.9894,0.6994,36.9692,38.6644,38.6644,0
108662,npp,1558,3225,32.6519660949707,-33.8930168151855,18.6333065032959,3670176,1559,2564,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-20 00:24:57.726015,-84.60624720301435,52.95995851685542,44.90708320446335,1.6528787387874025e-29,18.0,52.9,1.9513309067639726,52.73,32.652,43.0116,60.0275,0.8236,30.1164,26.893,26.893,0
108833,npp,794,2648,28.2273960113525,-33.8945121765137,18.6295166015625,3670176,793,2135,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-21 00:06:02.059946,-81.97651489850169,32.76779670334775,28.599281335721848,1.6034497421955783e-36,15.0,32.74,1.2365102219381485,32.56,27.8484,38.3776,50.2758,0.9231,27.2167,26.056,26.056,0
109001,npp,40,2083,35.492259979248,-33.8924446105957,18.6318340301514,3670176,40,1648,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-21 23:47:09.954623,-69.19163622216821,2.810286394695103,2.485227813432096,1.064023328137908e-33,12.0,2.85,1.0,2.62,27.8348,35.4255,46.7605,1.0,35.4923,35.4923,35.4923,0
109174,npp,2401,1525,20.0006542205811,-33.8922157287598,18.6351490020752,3670176,2402,1143,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-22 23:28:21.403707,103.51072683316384,28.045152416697533,24.57067427305277,2.081964262252815e-32,9.0,-27.94,1.184412938166907,-28.18,25.7906,33.5891,47.4596,1.0547,23.9527,21.0941,21.0941,0
109350,npp,1717,972,17.3940048217773,-33.8907318115234,18.6324806213379,3670176,1718,718,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-23 23:09:34.608279,105.67238690653582,49.47498940616389,42.240306063968106,9.106537042938952e-30,6.0,-49.3,1.7549928774784245,-49.45,29.132,37.9905,48.1283,0.9325,23.6895,16.2196,16.2196,0
109362,npp,734,3981,40.7723197937012,-33.8899269104004,18.6348876953125,3670176,741,3159,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-24 00:50:09.887995,-87.89948431921873,68.8155033057584,55.552854024481704,4.909190028472289e-32,22.0,68.66,3.3985290935932855,68.58,35.5598,48.4225,65.3493,0.7316,33.1744,29.8287,29.8287,0
109710,npp,2233,2838,30.3386631011963,-33.8922576904297,18.6292724609375,3670176,2233,2287,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-26 00:12:14.984686,-82.33956729381305,40.49648361237559,35.0525261796781,9.968920111719477e-27,16.0,40.47,1.4276677814245327,40.36,29.2668,37.7217,53.9372,0.9391,30.2541,28.4919,28.4919,0
109884,npp,1486,2269,21.781156539917,-33.8950576782227,18.6332035064697,3670176,1486,1824,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-26 23:53:21.099073,-78.41181801182923,13.544663773013925,11.953953437834846,1.3570930740636262e-21,13.0,13.55,1.015504800579495,13.38,27.7667,34.633,47.2767,1.0229,22.7698,22.2795,22.2795,0
110059,npp,749,1707,36.5749244689941,-33.8920669555664,18.6330661773682,3670176,749,1294,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-27 23:34:30.775437,100.02936719092344,18.72649263557952,16.494922643228588,5.434733543860763e-15,10.0,-18.64,1.0442604737599883,-18.7,25.5571,32.8612,44.6724,1.078,38.9817,39.4289,39.4289,0
110231,npp,55,1153,62.8916511535645,-33.8879356384277,18.6302757263184,3670176,56,850,196611,3866787,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-28 23:15:44.010078,104.95790904841465,43.51103059255146,37.50873442102759,2.044457894528959e-07,7.0,-43.37,1.4867838833500562,-43.44,28.0143,36.5933,52.0706,0.9681,53.1135,60.8846,60.8846,0
110577,npp,1826,98,61.1273803710938,-33.8964920043945,18.6346435546875,3670144,1829,44,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-30 22:38:19.375530,110.5604192037495,69.04966309319468,55.67722280612738,0.01890593795710528,1.0,-68.7,3.3166247903554,-68.78,39.896,47.394,55.9104,0.7475,39.5662,45.6907,45.24764294187477,0
110590,npp,600,3028,31.0656967163086,-33.894588470459,18.6314296722412,3670144,600,2436,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-31 00:18:27.966800,-83.44317880357875,47.13037620875018,40.4036290438589,0.002429206190391485,17.0,47.09,1.646109783506203,47.05,32.2348,41.4523,56.9187,0.8546,29.1157,26.549,26.492072015218902,0
110760,npp,2915,2455,26.4325294494629,-33.8910293579102,18.6363945007324,3670144,2916,1988,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-05-31 23:59:34.087710,-81.8006694571324,23.602274619233064,20.73768389176032,0.023028220496720615,14.0,23.59,1.1367971201176101,23.49,29.3806,36.5946,48.3946,0.9681,26.4862,25.588,25.04833803505096,0
112264,npp,1482,1336,43.7203636169434,-33.8916091918945,18.6293697357178,3670144,1482,1010,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-06-02 23:21:53.448427,103.44718048148717,36.520677071036125,31.75514961520237,0.12250239901849987,8.0,-36.4,1.357151599901897,-36.4,26.4603,37.039,50.5877,0.9564,40.3486,41.8158,38.94497959185299,0
112600,npp,143,265,36.9899635314941,-33.8933258056641,18.6325168609619,3670144,149,138,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-06-04 22:44:25.267827,109.20628468179274,66.18306286810117,54.00080972971029,0.2319160818158102,2.0,-65.88,3.0,-65.92,36.5883,43.6049,55.2779,0.8124,33.2205,30.0513,24.616390757497946,0
112781,npp,1273,2642,31.1922378540039,-33.8935928344727,18.6297760009766,3670144,1273,2131,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-06-06 00:05:45.324161,-81.80088736716993,32.487448351885334,28.360023167398555,0.14317366582670638,15.0,32.47,1.2365102219381485,32.56,27.8484,38.3776,50.2758,0.9231,29.6144,28.7928,25.437552388053582,0
113288,npp,2207,966,18.6156978607178,-33.8929023742676,18.6357192993164,3670144,2211,714,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-06-08 23:09:16.158550,105.37733344972361,49.6453616116108,42.37043021061257,0.026819857746512417,6.0,-49.48,1.7549928774784245,-49.45,29.132,37.9905,48.1283,0.9325,24.3856,17.3588,16.730281737670623,0
113458,npp,1549,435,69.8711090087891,-33.8878021240234,18.6310329437256,3670144,1547,252,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-06-09 22:50:32.964393,108.09782976268274,62.93508750004569,51.95261319160937,0.008425481904790396,3.0,-62.66,2.6065528283652384,-62.64,35.39,44.8161,59.6636,0.7905,45.0378,55.2305,55.033050434974804,0
113470,npp,421,3406,81.3127288818359,-33.8894309997559,18.6330909729004,3670144,423,2754,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-06-10 00:30:54.011005,-85.7773499492916,57.62327741013093,48.32268456719811,0.021828795128547965,19.0,57.52,2.2013981571160284,57.62,36.024,46.5557,61.5565,0.7609,51.2141,61.873,61.36144634029712,0
113635,npp,2718,2831,40.0982360839844,-33.892333984375,18.6305046081543,3670144,2717,2281,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-06-11 00:11:56.577133,-82.2461924243648,40.2448845563543,34.8449495062961,0.008111543683068056,16.0,40.21,1.4276677814245327,40.36,29.2668,37.7217,53.9372,0.9391,37.0901,37.6573,37.46720751745677,0
113806,npp,1954,2263,33.247859954834,-33.8936653137207,18.632755279541,3670144,1954,1819,196611,3866755,1912,zaf_cape_town_64_22,-33.89166667,18.63333333,64,22,zaf_cape_town,2012-06-11 23:53:04.478927,-80.83071022480995,13.194165455457185,11.645675834721136,0.0010183146617424913,13.0,13.21,1.015504800579495,13.38,27.7667,34.633,47.2767,1.0229,34.0615,34.0086,33.98473598969271,0
