gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,696,3800,3.86365652084351,-33.983211517334,18.6192207336426,3670176,696,3058,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-01 00:44:26.440821,-87.34257720156563,65.75204680552454,53.753048215579014,1.3066286252608043e-13,21.0,65.63,3.0,65.38,5.464,6.8123,8.3358,0.4299,1.9455,1.6608,0
101006,npp,2983,3231,3.67188739776611,-33.9845352172852,18.6129055023193,3670176,2983,2571,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-02 00:25:28.979048,-84.4958360573084,53.11526359511517,45.02929528636281,3.0112661818198397e-06,18.0,53.06,1.9513309067639726,52.775,4.0634,4.6716,5.1776,0.6268,2.416,2.3017,0
102623,npp,614,1902,2.37443089485168,-33.9818000793457,18.6158809661865,3670176,614,1475,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-14 23:41:21.862637,98.38462089074609,7.715202268759445,6.8195711422412995,8.344791962209526e-05,11.0,-7.66,1.0,-8.24,2.6193,3.0566,4.8278,0.958,2.2462,2.2748,0
102864,npp,2301,799,3.83327794075012,-33.9797325134277,18.6151924133301,3670176,2300,585,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-16 23:03:48.276590,106.33430600986661,54.39741258906505,45.984392014873826,1.1172440576425068e-18,5.0,-54.21,1.9513309067639726,-54.51,4.254,4.8544,5.8506,0.6032,2.4051,2.3124,0
102872,npp,1274,3800,4.58292388916016,-33.9827919006348,18.6166400909424,3670176,1273,3058,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-17 00:44:19.995967,-87.11143414917184,65.74902000172416,53.75154515496817,4.052984574251397e-10,21.0,65.63,3.0,65.38,5.464,6.8123,8.3358,0.4299,2.1852,1.97,0
102984,npp,1660,277,4.72315216064453,-33.986686706543,18.6183300018311,3670176,1658,144,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-17 22:45:06.825383,109.08734990870214,65.96093755786022,53.877534980874465,2.9693342795569095e-24,2.0,-65.67,3.0,-65.84,5.5691,6.3881,7.9147,0.4584,2.3734,2.1652,0
102993,npp,487,3232,3.06338119506836,-33.982006072998,18.618257522583,3670176,488,2571,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-18 00:25:22.531347,-84.66790098928276,53.14691832508078,45.053082413948886,2.9803456927375174e-17,18.0,53.08,1.9513309067639726,52.775,4.0634,4.6716,5.1776,0.6268,2.1042,1.9203,0
103112,npp,2798,2655,2.68500566482544,-33.9806480407715,18.6146144866943,3670176,2798,2140,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-19 00:06:26.846535,-80.92909308691544,33.05674554335006,28.84665004734742,1.4558230862960954e-23,15.0,33.06,1.2365102219381485,32.585,2.9926,3.4887,4.395,0.8394,2.2784,2.2538,0
103230,npp,2065,2091,2.83613920211792,-33.9847869873047,18.6148738861084,3670176,2064,1655,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-19 23:47:36.495142,-80.61912907178586,3.2674180614687245,2.889650568777991,9.676358844212633e-29,12.0,3.31,1.0,2.68,2.4912,2.9284,4.1972,1.0,2.8361,2.8361,0
103349,npp,1357,1532,2.22325682640076,-33.9829902648926,18.6156349182129,3670176,1357,1149,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-20 23:28:46.146250,102.17896207933966,27.707765191942926,24.28335339269728,4.5393976676439105e-33,9.0,-27.62,1.184412938166907,-28.11,2.8352,3.2962,4.3519,0.8884,2.0225,1.9752,0
103587,npp,9,449,6.46438932418823,-33.9859313964844,18.6138477325439,3670176,9,262,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-22 22:51:17.910979,108.21029011288982,62.64263421332808,51.77154975837026,3.8035118221683944e-32,3.0,-62.38,2.6065528283652384,-62.56,5.0865,5.8692,7.2324,0.4989,3.1567,3.2253,0
103595,npp,1973,3421,12.7182626724243,-33.9866409301758,18.617130279541,3670176,1974,2768,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-23 00:31:38.955324,-85.50431333430711,57.96145277549335,48.57200927663619,1.386524190220118e-32,19.0,57.88,2.2013981571160284,57.6,4.6259,5.491,6.514,0.5333,6.2114,6.7827,0
103713,npp,1187,2847,4.0944683551788295,-33.9863357543945,18.6131038665771,3670176,1188,2295,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-24 00:12:43.277428,-83.25967259212335,40.84361893334943,35.34212460030359,3.6175283875946967e-32,16.0,40.81,1.4276677814245327,40.4,3.2391,3.876,4.6792,0.7555,3.0814,3.0934,0
103949,npp,2797,1716,2.8042516708374,-33.9827613830566,18.6178894042969,3670176,2797,1302,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-25 23:34:59.043671,101.00689120105311,18.208952785983453,16.044551784218964,6.1380644530345525e-27,10.0,-18.15,1.0442604737599883,-18.64,2.6491,3.1089,4.2441,0.9419,2.6367,2.6415,0
104181,npp,1444,623,9.94680595397949,-33.9792518615723,18.6142501831055,3670176,1446,407,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-27 22:57:29.040301,107.78213184465957,58.821153349255994,49.17364129374715,5.256212178024977e-16,4.0,-58.6,2.253202848596432,-58.81,4.9488,5.8744,9.2228,0.4985,4.7358,4.9585,0
104190,npp,367,3608,10.05911064147949,-33.979808807373,18.6133651733398,3670176,373,2928,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-04-28 00:37:53.643605,-86.09981166109719,62.08712087427177,51.405939620790626,8.855741472809773e-24,20.0,61.99,2.5331140255951103,61.78,5.6748,6.1662,8.6315,0.4749,4.4652,4.7771,0
107590,npp,1966,621,3.84692859649658,-33.9840393066406,18.6194267272949,3670176,1964,405,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-05-13 22:57:15.806626,107.11276715094107,58.881325166157914,49.21276898025055,8.12566427818063e-08,4.0,-58.65,2.253202848596432,-58.81,4.9488,5.8744,9.2228,0.4985,2.0286,1.9177,0
107762,npp,1332,104,4.42070627212524,-33.984317779541,18.6129856109619,3670176,1334,47,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-05-14 22:38:36.154946,110.56799352894818,68.94280691804178,55.6223890896313,6.17428091427275e-15,1.0,-68.6,3.3166247903554,-68.72,6.5892,7.8466,9.9583,0.3732,1.8954,1.6498,0
107774,npp,108,3034,2.5265040397644,-33.986141204834,18.617115020752,3670176,107,2441,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-05-15 00:18:44.745339,-83.34680176712344,47.3248717822167,40.55998266085715,1.267724695703475e-05,17.0,47.28,1.646109783506203,47.035,3.7953,4.3035,6.0481,0.6805,1.8488,1.7192,0
108650,npp,2730,273,18.2956809997559,-33.9788131713867,18.6149978637695,3670176,2730,142,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-05-19 22:44:43.797389,109.22668408849083,66.04686237441092,53.92175316146779,6.445672963975859e-33,2.0,-65.74,3.0,-65.84,5.5691,6.3881,7.9147,0.4584,6.8976,8.387,0
108662,npp,1572,3225,19.1554546356201,-33.9830169677734,18.6181030273438,3670176,1574,2564,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-05-20 00:24:59.505296,-84.80811669227774,52.96762564675981,44.91277532808608,1.6647586045332064e-29,18.0,52.9,1.9513309067639726,52.775,4.0634,4.6716,5.1776,0.6268,10.3509,12.0074,0
108833,npp,808,2649,2.35062599182129,-33.9860343933105,18.6155223846436,3670176,808,2135,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-05-21 00:06:03.839182,-81.53141024296474,32.79442405595147,28.621814245415216,1.6264210339757642e-36,15.0,32.79,1.2365102219381485,32.585,2.9926,3.4887,4.395,0.8394,2.008,1.9731,0
109174,npp,2415,1526,3.36841607093811,-33.9864883422852,18.6168308258057,3670176,2414,1144,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-05-22 23:28:21.403707,101.9637830498167,27.999172728075063,24.5312091892445,2.128202947311709e-32,9.0,-27.9,1.184412938166907,-28.11,2.8352,3.2962,4.3519,0.8884,2.9894,2.9926,0
109350,npp,1731,975,18.643217086792,-33.9834976196289,18.6180763244629,3670176,1733,719,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-05-23 23:09:36.387560,105.89966292472971,49.38509790951647,42.170443919581245,9.305346049210917e-30,6.0,-49.21,1.7549928774784245,-49.39,3.9741,4.6853,6.8027,0.625,10.8816,11.6522,0
109710,npp,2247,2839,3.24595785140991,-33.9832763671875,18.618257522583,3670176,2247,2287,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-05-26 00:12:16.763968,-82.63219199182303,40.541610020469086,35.089544447501055,1.0226744431150023e-26,16.0,40.51,1.4276677814245327,40.4,3.2391,3.876,4.6792,0.7555,2.487,2.4524,0
110231,npp,69,1156,2.08285653591156,-33.9811859130859,18.6189136505127,3670176,70,852,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-05-28 23:15:45.789359,104.6581552031497,43.41624391574629,37.43204938607529,2.0666720800953541e-07,7.0,-43.26,1.4867838833500562,-43.34,3.5551,4.078,4.978,0.7181,1.5865,1.4957,0
114402,npp,1090,3021,4.26940631866455,-33.9859466552734,18.6124572753906,3670176,1091,2432,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-06-16 00:18:11.383503,-84.0296898262265,46.913874669894014,40.23166289660442,1.4289027503281636e-19,17.0,46.86,1.646109783506203,47.035,3.7953,4.3035,6.0481,0.6805,2.9076,2.9052,0
114515,npp,331,2448,7.01902008056641,-33.9828643798828,18.6202621459961,3670176,331,1982,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-06-16 23:59:15.733560,-79.83713634660808,23.244962409078095,20.427742872682035,2.483168113431374e-25,14.0,23.25,1.0837787002826917,23.54,2.8835,3.2492,4.0092,0.9012,6.4067,6.3259,0
114628,npp,2672,1884,4.5587911605835,-33.985279083252,18.6124458312988,3670176,2672,1458,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-06-17 23:40:23.638550,95.74119934631665,8.77942887240834,7.757557879211704,5.9771884304455766e-30,11.0,-8.7,1.0,-8.24,2.6193,3.0566,4.8278,0.958,4.4305,4.3675,0
114856,npp,1274,784,3.375403881073,-33.9843330383301,18.6155586242676,3670176,1273,568,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-06-19 23:02:50.132003,106.62323467496608,54.81553144711464,46.28482161684953,7.577116256077912e-35,5.0,-54.61,2.0682789409984763,-54.51,4.254,4.8544,5.8506,0.6032,2.2133,2.0362,0
114864,npp,241,3779,3.82618474960327,-33.9828262329102,18.616024017334,3670176,245,3045,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-06-20 00:43:21.854177,-87.36984255009777,65.39078976085187,53.51930787262235,5.720949287392258e-33,21.0,65.26,3.0,65.38,5.464,6.8123,8.3358,0.4299,1.933,1.6447,0
114970,npp,626,262,2.83452081680298,-33.9837837219238,18.6165065765381,3670176,629,135,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-06-20 22:44:08.713255,109.57662589256805,66.24252190856402,54.038243756594284,3.1034772384679476e-32,2.0,-65.93,3.0,-65.84,5.5691,6.3881,7.9147,0.4584,1.7439,1.2994,0
114977,npp,2519,3210,3.00811409950256,-33.983772277832,18.6137466430664,3670176,2519,2554,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-06-21 00:24:22.642123,-84.5252224062181,52.56354333027934,44.60587945845163,8.171790677013745e-33,18.0,52.49,1.9513309067639726,52.775,4.0634,4.6716,5.1776,0.6268,2.0759,1.8856,0
115332,npp,2671,960,12.7609958648682,-33.9798278808594,18.6141738891602,3670176,2675,711,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-06-24 23:08:57.216425,105.38500854012723,49.83301014277766,42.5169434659166,1.5460583546983789e-18,6.0,-49.66,1.7549928774784245,-49.39,3.9741,4.6853,6.8027,0.625,7.5299,7.9757,0
115341,npp,1686,3966,18.6818580627441,-33.9825782775879,18.6175556182861,3670176,1687,3151,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-06-25 00:49:34.275874,-88.24134801264103,68.5799406332881,55.41732552709345,4.341296390417468e-25,22.0,68.42,3.3166247903554,68.54,6.4438,7.3217,8.6583,0.4,6.3536,7.4719,0
115448,npp,2013,431,19.203125,-33.9838066101074,18.6163730621338,3670176,2011,249,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-06-25 22:50:14.017117,108.4639252905063,63.009259282420196,52.002498335563885,2.309935911561633e-11,3.0,-62.74,2.6065528283652384,-62.56,5.0865,5.8692,7.2324,0.4989,8.0439,9.5812,0
115457,npp,883,3398,2.84343767166138,-33.9829788208008,18.615650177002,3670176,885,2747,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-06-26 00:30:35.063807,-85.81177429380456,57.429131051861184,48.18500986292976,1.356196443138923e-19,19.0,57.33,2.2013981571160284,57.6,4.6259,5.491,6.514,0.5333,1.7257,1.5164,0
115712,npp,2447,2256,2.0343683958053598,-33.9843940734863,18.6143360137939,3670176,2447,1812,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-06-27 23:52:45.528667,-81.61361512920695,12.800119096503003,11.299433997454162,9.928855953505975e-05,13.0,12.81,1.015504800579495,13.43,2.5837,3.1048,3.7988,0.9432,1.8743,1.9188,0
120882,npp,2683,433,4.24227094650269,-33.9802665710449,18.6132698059082,3670176,2682,251,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-07-11 22:50:15.950991,108.22160184220242,62.97732055498699,51.985609053273144,1.89167505236911e-10,3.0,-62.7,2.6065528283652384,-62.56,5.0865,5.8692,7.2324,0.4989,2.3042,2.1166,0
121410,npp,2419,1700,15.6858167648315,-33.9845199584961,18.6130981445312,3670176,2419,1288,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-07-14 23:34:00.671107,101.8893306390657,19.123372678787923,16.84266018387705,5.448550876234343e-21,10.0,-19.03,1.0442604737599883,-18.64,2.6491,3.1089,4.2441,0.9419,14.9723,14.7752,0
121585,npp,1720,1147,15.8837881088257,-33.9844856262207,18.6137809753418,3670176,1720,845,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-07-15 23:15:13.900777,104.41764249432107,43.76096426436999,37.71431422982549,3.242429915036019e-26,7.0,-43.59,1.4867838833500562,-43.34,3.5551,4.078,4.978,0.7181,10.8689,11.4061,0
121751,npp,1065,609,3.7158989906311,-33.9868125915527,18.6189155578613,3670176,1065,394,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-07-16 22:56:30.691455,107.4076121875988,59.164670791758084,49.412665367304264,3.5114887233691795e-30,4.0,-58.92,2.253202848596432,-58.81,4.9488,5.8744,9.2228,0.4985,1.9704,1.8524,0
121762,npp,3057,3593,3.26982998847961,-33.982048034668,18.6171054840088,3670176,3060,2915,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-07-17 00:36:57.074621,-86.76705450837733,61.77488149160902,51.19649259573983,1.0841525129684815e-24,20.0,61.68,2.5331140255951103,61.78,5.6748,6.1662,8.6315,0.4749,1.785,1.5529,0
121920,npp,439,92,4.1166265010833705,-33.982837677002,18.6126976013184,3670176,440,41,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-07-17 22:37:51.038978,110.55499470990488,69.14151799216657,55.737546573336395,8.686921953196574e-33,1.0,-68.8,3.3985290935932855,-68.72,6.5892,7.8466,9.9583,0.3732,1.8308,1.5363,0
122109,npp,1539,2449,2.29250359535217,-33.9822692871094,18.6177921295166,3670176,1540,1983,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-07-18 23:59:07.526047,-81.2239596253017,23.27602641040495,20.45706246266274,2.5165243404413794e-33,14.0,23.3,1.1367971201176101,23.54,2.8835,3.2492,4.0092,0.9012,2.0868,2.0661,0
122454,npp,127,1332,17.2783546447754,-33.9804763793945,18.6151523590088,3670176,130,1008,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-07-20 23:21:28.663946,102.98139839236823,36.71154474162819,31.918818829940637,1.0931357292993882e-30,8.0,-36.56,1.357151599901897,-36.34,3.1561,3.6458,5.3063,0.8032,12.9734,13.8783,0
122651,npp,1503,3783,4.35928201675415,-33.9859657287598,18.6168632507324,3670176,1500,3047,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-07-22 00:43:15.402244,-87.04848410630296,65.44642302837823,53.5623101089933,1.5824556449522295e-29,21.0,65.33,3.0,65.38,5.464,6.8123,8.3358,0.4299,2.1107,1.8739,0
123001,npp,3023,2640,2.13679194450378,-33.986213684082,18.620231628418,3670176,3022,2129,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-07-24 00:05:24.077683,-81.36871131505256,32.38844585776451,28.279719623858096,5.708370473532753e-22,15.0,32.38,1.2365102219381485,32.585,2.9926,3.4887,4.395,0.8394,1.835,1.7936,0
123183,npp,2295,2075,2.0376458168029803,-33.9858055114746,18.613883972168,3670176,2295,1640,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-07-24 23:46:33.750872,-69.49515165907609,2.3237082056947247,2.0551396212275157,1.0783711068509856e-15,12.0,2.39,1.0,2.68,2.4912,2.9284,4.1972,1.0,2.0376,2.0376,0
123541,npp,3006,3974,4.97057628631592,-33.9803009033203,18.6200847625732,3670176,3013,3155,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-07-27 00:49:35.496730,-87.96099447106532,68.6874842846678,55.48714336783993,2.717827955323798e-09,22.0,68.54,3.3985290935932855,68.54,6.4438,7.3217,8.6583,0.4,2.2366,1.988,0
131695,npp,1558,967,4.86851167678833,-33.9829406738281,18.6148548126221,3670176,1559,714,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-11 23:08:59.494665,105.68862947834504,49.63077105861527,42.36658530827238,3.02125546318552e-16,6.0,-49.45,1.7549928774784245,-49.39,3.9741,4.6853,6.8027,0.625,3.0328,3.0429,0
131707,npp,574,3976,10.4904174804688,-33.9803657531738,18.6185970306396,3670176,581,3156,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-12 00:49:34.774480,-87.88902335511268,68.71172408097496,55.502489316385294,2.619457324426113e-07,22.0,68.58,3.3985290935932855,68.54,6.4438,7.3217,8.6583,0.4,3.8607,4.1957,0
131877,npp,893,437,5.49331521987915,-33.980827331543,18.6193180084229,3670176,891,253,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-12 22:50:16.291115,108.32613821175363,62.88637267657956,51.930861713811225,6.160921280499937e-22,3.0,-62.62,2.6065528283652384,-62.56,5.0865,5.8692,7.2324,0.4989,2.7842,2.7408,0
131888,npp,2854,3408,4.4001636505127,-33.9806823730469,18.6174030303955,3670176,2855,2756,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-13 00:30:37.336941,-85.6133955039519,57.64276141665943,48.34555169585154,1.3009897710828573e-13,19.0,57.57,2.2013981571160284,57.6,4.6259,5.491,6.514,0.5333,2.4328,2.3466,0
132066,npp,2073,2834,2.77691268920898,-33.9864730834961,18.6173801422119,3670176,2073,2283,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-14 00:11:41.677013,-82.51118417569883,40.330584756507356,34.920936826338654,1.2383126977310854e-19,16.0,40.32,1.4276677814245327,40.4,3.2391,3.876,4.6792,0.7555,2.1585,2.098,0
132415,npp,626,1686,11.1230707168579,-33.981330871582,18.6173686981201,3670176,627,1276,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-15 23:34:01.033921,104.02233337483882,18.875154736224225,16.626892031942567,6.856398270131204e-29,10.0,-19.79,1.0837787002826917,-18.64,2.6491,3.1089,4.2441,0.9419,10.3231,10.4773,0
132596,npp,3006,1150,18.5240879058838,-33.9807434082031,18.6137428283691,3670176,3005,847,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-16 23:15:12.494096,104.24895644136066,43.650603319203384,37.62726764334,9.353017122696057e-32,7.0,-43.48,1.4867838833500562,-43.34,3.5551,4.078,4.978,0.7181,12.6447,13.302,0
132775,npp,2348,611,3.4244909286499,-33.9800872802734,18.6143321990967,3670176,2347,396,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-17 22:56:29.290179,107.42493897050629,59.11194323175898,49.378472434201406,2.3762446976843774e-32,4.0,-58.88,2.253202848596432,-58.81,4.9488,5.8744,9.2228,0.4985,1.8411,1.7071,0
132789,npp,1270,3597,4.11863350868225,-33.9864273071289,18.6159591674805,3670176,1271,2918,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-18 00:36:55.673835,-86.40775307935085,61.84804665657235,51.24851030237643,2.4762549519147352e-30,20.0,61.76,2.5331140255951103,61.78,5.6748,6.1662,8.6315,0.4749,2.1201,1.956,0
132955,npp,1720,95,7.32899332046509,-33.9834442138672,18.6145896911621,3670176,1720,42,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-18 22:37:49.644519,110.36903319390964,69.09640192533647,55.71494343603786,4.388301539409757e-29,1.0,-68.75,3.3985290935932855,-68.72,6.5892,7.8466,9.9583,0.3732,2.7761,2.7352,0
132969,npp,494,3026,2.84282994270325,-33.9821586608887,18.6202926635742,3670176,493,2435,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-19 00:17:58.235416,-83.43323528975986,47.05273166654571,40.348684015774474,1.2430630652975832e-29,17.0,47.02,1.646109783506203,47.035,3.7953,4.3035,6.0481,0.6805,2.041,1.9344,0
133511,npp,1385,1336,6.2781867980957,-33.9851455688477,18.6195182800293,3670176,1385,1009,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-21 23:21:27.259786,103.69655151536537,36.53596653996651,31.772589450453783,2.87364413627607e-18,8.0,-36.4,1.357151599901897,-36.34,3.1561,3.6458,5.3063,0.8032,4.868,5.0428,0
133692,npp,717,788,3.86298584938049,-33.9850959777832,18.6195430755615,3670176,715,572,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-22 23:02:42.273871,106.41590466167843,54.71120462988534,46.21499975397148,1.883577504292193e-11,5.0,-54.51,1.9513309067639726,-54.51,4.254,4.8544,5.8506,0.6032,2.4203,2.3303,0
133702,npp,2758,3786,4.64277791976929,-33.9816665649414,18.6133346557617,3670176,2759,3050,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-23 00:43:13.994504,-87.17619389118018,65.49620435974884,53.594158873611946,3.2287204228575167e-18,21.0,65.38,3.0,65.38,5.464,6.8123,8.3358,0.4299,2.2052,1.9958,0
133873,npp,78,265,3.67613530158997,-33.9857215881348,18.6162052154541,3670176,75,137,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-23 22:44:00.845826,109.09152498964743,66.18525917482731,54.01252084389378,0.00017550214197767673,2.0,-65.88,3.0,-65.84,5.5691,6.3881,7.9147,0.4584,2.0244,1.6852,0
133885,npp,1974,3218,2.97655510902405,-33.9840087890625,18.6159820556641,3670176,1975,2558,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-08-24 00:24:16.553070,-84.63164882081068,52.75833976601138,44.75938706675201,3.5231454497137597e-12,18.0,52.71,1.9513309067639726,52.775,4.0634,4.6716,5.1776,0.6268,2.0597,1.8658,0
136678,npp,1317,788,4.02174639701843,-33.9820976257324,18.6192188262939,3670176,1318,572,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-09-07 23:02:38.111431,106.86355908899108,54.708452852000754,46.21005749543928,8.868485421847763e-05,5.0,-54.51,1.9513309067639726,-54.51,4.254,4.8544,5.8506,0.6032,2.5017,2.4261,0
137067,npp,1812,2641,16.4607944488525,-33.9845733642578,18.6133136749268,3670176,1812,2130,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-09-10 00:05:16.746108,-81.88938937468664,32.419511301835946,28.30479724910388,4.1395746869849646e-08,15.0,32.43,1.2365102219381485,32.585,2.9926,3.4887,4.395,0.8394,13.4193,13.8169,0
137258,npp,1062,2076,3.08017063140869,-33.9798355102539,18.613431930542,3670176,1062,1642,196611,3866787,3844,zaf_cape_town_60_44,-33.98333333,18.61666667,60,44,zaf_cape_town,2012-09-10 23:46:24.662495,-72.86690537959166,2.3740055109410014,2.099510585862581,4.613557116740038e-14,12.0,2.45,1.0,2.68,2.4912,2.9284,4.1972,1.0,3.0802,3.0802,0
