gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,701,3786,26.2101745605469,-34.0135955810547,18.5030460357666,3670176,699,3049,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-01 00:44:26.440821,-87.11374613277496,65.50539031237119,53.6010610420734,1.437416845263678e-13,21.0,65.38,3.0,65.13,24.7789,29.7133,36.8376,0.6059,16.8348,15.8801,15.8801,0
100998,npp,1093,266,26.7153072357178,-34.0159072875977,18.5039920806885,3670144,1095,138,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-01 22:45:15.052752,109.629127794337,66.15000294118748,53.99306346835027,0.007308478485791185,2.0,-65.86,3.0,-66.04,25.6936,30.7105,35.6226,0.5862,16.6708,15.6606,15.489113171091743,0
101006,npp,2989,3217,14.7974729537964,-34.0168342590332,18.4963874816895,3670176,2987,2558,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-02 00:25:28.979048,-84.13815292243186,52.74037690041052,44.74715924368941,3.3145320393450144e-06,18.0,52.68,1.9513309067639726,52.38,19.9276,25.2913,29.4116,0.7118,12.6248,10.533,10.533,0
101131,npp,2231,2643,23.3699645996094,-34.0170745849609,18.5033988952637,3670144,2231,2131,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-03 00:06:35.072094,-82.171012644529,32.537360230696805,28.40696918402704,0.007135246144294316,15.0,32.52,1.2365102219381485,32.0,16.6956,20.8013,25.2621,0.8655,20.0799,20.2257,20.05827791110095,0
101255,npp,1483,2078,17.8376388549805,-34.0159797668457,18.5021858215332,3670144,1483,1643,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-03 23:47:42.944565,-63.42072296265205,2.5558778674110645,2.2605114254079344,0.03451382702431047,12.0,2.56,1.0,1.93,14.7222,18.0026,22.6473,1.0,17.8376,17.8376,17.02776430555362,0
101380,npp,778,1520,21.6709499359131,-34.0165596008301,18.5014762878418,3670144,778,1140,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-04 23:28:54.375784,102.47946569978217,28.27887681550751,24.774122758592817,0.08109664462636129,9.0,-28.18,1.184412938166907,-28.7,16.1696,19.297,24.525,0.9329,20.0069,20.2172,18.31434067721319,0
101503,npp,100,968,28.2442932128906,-34.0143394470215,18.4975719451904,3670144,101,715,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-05 23:10:09.367686,105.8906289568185,49.585973591809356,42.33274860208567,0.15650235345984254,6.0,-49.42,1.7549928774784245,-49.75,19.5005,24.2561,28.6336,0.7422,20.2751,20.9626,17.290414008937006,0
101511,npp,2189,3976,42.0076637268066,-34.015811920166,18.502908706665,3670144,2187,3156,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-06 00:50:44.645680,-87.97034866845101,68.72677048764206,55.51250217579819,0.12041773004241504,22.0,68.58,3.3985290935932855,68.35,25.407,32.0381,36.1063,0.5619,20.9361,23.6046,20.779107018191098,0
101878,npp,2958,2266,18.887601852417,-34.016429901123,18.5035457611084,3670144,2958,1821,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-08 23:53:57.603430,-77.28546851241556,13.366072476195717,11.79861474429912,0.10890075632608613,13.0,13.38,1.015504800579495,12.7,16.66,19.8309,24.7617,0.9078,17.0737,17.1463,14.591042376353908,0
102006,npp,2228,1705,24.6869964599609,-34.0168418884277,18.50022315979,3670144,2228,1292,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-09 23:35:09.035393,102.76965066604254,18.81873742588142,16.577898133531864,0.06936284446016236,10.0,-18.75,1.0442604737599883,-19.3,16.0418,19.5989,24.9546,0.9186,22.8751,22.6763,21.048763671658158,0
102129,npp,1540,1152,26.8931159973145,-34.014778137207,18.5037536621094,3670144,1541,848,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-10 23:16:22.239909,105.04601853138286,43.549937753666924,37.54660653980439,0.03808645320198892,7.0,-43.41,1.4867838833500562,-43.8,18.0612,22.7135,26.5882,0.7926,20.8137,21.3153,20.421635867763758,0
102253,npp,880,612,15.9787664413452,-34.0175819396973,18.4973411560059,3670144,884,398,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-11 22:57:37.219520,107.27404869291448,59.08274313733888,49.359634882642965,0.015999529843063045,4.0,-58.85,2.253202848596432,-59.06,21.7815,27.5899,31.507,0.6525,12.8494,10.4262,10.050785521850532,0
102261,npp,2873,3597,34.6398696899414,-34.0133399963379,18.5016078948975,3670144,2873,2918,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-12 00:38:03.599928,-86.31580515978295,61.861085945287805,51.25844651319549,0.029536835036490766,20.0,61.76,2.5331140255951103,61.49,25.6306,30.6635,35.1882,0.5871,19.5723,20.3371,19.644044915245818,0
102373,npp,250,96,23.0040378570557,-34.0192222595215,18.4991130828857,3670144,249,43,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-12 22:38:57.538395,110.31170533950461,69.0705465183446,55.702130142171654,0.0031864598956685935,1.0,-68.73,3.3985290935932855,-68.9,24.739,31.2775,35.7083,0.5756,15.5682,13.2406,13.165832604294602,0
102381,npp,2097,3027,20.2917423248291,-34.0173149108887,18.5035495758057,3670144,2099,2435,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-13 00:19:07.905862,-83.8953464025007,47.09114777921801,40.37981921531371,0.013101927849640389,17.0,47.05,1.646109783506203,46.63,20.3853,24.4794,28.1931,0.7354,15.4586,14.9229,14.615475128477458,0
102623,npp,622,1889,15.0667886734009,-34.0174102783203,18.4974517822266,3670176,622,1463,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-14 23:41:21.862637,95.59135755414782,8.494985960114604,7.50777005859852,7.99952835186453e-05,11.0,-8.41,1.0,-9.05,15.9508,19.7869,24.4817,0.9098,13.2825,13.7081,13.7081,0
102744,npp,2981,1336,17.6627159118652,-34.0169982910156,18.4966945648193,3670176,2982,1010,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-15 23:22:35.067541,104.22654075787507,36.51442703866419,31.75541110045731,5.570487112143224e-12,8.0,-36.4,1.357151599901897,-36.84,17.3571,21.5307,25.8322,0.8361,15.1525,14.7684,14.7684,0
102864,npp,2311,789,15.7383632659912,-34.0187911987305,18.5032291412354,3670176,2311,573,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-16 23:03:50.055871,106.77671060659709,54.670229478387064,46.1861886368064,1.0496901145257557e-18,5.0,-54.48,1.9513309067639726,-54.77,20.9339,26.4741,30.7955,0.68,12.5008,10.7022,10.7022,0
102872,npp,1280,3786,16.572961807251,-34.0199966430664,18.5001411437988,3670176,1285,3050,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-17 00:44:19.995967,-86.84853696765792,65.50286853456758,53.59985714298518,3.6837066287779106e-10,21.0,65.38,3.0,65.13,24.7789,29.7133,36.8376,0.6059,13.6224,10.0411,10.0411,0
102984,npp,1670,266,22.4674663543701,-34.0183258056641,18.5000171661377,3670176,1671,138,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-17 22:45:08.604662,109.43032489158998,66.15349616795507,53.99486027298874,2.830776269911878e-24,2.0,-65.86,3.0,-66.04,25.6936,30.7105,35.6226,0.5862,15.2549,13.1705,13.1705,0
102993,npp,493,3218,29.3589134216309,-34.0143241882324,18.5016689300537,3670176,492,2558,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-18 00:25:22.531347,-84.31226778442422,52.77164959725826,44.770747816746564,2.7397809152232434e-17,18.0,52.71,1.9513309067639726,52.38,19.9276,25.2913,29.4116,0.7118,20.0871,20.8979,20.8979,0
103112,npp,2806,2643,14.2685699462891,-34.0189971923828,18.5008010864258,3670176,2806,2131,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-19 00:06:28.625815,-81.78667164417722,32.52026975352088,28.392180858877897,1.3709120061561715e-23,15.0,32.52,1.2365102219381485,32.0,16.6956,20.8013,25.2621,0.8655,12.7194,12.3488,12.3488,0
103230,npp,2072,2078,19.1519660949707,-34.0156135559082,18.5003986358643,3670176,2072,1643,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-19 23:47:36.495142,-71.7094139369881,2.511123755603033,2.2209038171617217,9.301843099297568e-29,12.0,2.56,1.0,1.93,14.7222,18.0026,22.6473,1.0,19.152,19.152,19.152,0
103349,npp,1365,1520,22.4385795593262,-34.0143280029297,18.4998874664307,3670176,1366,1140,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-20 23:28:47.925531,102.38689333290765,28.291588736261783,24.78452505142124,4.4718394809539774e-33,9.0,-28.18,1.184412938166907,-28.7,16.1696,19.297,24.525,0.9329,20.655,20.9334,20.9334,0
103587,npp,18,438,39.1794624328613,-34.012279510498,18.4973754882812,3670176,21,254,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-22 22:51:19.690260,108.61576407986561,62.86454290313461,51.916914032478395,3.922910934135816e-32,3.0,-62.6,2.6065528283652384,-62.8,24.3791,29.1977,33.7899,0.6166,21.832,24.157,24.157,0
103713,npp,1193,2834,16.8359699249268,-34.0169372558594,18.5013885498047,3670176,1193,2283,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-24 00:12:43.277428,-82.76551103372344,40.35124803249617,34.937752081837345,3.682182974800875e-32,16.0,40.32,1.4276677814245327,39.87,18.075,22.18,27.3374,0.8117,14.2594,13.665,13.665,0
103949,npp,2805,1704,19.6727848052979,-34.013801574707,18.4992713928223,3670176,2806,1292,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-25 23:35:00.822952,101.33575724229796,18.888820991396887,16.63863226607549,5.7780312503549764e-27,10.0,-18.81,1.0442604737599883,-19.3,16.0418,19.5989,24.9546,0.9186,18.0734,18.0705,18.0705,0
104425,npp,1898,2451,15.2257452011108,-34.0160751342773,18.4985980987549,3670176,1898,1985,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-04-30 00:00:04.073104,-80.80627159276686,23.398075276445937,20.56316252116391,8.2104753596746e-11,14.0,23.39,1.1367971201176101,22.88,16.9575,20.5327,24.7161,0.8768,13.3342,13.3496,13.3496,0
105958,npp,1052,3215,19.9275817871094,-34.0165481567383,18.4960079193115,3670144,1051,2557,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-04 00:25:12.688184,-84.28134876378341,52.68731962943714,44.704689941616344,0.05373568888349042,18.0,52.63,1.9513309067639726,52.38,19.9276,25.2913,29.4116,0.7118,15.2538,14.1846,12.923740724879222,0
106139,npp,290,2641,21.2711162567139,-34.015323638916,18.5019817352295,3670144,291,2130,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-05 00:06:18.803350,-82.03255832757667,32.42606394807783,28.310904704490227,0.12274099647246026,15.0,32.43,1.2365102219381485,32.0,16.6956,20.8013,25.2621,0.8655,18.3825,18.4092,15.529193675424603,0
106314,npp,2626,2076,26.8061542510986,-34.0133743286133,18.5004405975342,3670144,2626,1641,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-05 23:47:26.700467,-77.96398937179251,2.38638270444446,2.110492425358865,0.2651888122836314,12.0,2.45,1.0,1.93,14.7222,18.0026,22.6473,1.0,26.8062,26.8062,20.58378468210856,0
106495,npp,1901,1517,28.8387489318848,-34.0138092041016,18.4965839385986,3670144,1901,1138,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-06 23:28:36.374482,102.03986892900868,28.419830637390255,24.893109356018112,0.19268109041409434,9.0,-28.32,1.184412938166907,-28.7,16.1696,19.297,24.525,0.9329,26.0586,26.9042,22.38311271077317,0
106672,npp,1220,967,16.90452003479,-34.0186500549316,18.502857208252,3670144,1221,714,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-07 23:09:51.388628,105.89059370361872,49.61849249939555,42.35356949470672,0.12098429143430744,6.0,-49.45,1.7549928774784245,-49.75,19.5005,24.2561,28.6336,0.7422,13.8136,12.5463,9.707513168224052,0
106684,npp,236,3972,18.1113243103027,-34.01953125,18.4985809326172,3670144,234,3154,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-08 00:50:26.668170,-87.97938089872629,68.663755674058,55.471196765106484,0.12589279472342746,22.0,68.51,3.3985290935932855,68.35,25.407,32.0381,36.1063,0.5619,13.9047,10.177,7.223039583821576,0
106792,npp,566,437,29.0532894134521,-34.0145149230957,18.50146484375,3670144,567,253,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-08 22:51:08.177994,108.6531475089183,62.886843443470546,51.92691258721107,0.07139043536021791,3.0,-62.62,2.6065528283652384,-62.8,24.3791,29.1977,33.7899,0.6166,17.9471,17.9135,16.238388087430913,0
106806,npp,2509,3404,34.2429656982422,-34.0137748718262,18.4991321563721,3670144,2508,2752,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-09 00:31:27.444275,-85.27054814256492,57.562338686500745,48.28510362503277,0.08724048938185877,19.0,57.48,2.2013981571160284,57.29,21.4695,26.6765,31.3845,0.6748,21.4397,23.1087,21.061680924061665,0
106906,npp,1738,2831,20.8936309814453,-34.015739440918,18.5039749145508,3670144,1738,2280,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-10 00:12:31.781224,-82.39998612278134,40.23723213979032,34.84232564983457,0.05412309816110899,16.0,40.21,1.4276677814245327,39.87,18.075,22.18,27.3374,0.8117,17.1015,16.9585,15.68855051702849,0
107074,npp,994,2263,13.7184791564941,-34.0194473266602,18.5020370483398,3670144,994,1818,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-10 23:53:39.674376,-80.29589452524488,13.184101197106596,11.637858598362955,0.028433567883560534,13.0,13.21,1.015504800579495,12.7,16.66,19.8309,24.7617,0.9078,11.9835,12.4537,11.786532079839992,0
107417,npp,2655,1148,12.2644672393799,-34.0165138244629,18.4994640350342,3670144,2654,845,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-12 23:16:00.796319,104.0143326081635,43.71431702259076,37.67588915020352,0.0015653552051249548,7.0,-43.55,1.4867838833500562,-43.8,18.0612,22.7135,26.5882,0.7926,10.9746,9.7207,9.683970357740836,0
107590,npp,1976,610,18.7936687469482,-34.0188522338867,18.4995460510254,3670176,1976,395,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-13 22:57:17.585906,107.51797329907957,59.13739090689791,49.39151505920933,7.354441574212762e-08,4.0,-58.9,2.253202848596432,-59.06,21.7815,27.5899,31.507,0.6525,14.0987,12.263,12.263,0
107603,npp,911,3591,17.2024898529053,-34.0184097290039,18.4967041015625,3670144,916,2914,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-14 00:37:42.189711,-86.20235769858097,61.74270814670145,51.173382350283546,0.0020327631456855074,20.0,61.63,2.5331140255951103,61.49,25.6306,30.6635,35.1882,0.5871,12.6885,10.0996,10.051903053713177,0
107762,npp,1341,94,27.1010303497314,-34.0176734924316,18.5026378631592,3670176,1339,42,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-14 22:38:36.154946,110.36507571260357,69.11084436558892,55.71670775558882,5.6871499490262626e-15,1.0,-68.77,3.3985290935932855,-68.9,24.739,31.2775,35.7083,0.5756,16.7737,15.5987,15.5987,0
107774,npp,115,3021,9.30757427215576,-34.0189628601074,18.498987197876,3670176,116,2431,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-15 00:18:46.524620,-83.92712666381468,46.909270962892094,40.23148211082662,1.1264700192357629e-05,17.0,46.86,1.646109783506203,46.63,20.3853,24.4794,28.1931,0.7354,8.7858,6.845,6.845,0
107949,npp,2432,2447,9.83525562286377,-34.0190353393555,18.4983024597168,3670176,2431,1982,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-15 23:59:50.858786,-79.03899625450957,23.194064393019985,20.385006660323825,5.350330694261896e-13,14.0,23.19,1.0837787002826917,22.88,16.9575,20.5327,24.7161,0.8768,8.1321,8.6233,8.6233,0
108121,npp,1704,1885,15.2032375335693,-34.0166053771973,18.5015487670898,3670176,1704,1458,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-16 23:41:00.534334,99.16640573498346,8.693569756353725,7.6822016191914955,1.2879980681317962e-19,11.0,-8.64,1.0,-9.05,15.9508,19.7869,24.4817,0.9098,13.419,13.8323,13.8323,0
108474,npp,329,785,20.210620880127,-34.0156478881836,18.5034561157227,3670176,329,569,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-18 23:03:27.005085,106.74523189647515,54.78738031519248,46.26630725024379,9.479768394193638e-30,5.0,-54.59,1.9513309067639726,-54.77,20.9339,26.4741,30.7955,0.68,14.7927,13.7433,13.7433,0
108486,npp,2369,3779,26.4481468200684,-34.016357421875,18.4992828369141,3670176,2373,3045,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-19 00:43:58.726968,-87.42239575440662,65.39595598598102,53.52597997076029,3.881804955263339e-24,21.0,65.26,3.0,65.13,24.7789,29.7133,36.8376,0.6059,16.9142,16.0243,16.0243,0
108650,npp,2741,263,10.4838705062866,-34.0189895629883,18.501163482666,3670176,2743,136,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-19 22:44:45.576670,109.53410032255613,66.22266085838753,54.02861409616502,6.386085199776334e-33,2.0,-65.92,3.0,-66.04,25.6936,30.7105,35.6226,0.5862,11.2604,6.1457,6.1457,0
108662,npp,1578,3211,20.0383491516113,-34.0153770446777,18.5021858215332,3670176,1578,2554,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-20 00:24:59.505296,-84.45312120256726,52.592382674791544,44.63000901099129,1.5809805714588615e-29,18.0,52.52,1.9513309067639726,52.38,19.9276,25.2913,29.4116,0.7118,15.3106,14.2634,14.2634,0
108833,npp,814,2636,16.8597526550293,-34.0147018432617,18.5020122528076,3670176,814,2126,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-21 00:06:03.839182,-80.88181327503607,32.213741963215874,28.129550428540245,1.5844285391122245e-36,15.0,32.2,1.2365102219381485,32.0,16.6956,20.8013,25.2621,0.8655,14.8149,14.5914,14.5914,0
109001,npp,61,2071,24.7846164703369,-34.0146141052246,18.4985866546631,3670176,61,1637,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-21 23:47:11.733905,-61.483315041223854,2.164365549706918,1.9140846280083836,1.0827919387151514e-33,12.0,2.16,1.0,1.93,14.7222,18.0026,22.6473,1.0,24.7846,24.7846,24.7846,0
109174,npp,2423,1514,14.2680597305298,-34.0173797607422,18.4996337890625,3670176,2423,1135,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-22 23:28:23.182937,103.13516659879912,28.564815940541415,25.016365189822288,2.1820053376549074e-32,9.0,-28.46,1.184412938166907,-28.7,16.1696,19.297,24.525,0.9329,13.7566,13.3109,13.3109,0
109362,npp,755,3967,24.2016830444336,-34.0151557922363,18.5020027160645,3670176,758,3151,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-24 00:50:13.446558,-88.3191337817804,68.59951592578311,55.43019731098949,5.088382699645647e-32,22.0,68.43,3.3166247903554,68.35,25.407,32.0381,36.1063,0.5619,15.6398,13.5992,13.5992,0
109710,npp,2254,2825,10.6828126907349,-34.0196075439453,18.4982891082764,3670176,2253,2276,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-26 00:12:16.763968,-82.04946608161706,40.0149264689008,34.656399668945554,1.094817663635079e-26,16.0,39.98,1.4276677814245327,39.87,18.075,22.18,27.3374,0.8117,9.9494,8.6708,8.6708,0
109884,npp,1507,2258,20.0121688842773,-34.0149192810059,18.502124786377,3670176,1507,1814,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-26 23:53:24.657591,-79.84605472484209,12.902782889487613,11.389648098996636,1.5187282832214706e-21,13.0,12.92,1.015504800579495,12.7,16.66,19.8309,24.7617,0.9078,18.1811,18.1671,18.1671,0
110059,npp,771,1697,19.9627094268799,-34.0150146484375,18.4990978240967,3670176,771,1285,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-27 23:34:34.333955,102.52897050212862,19.26695838278163,16.966801882676286,6.163590689358895e-15,10.0,-19.19,1.0442604737599883,-19.3,16.0418,19.5989,24.9546,0.9186,18.351,18.3368,18.3368,0
110231,npp,78,1144,9.73060131072998,-34.0188980102539,18.5010147094727,3670176,77,842,196611,3866787,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-28 23:15:45.789359,104.15210626865569,43.85696000068675,37.78812609719122,2.2980947064431364e-07,7.0,-43.7,1.5732132722552272,-43.8,18.0612,22.7135,26.5882,0.7926,9.7501,7.7124,7.7124,0
110577,npp,1849,90,19.7373237609863,-34.0182952880859,18.4957046508789,3670144,1849,40,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-30 22:38:21.154805,110.5061513618256,69.18239973098629,55.75141559521211,0.018991167842973857,1.0,-68.83,3.3985290935932855,-68.9,24.739,31.2775,35.7083,0.5756,14.6069,11.3603,10.914689445492977,0
110590,npp,620,3015,19.0278816223145,-34.0166435241699,18.5010623931885,3670144,619,2427,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-31 00:18:29.746036,-83.25810474255202,46.709698142927756,40.0706918848907,0.0024925757129499455,17.0,46.66,1.646109783506203,46.63,20.3853,24.4794,28.1931,0.7354,14.6908,13.9934,13.93491396824133,0
110760,npp,2936,2442,20.7731475830078,-34.0151672363281,18.4986476898193,3670144,2936,1978,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-05-31 23:59:35.866992,-80.10311233764,22.919938881315748,20.146025786134878,0.023172774058483683,14.0,22.93,1.0837787002826917,22.88,16.9575,20.5327,24.7161,0.8768,18.2244,18.2134,17.669671842624613,0
112094,npp,2207,1879,20.4104347229004,-34.0188827514648,18.4982070922852,3670144,2207,1453,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-06-01 23:40:43.767162,96.23011223810224,9.069496056209895,8.013391947118302,0.0619130542190943,11.0,-8.99,1.0,-9.05,15.9508,19.7869,24.4817,0.9098,18.6261,18.5699,17.117166252928143,0
112264,npp,1504,1326,18.0444564819336,-34.0171279907227,18.501220703125,3670144,1506,1001,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-06-02 23:21:55.227702,103.20245430066946,36.92154308918854,32.08989826327577,0.12260198063773935,8.0,-36.8,1.357151599901897,-36.84,17.3571,21.5307,25.8322,0.8361,15.4337,15.0876,12.210855556089735,0
112600,npp,167,258,24.1468734741211,-34.0162811279297,18.4972724914551,3670144,168,133,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-06-04 22:44:28.826345,109.42029027591742,66.3217060111598,54.084774051248814,0.2316933092633212,2.0,-66.0,3.0,-66.04,25.6936,30.7105,35.6226,0.5862,15.8147,14.155,8.718526326023536,0
112612,npp,2059,3205,25.3381671905518,-34.0186882019043,18.5039310455322,3670144,2058,2550,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-06-05 00:24:42.755666,-84.25451426272004,52.420331315749294,44.49726976943102,0.21505201616933953,18.0,52.35,1.847645286154319,52.38,19.9276,25.2913,29.4116,0.7118,18.0279,18.0359,12.989899197657211,0
112781,npp,1294,2630,19.9882125854492,-34.0202140808105,18.5027923583984,3670144,1293,2122,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-06-06 00:05:47.103434,-81.4435359076361,31.958177693973255,27.91094525628917,0.14305234565814617,15.0,31.93,1.2365102219381485,32.0,16.6956,20.8013,25.2621,0.8655,17.345,17.2989,13.942306261303685,0
113458,npp,1573,428,37.8652381896973,-34.012580871582,18.4987564086914,3670144,1575,247,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-06-09 22:50:36.522911,108.63281366312283,63.08100013547418,52.04758844760685,0.008340976494326462,3.0,-62.8,2.6065528283652384,-62.8,24.3791,29.1977,33.7899,0.6166,21.3278,23.3467,23.150986540380295,0
113470,npp,441,3392,21.410005569458,-34.0135459899902,18.4976177215576,3670144,441,2741,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-06-10 00:30:55.790243,-85.2645226460042,57.27602808496466,48.07475379275784,0.021727455810358245,19.0,57.19,2.2013981571160284,57.29,21.4695,26.6765,31.3845,0.6748,15.6102,14.4485,13.938684926396581,0
113635,npp,2739,2819,22.4098491668701,-34.0157012939453,18.5008029937744,3670144,2740,2270,196611,3866755,4520,zaf_cape_town_32_52,-34.01666667,18.5,32,52,zaf_cape_town,2012-06-11 00:12:00.135644,-83.27400766478985,39.80002945651364,34.478573772115496,0.008138744099513661,16.0,39.76,1.4276677814245327,39.87,18.075,22.18,27.3374,0.8117,18.1635,18.1891,17.998131740377314,0
