lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.357,0.493,0.371
2,0.138,0.351,0.151
3,0.089,0.238,0.096
4,0.068,0.149,0.069
5,0.077,0.082,0.072
6,0.063,0.032,0.052
7,0.047,-0.002,0.034
8,0.025,-0.023,0.009
9,0.041,-0.034,0.023
10,0.024,-0.038,0.005
11,0.029,-0.035,0.01
12,0.014,-0.028,-0.005
13,0.015,-0.017,-0.007
14,0.033,-0.005,0.007
15,0.007,0.008,-0.017
16,0.016,0.021,-0.006
17,0.018,0.033,-0.002
18,0.008,0.044,-0.011
19,0.012,0.053,-0.006
20,0.055,0.061,0.036
21,0.037,0.066,0.021
22,0.023,0.069,0.011
23,0.023,0.07,0.014
24,0.007,0.07,0.003
25,0.03,0.067,0.029
26,0.034,0.05,0.041
27,0.054,0.046,0.067
28,0.08,0.047,0.099
29,0.042,0.049,0.066
30,0.061,0.051,0.086
31,0.06,0.051,0.081
32,0.079,0.051,0.09
33,0.062,0.05,0.068
34,0.064,0.05,0.066
35,0.057,0.049,0.056
36,0.048,0.048,0.043
37,0.036,0.048,0.028
38,0.012,0.047,0.002
39,0.012,0.046,-0.0
40,0.027,0.042,0.014
41,0.047,0.039,0.033
42,0.054,0.036,0.038
43,0.033,0.033,0.015
44,0.031,0.032,0.011
45,0.041,0.032,0.021
46,0.026,0.029,0.009
47,0.033,0.028,0.019
48,0.036,0.027,0.021
49,0.022,0.028,0.005
50,0.033,0.03,0.018
51,0.034,0.032,0.021
52,0.017,0.034,0.009
53,0.038,0.036,0.032
54,0.029,0.036,0.03
55,0.05,0.037,0.056
56,0.035,0.037,0.049
57,0.037,0.038,0.059
58,0.017,0.038,0.045
59,0.018,0.038,0.048
60,0.038,0.038,0.065
61,0.04,0.036,0.062
62,0.06,0.035,0.075
63,0.065,0.034,0.073
64,0.08,0.034,0.081
65,0.052,0.035,0.049
66,0.028,0.036,0.023
67,0.007,0.036,-0.0
68,0.024,0.034,0.013
69,0.031,0.035,0.018
70,0.031,0.035,0.017
71,0.014,0.036,-0.001
72,0.014,0.036,-0.005
73,0.002,0.036,-0.02
74,0.042,0.036,0.02
75,0.036,0.037,0.017
76,0.045,0.037,0.028
77,0.053,0.036,0.036
78,0.047,0.035,0.031
79,0.055,0.034,0.04
80,0.031,0.034,0.018
81,0.017,0.033,0.008
82,0.04,0.033,0.035
83,0.051,0.032,0.05
84,0.048,0.032,0.052
85,0.05,0.032,0.062
86,0.027,0.033,0.048
87,0.021,0.034,0.048
88,0.038,0.034,0.068
89,0.031,0.033,0.06
90,0.013,0.03,0.04
91,0.028,0.029,0.047
92,0.024,0.028,0.036
93,-0.0,0.028,0.007
94,0.012,0.027,0.015
95,0.021,0.026,0.022
96,0.034,0.026,0.031
97,0.032,0.026,0.025
98,0.019,0.026,0.01
99,0.033,0.027,0.022
100,0.067,0.028,0.054
101,0.046,0.029,0.031
102,0.042,0.031,0.022
103,0.016,0.033,-0.006
104,0.019,0.035,0.001
105,0.034,0.037,0.019
106,0.037,0.039,0.022
107,0.046,0.041,0.031
108,0.044,0.042,0.027
109,0.03,0.042,0.017
110,0.014,0.042,0.005
111,0.03,0.04,0.022
112,0.053,0.038,0.048
113,0.043,0.037,0.045
114,0.03,0.035,0.038
115,0.013,0.031,0.027
116,0.06,0.028,0.078
117,0.039,0.024,0.063
118,0.03,0.019,0.057
119,0.028,0.016,0.052
120,0.017,0.011,0.036
121,0.029,0.007,0.043
122,0.019,0.002,0.03
123,-0.005,-0.001,0.002
124,-0.012,-0.004,-0.008
125,-0.028,-0.007,-0.027
126,-0.036,-0.011,-0.037
127,-0.032,-0.014,-0.037
128,-0.039,-0.016,-0.046
129,-0.008,-0.016,-0.016
130,-0.007,-0.015,-0.017
131,-0.006,-0.013,-0.018
132,-0.013,-0.01,-0.027
133,-0.012,-0.007,-0.028
134,-0.007,-0.004,-0.021
135,-0.006,0.0,-0.019
136,-0.015,0.007,-0.027
137,-0.021,0.014,-0.032
138,0.023,0.018,0.013
139,0.052,0.022,0.044
140,0.022,0.026,0.018
141,0.044,0.031,0.045
142,0.049,0.033,0.054
143,0.038,0.035,0.047
144,0.067,0.037,0.081
145,0.052,0.039,0.073
146,0.036,0.041,0.06
147,0.048,0.04,0.075
148,0.054,0.038,0.083
149,0.045,0.035,0.07
150,0.035,0.032,0.054
151,0.033,0.03,0.047
152,0.017,0.026,0.025
153,0.015,0.023,0.021
154,-0.011,0.021,-0.008
155,-0.002,0.018,-0.002
156,0.001,0.015,-0.002
157,0.022,0.013,0.016
158,0.009,0.012,0.002
159,-0.03,0.01,-0.037
160,-0.004,0.009,-0.012
161,0.027,0.007,0.014
162,0.045,0.007,0.031
163,0.016,0.007,0.002
164,0.018,0.008,0.003
165,0.004,0.008,-0.009
166,0.014,0.008,-0.0
167,0.008,0.009,-0.005
168,-0.02,0.01,-0.028
169,-0.009,0.012,-0.013
170,0.022,0.013,0.021
171,0.05,0.013,0.051
172,0.044,0.013,0.049
173,0.02,0.013,0.032
174,-0.002,0.014,0.015
175,0.015,0.014,0.036
176,0.037,0.014,0.061
177,-0.008,0.014,0.021
178,-0.008,0.013,0.021
179,0.001,0.012,0.027
180,-0.013,0.012,0.008
181,-0.006,0.011,0.008
182,0.01,0.012,0.019
183,0.022,0.012,0.029
184,0.026,0.011,0.028
185,0.036,0.012,0.035
186,0.013,0.012,0.01
187,0.015,0.013,0.01
188,0.002,0.012,-0.005
189,0.025,0.012,0.015
190,0.023,0.011,0.012
191,-0.01,0.01,-0.022
192,0.013,0.01,-0.001
193,0.006,0.009,-0.007
194,0.015,0.01,0.004
195,0.033,0.012,0.022
196,0.012,0.011,0.002
197,-0.033,0.009,-0.041
198,-0.01,0.007,-0.016
199,0.011,0.006,0.009
200,0.017,0.006,0.018
201,0.013,0.004,0.016
202,0.014,0.001,0.021
203,0.006,-0.0,0.018
204,-0.01,-0.001,0.009
205,0.001,-0.003,0.025
206,-0.021,-0.004,0.007
207,0.003,-0.004,0.033
208,0.015,-0.004,0.043
209,-0.0,-0.003,0.024
210,-0.019,-0.002,-0.001
211,-0.022,-0.002,-0.009
212,0.008,-0.001,0.015
213,0.007,-0.002,0.012
214,-0.0,-0.001,0.001
215,-0.015,-0.0,-0.017
216,-0.014,-0.001,-0.019
217,0.002,-0.001,-0.006
218,-0.003,-0.002,-0.011
219,0.006,-0.002,-0.002
220,0.013,-0.002,-0.001
221,-0.009,-0.003,-0.027
222,-0.012,-0.003,-0.03
223,-0.005,-0.002,-0.019
224,0.021,-0.001,0.009
225,0.008,-0.001,-0.003
226,0.001,-0.001,-0.008
227,0.002,-0.002,-0.006
228,0.002,-0.004,-0.003
229,0.003,-0.005,0.002
230,-0.004,-0.006,-0.002
231,-0.027,-0.008,-0.022
232,-0.033,-0.008,-0.022
233,-0.034,-0.009,-0.019
234,-0.01,-0.01,0.01
235,0.001,-0.009,0.027
236,-0.0,-0.008,0.027
237,0.01,-0.008,0.037
238,-0.02,-0.008,0.007
239,-0.002,-0.008,0.018
240,0.03,-0.008,0.044
241,-0.011,-0.007,-0.0
242,-0.017,-0.005,-0.01
243,-0.012,-0.003,-0.009
244,-0.022,-0.001,-0.022
245,-0.004,0.001,-0.007
246,-0.005,0.002,-0.009
247,0.011,0.005,0.004
248,-0.005,0.008,-0.014
249,0.012,0.01,0.001
250,0.024,0.011,0.011
251,0.031,0.012,0.016
252,0.015,0.013,-0.001
253,0.025,0.014,0.012
254,0.023,0.015,0.011
255,0.008,0.015,-0.001
256,0.011,0.015,0.003
257,0.009,0.015,0.004
258,-0.009,0.016,-0.01
259,0.012,0.018,0.012
260,0.038,0.018,0.04
261,0.036,0.018,0.041
262,0.009,0.018,0.02
263,0.024,0.016,0.041
264,0.023,0.015,0.045
265,0.005,0.014,0.033
266,-0.011,0.012,0.021
267,0.017,0.01,0.045
268,-0.0,0.008,0.024
269,0.011,0.006,0.029
270,0.014,0.006,0.027
271,-0.008,0.005,0.002
272,0.018,0.005,0.023
273,0.014,0.004,0.015
274,0.015,0.003,0.013
275,0.0,0.003,-0.006
276,-0.007,0.002,-0.015
277,-0.003,0.001,-0.013
278,-0.009,0.0,-0.018
279,0.002,-0.0,-0.012
280,-0.002,-0.002,-0.019
281,-0.014,-0.002,-0.033
282,-0.007,-0.003,-0.025
283,0.009,-0.003,-0.006
284,0.009,-0.001,-0.004
285,0.001,0.0,-0.01
286,-0.007,0.002,-0.015
287,0.022,0.004,0.016
288,0.005,0.007,0.001
289,-0.0,0.009,-0.001
290,0.009,0.01,0.01
291,0.012,0.011,0.015
292,0.021,0.012,0.028
293,-0.012,0.014,0.004
294,0.001,0.017,0.023
295,0.019,0.018,0.046
296,0.021,0.02,0.048
297,0.045,0.022,0.067
298,0.015,0.024,0.032
299,0.022,0.026,0.032
300,0.035,0.027,0.04
301,0.034,0.028,0.035
302,0.048,0.028,0.045
303,0.035,0.028,0.028
304,0.048,0.029,0.035
305,0.03,0.03,0.015
306,0.026,0.03,0.01
307,0.008,0.029,-0.009
308,0.011,0.029,-0.007
309,0.005,0.028,-0.015
310,0.003,0.026,-0.02
311,0.024,0.024,0.001
312,0.028,0.022,0.008
313,0.052,0.02,0.035
314,0.056,0.018,0.04
315,0.042,0.018,0.029
316,0.001,0.017,-0.009
317,-0.004,0.015,-0.011
318,0.012,0.013,0.005
319,0.023,0.012,0.018
320,0.012,0.013,0.012
321,-0.005,0.014,0.0
322,0.001,0.015,0.012
323,0.005,0.015,0.024
324,0.019,0.016,0.044
325,0.038,0.016,0.065
326,0.003,0.017,0.027
327,-0.01,0.018,0.011
328,0.003,0.019,0.018
329,0.026,0.019,0.033
330,0.029,0.019,0.032
331,0.039,0.019,0.038
332,0.023,0.019,0.018
333,0.037,0.02,0.026
334,0.054,0.021,0.038
335,0.009,0.021,-0.007
336,0.014,0.022,-0.002
337,0.013,0.022,-0.003
338,0.016,0.022,-0.004
339,0.016,0.023,-0.007
340,0.039,0.022,0.016
341,0.032,0.021,0.011
342,0.017,0.02,0.001
343,0.009,0.02,-0.003
344,-0.01,0.02,-0.018
345,0.012,0.018,0.004
346,0.033,0.016,0.025
347,0.021,0.016,0.016
348,0.026,0.016,0.024
349,0.014,0.017,0.014
350,0.014,0.017,0.02
351,0.013,0.016,0.024
352,0.023,0.017,0.04
353,0.016,0.02,0.039
354,0.014,0.024,0.042
355,0.02,0.026,0.049
356,0.032,0.028,0.056
357,0.041,0.032,0.058
358,0.028,0.035,0.04
359,0.06,0.037,0.064
360,0.033,0.037,0.033
361,0.019,0.037,0.016
362,0.01,0.037,0.003
363,0.012,0.038,0.001
364,0.053,0.039,0.039
365,0.047,0.04,0.03
366,0.063,0.038,0.045
367,0.043,0.036,0.024
368,0.056,0.033,0.033
369,0.06,0.033,0.034
370,0.037,0.033,0.014
371,0.027,0.032,0.008
372,0.024,0.029,0.008
373,0.026,0.027,0.011
374,0.033,0.024,0.019
375,0.001,0.021,-0.01
376,-0.003,0.018,-0.011
377,-0.008,0.015,-0.014
378,0.011,0.013,0.008
379,0.016,0.01,0.016
380,-0.026,0.008,-0.02
381,-0.006,0.006,0.005
382,0.029,0.004,0.045
383,0.034,0.003,0.056
384,0.029,0.002,0.055
385,0.028,0.002,0.052
386,-0.023,0.002,-0.001
387,-0.019,0.002,-0.003
388,0.005,0.003,0.014
389,0.026,0.004,0.028
390,0.021,0.006,0.017
391,0.014,0.008,0.007
392,-0.005,0.01,-0.015
393,-0.034,0.013,-0.049
394,0.012,0.016,-0.005
395,0.028,0.018,0.011
396,0.043,0.021,0.026
397,0.018,0.023,-0.002
398,0.029,0.025,0.008
399,0.023,0.027,0.002
400,0.029,0.028,0.009
