lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.629,0.64,0.681
2,0.365,0.476,0.443
3,0.23,0.343,0.313
4,0.174,0.236,0.245
5,0.144,0.152,0.188
6,0.078,0.087,0.103
7,0.041,0.039,0.05
8,0.031,0.005,0.022
9,0.027,-0.018,-0.003
10,0.007,-0.031,-0.038
11,0.0,-0.037,-0.058
12,-0.0,-0.037,-0.071
13,0.011,-0.032,-0.074
14,0.002,-0.025,-0.087
15,-0.004,-0.015,-0.095
16,0.008,-0.005,-0.085
17,0.025,0.005,-0.065
18,0.037,0.014,-0.044
19,0.026,0.023,-0.038
20,-0.009,0.029,-0.055
21,-0.013,0.034,-0.047
22,-0.025,0.037,-0.037
23,-0.012,0.038,0.002
24,-0.015,0.037,0.032
25,-0.022,0.035,0.057
26,0.004,0.023,0.112
27,0.032,0.013,0.163
28,0.031,0.007,0.179
29,0.005,0.003,0.162
30,0.001,-0.001,0.158
31,0.028,-0.006,0.168
32,0.025,-0.009,0.136
33,0.005,-0.012,0.086
34,0.002,-0.015,0.049
35,0.0,-0.018,0.018
36,-0.016,-0.021,-0.024
37,-0.042,-0.023,-0.068
38,-0.053,-0.024,-0.093
39,-0.059,-0.024,-0.108
40,-0.048,-0.023,-0.109
41,-0.038,-0.02,-0.111
42,-0.027,-0.017,-0.112
43,-0.037,-0.014,-0.128
44,-0.042,-0.014,-0.136
45,-0.037,-0.016,-0.134
46,-0.028,-0.017,-0.125
47,-0.013,-0.018,-0.107
48,0.002,-0.017,-0.085
49,0.033,-0.015,-0.045
50,0.052,-0.011,-0.01
51,0.032,-0.005,-0.007
52,0.005,0.001,-0.007
53,-0.01,0.006,0.006
54,0.009,0.01,0.055
55,0.017,0.015,0.091
56,0.008,0.019,0.106
57,0.019,0.021,0.136
58,0.028,0.021,0.164
59,0.031,0.022,0.174
60,-0.005,0.021,0.133
61,-0.017,0.018,0.103
62,-0.027,0.013,0.07
63,-0.024,0.008,0.041
64,-0.028,0.004,0.002
65,-0.013,0.001,-0.016
66,0.021,-0.002,-0.01
67,0.065,-0.005,0.007
68,0.08,-0.007,0.005
69,0.071,-0.007,-0.013
70,0.033,-0.007,-0.052
71,-0.009,-0.007,-0.094
72,-0.037,-0.005,-0.123
73,-0.053,-0.003,-0.14
74,-0.057,-0.001,-0.144
75,-0.042,0.001,-0.128
76,-0.031,0.002,-0.113
77,-0.022,0.004,-0.097
78,-0.01,0.007,-0.078
79,-0.003,0.01,-0.063
80,0.011,0.013,-0.04
81,0.016,0.015,-0.017
82,0.026,0.018,0.019
83,0.038,0.02,0.051
84,0.053,0.022,0.091
85,0.081,0.022,0.145
86,0.067,0.023,0.164
87,0.034,0.024,0.153
88,0.009,0.024,0.14
89,0.019,0.024,0.146
90,0.03,0.024,0.143
91,0.006,0.025,0.098
92,-0.001,0.024,0.06
93,0.008,0.019,0.04
94,0.034,0.011,0.039
95,0.017,0.002,-0.001
96,-0.007,-0.007,-0.043
97,-0.017,-0.015,-0.067
98,-0.015,-0.021,-0.079
99,-0.016,-0.025,-0.093
100,-0.033,-0.028,-0.116
101,-0.032,-0.029,-0.122
102,-0.022,-0.028,-0.119
103,-0.028,-0.025,-0.126
104,-0.041,-0.022,-0.133
105,-0.042,-0.017,-0.128
106,-0.037,-0.012,-0.114
107,-0.039,-0.007,-0.103
108,-0.025,-0.001,-0.076
109,-0.01,0.005,-0.045
110,0.001,0.011,-0.018
111,0.012,0.015,0.008
112,0.031,0.018,0.046
113,0.038,0.021,0.077
114,0.04,0.024,0.098
115,0.042,0.028,0.118
116,0.075,0.029,0.162
117,0.093,0.03,0.196
118,0.074,0.031,0.188
119,0.048,0.03,0.156
120,0.023,0.028,0.119
121,0.024,0.024,0.102
122,0.008,0.019,0.061
123,-0.007,0.015,0.018
124,-0.021,0.009,-0.019
125,-0.026,0.002,-0.041
126,-0.028,-0.004,-0.059
127,-0.022,-0.009,-0.071
128,-0.026,-0.015,-0.085
129,-0.017,-0.02,-0.085
130,-0.009,-0.024,-0.085
131,-0.02,-0.026,-0.103
132,-0.033,-0.027,-0.122
133,-0.035,-0.026,-0.128
134,-0.015,-0.023,-0.112
135,-0.009,-0.019,-0.099
136,-0.01,-0.014,-0.086
137,-0.023,-0.008,-0.081
138,-0.026,-0.001,-0.071
139,-0.01,0.004,-0.042
140,0.013,0.009,-0.003
141,0.006,0.013,0.01
142,0.007,0.016,0.026
143,0.014,0.018,0.052
144,0.037,0.019,0.097
145,0.051,0.019,0.133
146,0.047,0.018,0.142
147,0.03,0.018,0.134
148,0.039,0.016,0.14
149,0.04,0.015,0.133
150,0.016,0.013,0.092
151,0.009,0.01,0.06
152,0.012,0.007,0.042
153,0.013,0.003,0.024
154,-0.007,0.0,-0.01
155,-0.026,-0.003,-0.043
156,-0.039,-0.007,-0.067
157,-0.05,-0.012,-0.086
158,-0.044,-0.015,-0.095
159,-0.032,-0.017,-0.097
160,-0.04,-0.019,-0.114
161,-0.009,-0.021,-0.097
162,-0.011,-0.023,-0.103
163,0.019,-0.022,-0.077
164,0.016,-0.021,-0.075
165,-0.013,-0.018,-0.091
166,-0.028,-0.015,-0.091
167,-0.011,-0.011,-0.062
168,0.004,-0.005,-0.032
169,-0.007,0.002,-0.028
170,-0.012,0.008,-0.019
171,-0.009,0.014,0.003
172,0.005,0.018,0.036
173,0.02,0.023,0.068
174,0.033,0.025,0.096
175,0.039,0.027,0.121
176,0.034,0.029,0.136
177,0.026,0.03,0.133
178,0.024,0.031,0.125
179,0.04,0.031,0.126
180,0.058,0.03,0.125
181,0.042,0.03,0.089
182,0.033,0.029,0.057
183,0.03,0.029,0.034
184,0.037,0.029,0.022
185,0.047,0.028,0.012
186,0.026,0.027,-0.019
187,0.014,0.025,-0.038
188,0.008,0.022,-0.051
189,0.003,0.017,-0.065
190,-0.005,0.012,-0.084
191,-0.021,0.008,-0.109
192,-0.022,0.004,-0.115
193,-0.008,-0.0,-0.099
194,0.006,-0.005,-0.078
195,0.016,-0.008,-0.059
196,0.028,-0.01,-0.04
197,0.016,-0.011,-0.042
198,0.008,-0.011,-0.038
199,-0.004,-0.01,-0.031
200,-0.022,-0.01,-0.028
201,-0.028,-0.01,-0.018
202,-0.034,-0.01,-0.002
203,-0.025,-0.009,0.03
204,-0.016,-0.007,0.059
205,-0.017,-0.006,0.076
206,-0.025,-0.005,0.082
207,-0.013,-0.004,0.098
208,0.003,-0.003,0.106
209,0.001,-0.003,0.085
210,0.003,-0.003,0.064
211,0.009,-0.004,0.051
212,0.016,-0.007,0.037
213,0.012,-0.009,0.012
214,0.009,-0.01,-0.011
215,0.007,-0.01,-0.026
216,0.011,-0.01,-0.036
217,0.002,-0.009,-0.059
218,-0.007,-0.006,-0.08
219,-0.021,-0.004,-0.104
220,-0.028,-0.002,-0.116
221,-0.023,-0.0,-0.114
222,-0.019,0.002,-0.111
223,-0.009,0.003,-0.096
224,0.002,0.005,-0.078
225,0.001,0.005,-0.069
226,-0.001,0.007,-0.058
227,-0.014,0.008,-0.059
228,-0.005,0.011,-0.041
229,0.012,0.013,-0.017
230,0.022,0.016,0.006
231,0.033,0.018,0.033
232,0.036,0.021,0.052
233,0.043,0.022,0.08
234,0.055,0.023,0.114
235,0.061,0.023,0.141
236,0.042,0.022,0.137
237,0.006,0.022,0.107
238,0.006,0.02,0.1
239,0.012,0.018,0.092
240,0.012,0.015,0.071
241,0.007,0.011,0.045
242,-0.002,0.006,0.015
243,-0.0,0.001,-0.004
244,-0.007,-0.004,-0.031
245,-0.023,-0.008,-0.063
246,-0.021,-0.012,-0.074
247,-0.011,-0.016,-0.076
248,-0.004,-0.019,-0.081
249,-0.011,-0.021,-0.097
250,-0.029,-0.022,-0.116
251,-0.038,-0.022,-0.125
252,-0.037,-0.022,-0.119
253,-0.028,-0.02,-0.106
254,-0.028,-0.018,-0.095
255,-0.002,-0.014,-0.064
256,-0.014,-0.011,-0.065
257,-0.001,-0.008,-0.045
258,-0.004,-0.005,-0.034
259,-0.003,-0.002,-0.018
260,-0.012,0.0,-0.006
261,-0.011,0.001,0.018
262,0.013,0.001,0.065
263,0.015,0.004,0.091
264,0.013,0.006,0.11
265,0.019,0.008,0.132
266,0.031,0.009,0.15
267,0.021,0.009,0.135
268,0.012,0.009,0.106
269,0.005,0.008,0.081
270,0.008,0.005,0.066
271,0.001,0.003,0.037
272,-0.011,0.001,-0.001
273,-0.019,-0.001,-0.03
274,-0.02,-0.005,-0.048
275,-0.012,-0.011,-0.057
276,-0.013,-0.016,-0.073
277,-0.016,-0.019,-0.087
278,-0.018,-0.022,-0.098
279,-0.018,-0.024,-0.103
280,-0.005,-0.025,-0.093
281,-0.007,-0.026,-0.095
282,-0.019,-0.026,-0.1
283,-0.022,-0.024,-0.095
284,-0.018,-0.021,-0.082
285,-0.024,-0.017,-0.077
286,-0.042,-0.012,-0.083
287,-0.043,-0.005,-0.076
288,-0.026,0.0,-0.051
289,-0.011,0.006,-0.019
290,0.009,0.013,0.021
291,0.022,0.019,0.058
292,0.019,0.024,0.083
293,0.032,0.029,0.123
294,0.042,0.034,0.155
295,0.04,0.038,0.16
296,0.04,0.043,0.159
297,0.08,0.047,0.182
298,0.111,0.051,0.191
299,0.095,0.055,0.151
300,0.057,0.059,0.093
301,0.051,0.061,0.066
302,0.062,0.062,0.056
303,0.073,0.062,0.044
304,0.058,0.06,0.017
305,0.034,0.059,-0.015
306,0.021,0.055,-0.039
307,0.027,0.051,-0.047
308,0.035,0.048,-0.05
309,0.039,0.044,-0.053
310,0.045,0.041,-0.049
311,0.044,0.038,-0.048
312,0.042,0.036,-0.044
313,0.039,0.035,-0.041
314,0.042,0.034,-0.032
315,0.045,0.033,-0.022
316,0.048,0.031,-0.008
317,0.033,0.03,-0.004
318,0.019,0.03,-0.0
319,0.014,0.031,0.012
320,0.008,0.031,0.031
321,0.012,0.032,0.064
322,0.014,0.033,0.092
323,0.017,0.032,0.114
324,0.038,0.03,0.152
325,0.059,0.027,0.179
326,0.052,0.024,0.166
327,0.042,0.022,0.134
328,0.039,0.019,0.11
329,0.029,0.015,0.082
330,0.019,0.01,0.047
331,-0.004,0.005,0.002
332,-0.01,0.001,-0.024
333,-0.015,-0.003,-0.044
334,-0.014,-0.008,-0.058
335,-0.017,-0.013,-0.076
336,-0.019,-0.017,-0.09
337,-0.017,-0.02,-0.099
338,-0.002,-0.023,-0.094
339,-0.017,-0.024,-0.109
340,-0.032,-0.024,-0.122
341,-0.037,-0.023,-0.122
342,-0.044,-0.022,-0.119
343,-0.031,-0.021,-0.094
344,-0.028,-0.018,-0.079
345,-0.026,-0.015,-0.066
346,-0.014,-0.012,-0.049
347,-0.017,-0.008,-0.039
348,-0.016,-0.004,-0.015
349,-0.004,0.0,0.019
350,-0.009,0.005,0.04
351,-0.0,0.008,0.077
352,0.028,0.011,0.128
353,0.037,0.012,0.158
354,0.04,0.013,0.171
355,0.037,0.013,0.169
356,0.046,0.012,0.166
357,0.048,0.011,0.144
358,0.031,0.01,0.1
359,0.011,0.008,0.054
360,0.005,0.005,0.024
361,-0.013,0.001,-0.018
362,-0.029,-0.002,-0.053
363,-0.029,-0.004,-0.067
364,-0.03,-0.007,-0.078
365,-0.021,-0.008,-0.08
366,-0.012,-0.008,-0.085
367,-0.006,-0.006,-0.091
368,0.001,-0.002,-0.09
369,0.004,0.002,-0.087
370,0.003,0.007,-0.085
371,-0.0,0.013,-0.081
372,-0.005,0.019,-0.076
373,0.001,0.026,-0.061
374,0.011,0.032,-0.04
375,0.027,0.037,-0.011
376,0.043,0.045,0.021
377,0.048,0.053,0.041
378,0.06,0.06,0.073
379,0.074,0.066,0.113
380,0.089,0.07,0.154
381,0.089,0.073,0.174
382,0.095,0.074,0.194
383,0.106,0.073,0.221
384,0.111,0.07,0.233
385,0.073,0.065,0.195
386,0.037,0.058,0.142
387,0.028,0.049,0.112
388,0.011,0.038,0.073
389,-0.002,0.027,0.03
390,-0.022,0.014,-0.013
391,-0.019,0.0,-0.031
392,-0.024,-0.013,-0.051
393,-0.028,-0.025,-0.068
394,-0.035,-0.036,-0.086
395,-0.028,-0.044,-0.091
396,-0.023,-0.048,-0.097
397,-0.006,-0.047,-0.092
398,-0.005,-0.04,-0.096
399,-0.023,-0.025,-0.115
400,-0.055,-0.001,-0.139
