lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.375,0.519,0.381
2,0.204,0.378,0.21
3,0.13,0.266,0.133
4,0.118,0.179,0.117
5,0.086,0.113,0.082
6,0.084,0.064,0.078
7,0.073,0.031,0.064
8,0.074,0.01,0.066
9,0.066,-0.001,0.057
10,0.051,-0.005,0.042
11,0.06,-0.003,0.052
12,0.036,0.004,0.031
13,0.031,0.013,0.026
14,0.047,0.024,0.042
15,0.065,0.036,0.061
16,0.048,0.047,0.046
17,0.044,0.057,0.039
18,0.043,0.066,0.037
19,0.022,0.072,0.017
20,0.038,0.077,0.033
21,0.061,0.08,0.055
22,0.04,0.08,0.037
23,0.034,0.078,0.033
24,0.038,0.074,0.038
25,0.035,0.069,0.038
26,0.041,0.048,0.048
27,0.059,0.041,0.071
28,0.064,0.037,0.078
29,0.038,0.035,0.055
30,0.037,0.032,0.054
31,0.011,0.03,0.027
32,0.051,0.03,0.063
33,0.045,0.029,0.053
34,0.029,0.028,0.035
35,0.016,0.027,0.02
36,0.031,0.026,0.032
37,0.005,0.023,0.005
38,0.012,0.022,0.012
39,0.005,0.022,0.005
40,-0.006,0.021,-0.006
41,-0.018,0.018,-0.017
42,0.022,0.017,0.022
43,0.045,0.015,0.047
44,0.017,0.014,0.021
45,-0.001,0.015,0.003
46,0.009,0.014,0.012
47,0.04,0.013,0.042
48,0.035,0.012,0.038
49,0.05,0.013,0.053
50,0.045,0.013,0.048
51,0.026,0.013,0.029
52,-0.003,0.015,0.001
53,0.004,0.014,0.01
54,-0.003,0.014,0.007
55,-0.026,0.014,-0.012
56,-0.012,0.012,0.005
57,0.01,0.012,0.028
58,0.005,0.012,0.024
59,0.026,0.012,0.044
60,0.022,0.012,0.036
61,0.022,0.014,0.034
62,0.005,0.014,0.014
63,0.019,0.016,0.024
64,0.042,0.018,0.043
65,0.034,0.02,0.033
66,-0.005,0.023,-0.007
67,0.021,0.025,0.018
68,0.019,0.027,0.014
69,0.025,0.028,0.02
70,0.038,0.03,0.032
71,0.031,0.032,0.027
72,0.033,0.035,0.029
73,0.027,0.037,0.024
74,0.034,0.037,0.03
75,0.037,0.036,0.033
76,0.031,0.034,0.027
77,0.061,0.032,0.056
78,0.043,0.03,0.039
79,0.075,0.028,0.071
80,0.041,0.026,0.036
81,0.015,0.026,0.009
82,0.004,0.025,0.002
83,0.004,0.024,0.005
84,0.004,0.023,0.007
85,0.011,0.023,0.017
86,0.018,0.022,0.025
87,0.005,0.023,0.013
88,0.028,0.024,0.036
89,0.031,0.024,0.036
90,0.042,0.024,0.045
91,0.029,0.024,0.03
92,0.017,0.025,0.015
93,0.014,0.026,0.011
94,0.006,0.028,0.001
95,0.023,0.029,0.016
96,0.03,0.03,0.023
97,0.049,0.031,0.041
98,0.05,0.033,0.042
99,0.045,0.035,0.036
100,0.035,0.036,0.026
101,0.047,0.037,0.04
102,0.058,0.038,0.05
103,0.036,0.039,0.03
104,0.026,0.039,0.02
105,0.046,0.037,0.04
106,0.035,0.035,0.029
107,0.034,0.033,0.027
108,0.006,0.031,-0.002
109,0.013,0.028,0.005
110,0.01,0.025,0.002
111,0.015,0.022,0.008
112,0.042,0.02,0.037
113,0.026,0.019,0.026
114,0.018,0.016,0.021
115,0.022,0.015,0.029
116,0.022,0.013,0.031
117,0.016,0.01,0.025
118,0.002,0.009,0.009
119,0.014,0.008,0.018
120,-0.008,0.007,-0.004
121,0.007,0.006,0.008
122,0.003,0.005,0.002
123,0.002,0.003,-0.002
124,0.004,0.003,0.001
125,-0.012,0.002,-0.014
126,-0.017,0.003,-0.018
127,-0.001,0.004,-0.002
128,0.014,0.004,0.012
129,0.012,0.005,0.012
130,0.014,0.006,0.012
131,0.021,0.007,0.019
132,0.032,0.006,0.031
133,0.02,0.007,0.02
134,0.01,0.009,0.009
135,-0.011,0.011,-0.012
136,-0.007,0.013,-0.008
137,0.011,0.017,0.008
138,0.005,0.019,0.001
139,-0.007,0.022,-0.011
140,0.023,0.025,0.019
141,0.034,0.026,0.031
142,0.035,0.027,0.036
143,0.035,0.027,0.038
144,0.047,0.028,0.052
145,0.05,0.027,0.056
146,0.033,0.027,0.04
147,0.013,0.026,0.02
148,0.01,0.025,0.016
149,0.033,0.023,0.037
150,0.013,0.022,0.015
151,0.018,0.021,0.019
152,0.036,0.02,0.036
153,0.024,0.018,0.023
154,0.037,0.016,0.035
155,0.037,0.015,0.034
156,0.023,0.015,0.02
157,-0.004,0.016,-0.008
158,-0.009,0.015,-0.015
159,0.013,0.015,0.007
160,-0.003,0.014,-0.008
161,-0.027,0.015,-0.031
162,0.004,0.017,-0.001
163,0.013,0.02,0.008
164,0.011,0.022,0.007
165,0.038,0.024,0.032
166,0.034,0.026,0.026
167,0.035,0.027,0.026
168,0.029,0.029,0.02
169,0.046,0.029,0.036
170,0.041,0.029,0.033
171,0.027,0.028,0.021
172,0.04,0.027,0.037
173,0.046,0.027,0.046
174,0.042,0.027,0.044
175,0.051,0.027,0.054
176,0.065,0.027,0.068
177,0.03,0.028,0.032
178,-0.005,0.028,-0.003
179,-0.015,0.028,-0.013
180,0.013,0.027,0.013
181,-0.001,0.025,-0.002
182,0.026,0.023,0.023
183,0.015,0.022,0.011
184,0.009,0.021,0.004
185,-0.003,0.019,-0.007
186,-0.007,0.018,-0.014
187,0.021,0.018,0.013
188,0.047,0.019,0.039
189,0.039,0.019,0.032
190,0.03,0.021,0.023
191,0.04,0.021,0.034
192,0.034,0.022,0.028
193,0.044,0.023,0.037
194,0.034,0.024,0.028
195,0.022,0.024,0.015
196,0.015,0.023,0.007
197,0.033,0.024,0.025
198,0.017,0.024,0.008
199,0.005,0.024,-0.0
200,0.013,0.023,0.008
201,-0.005,0.022,-0.008
202,0.018,0.02,0.018
203,0.013,0.019,0.016
204,0.028,0.019,0.034
205,0.024,0.021,0.03
206,0.035,0.021,0.041
207,0.015,0.022,0.021
208,0.02,0.021,0.025
209,0.029,0.021,0.033
210,0.011,0.021,0.014
211,0.018,0.021,0.019
212,0.011,0.021,0.011
213,0.013,0.02,0.013
214,0.007,0.019,0.006
215,0.036,0.018,0.034
216,0.03,0.018,0.026
217,0.03,0.017,0.027
218,0.033,0.016,0.03
219,0.034,0.014,0.031
220,0.025,0.012,0.022
221,0.004,0.01,0.001
222,0.014,0.008,0.012
223,0.0,0.004,-0.0
224,0.005,0.003,0.003
225,-0.014,0.003,-0.016
226,-0.008,0.003,-0.01
227,-0.021,0.004,-0.023
228,-0.029,0.005,-0.031
229,-0.015,0.006,-0.017
230,0.02,0.008,0.018
231,0.009,0.009,0.01
232,0.013,0.01,0.016
233,0.02,0.013,0.024
234,0.029,0.015,0.035
235,0.044,0.016,0.05
236,0.029,0.019,0.036
237,0.015,0.021,0.023
238,0.007,0.024,0.015
239,0.002,0.026,0.007
240,0.027,0.028,0.029
241,0.046,0.029,0.046
242,0.046,0.031,0.044
243,0.041,0.032,0.038
244,0.05,0.033,0.045
245,0.05,0.033,0.045
246,0.049,0.032,0.042
247,0.024,0.032,0.017
248,-0.019,0.032,-0.025
249,0.028,0.03,0.022
250,0.031,0.027,0.025
251,0.023,0.026,0.018
252,0.014,0.025,0.009
253,0.023,0.024,0.019
254,0.018,0.023,0.013
255,0.03,0.021,0.024
256,0.009,0.02,0.001
257,0.01,0.019,0.003
258,0.033,0.02,0.028
259,0.032,0.019,0.027
260,0.014,0.019,0.009
261,0.029,0.019,0.027
262,0.041,0.019,0.041
263,0.022,0.02,0.025
264,0.032,0.021,0.036
265,0.003,0.022,0.009
266,-0.001,0.022,0.005
267,0.017,0.023,0.023
268,0.025,0.023,0.03
269,0.016,0.024,0.02
270,0.014,0.025,0.015
271,0.004,0.024,0.003
272,0.039,0.023,0.036
273,0.051,0.022,0.047
274,0.026,0.023,0.021
275,0.003,0.022,-0.003
276,0.032,0.022,0.026
277,0.046,0.02,0.038
278,0.04,0.019,0.034
279,0.028,0.018,0.023
280,-0.008,0.017,-0.012
281,0.016,0.015,0.013
282,-0.015,0.014,-0.017
283,0.019,0.013,0.015
284,-0.008,0.011,-0.012
285,0.001,0.008,-0.001
286,0.005,0.005,0.002
287,0.017,0.003,0.016
288,0.032,-0.001,0.03
289,0.022,-0.002,0.022
290,-0.009,-0.004,-0.005
291,-0.03,-0.004,-0.023
292,-0.012,-0.004,-0.005
293,-0.013,-0.004,-0.004
294,0.001,-0.003,0.012
295,-0.007,-0.002,0.006
296,0.012,0.0,0.026
297,-0.001,0.003,0.013
298,-0.019,0.005,-0.009
299,0.011,0.006,0.017
300,0.001,0.008,0.005
301,0.016,0.01,0.019
302,-0.006,0.012,-0.004
303,0.005,0.013,0.004
304,0.026,0.015,0.025
305,0.026,0.017,0.025
306,0.032,0.02,0.03
307,0.043,0.022,0.041
308,0.035,0.025,0.033
309,0.051,0.026,0.05
310,0.035,0.029,0.035
311,0.022,0.032,0.022
312,0.013,0.034,0.012
313,0.003,0.035,0.002
314,0.032,0.034,0.031
315,0.03,0.032,0.028
316,0.026,0.031,0.025
317,0.031,0.031,0.03
318,0.015,0.029,0.015
319,0.02,0.027,0.02
320,0.039,0.025,0.039
321,0.033,0.024,0.035
322,0.035,0.021,0.04
323,0.037,0.018,0.044
324,0.043,0.016,0.051
325,0.022,0.012,0.031
326,0.01,0.009,0.019
327,-0.014,0.005,-0.005
328,-0.017,0.004,-0.01
329,0.005,0.001,0.008
330,0.006,-0.001,0.006
331,-0.005,-0.001,-0.008
332,-0.005,-0.002,-0.009
333,-0.025,-0.002,-0.03
334,-0.017,-0.003,-0.023
335,-0.012,-0.004,-0.02
336,0.007,-0.004,-0.001
337,0.006,-0.002,-0.002
338,0.006,-0.001,-0.001
339,-0.006,0.002,-0.012
340,-0.005,0.003,-0.009
341,-0.001,0.004,-0.004
342,0.015,0.005,0.012
343,-0.004,0.005,-0.008
344,-0.014,0.007,-0.017
345,-0.002,0.008,-0.006
346,0.033,0.009,0.03
347,0.034,0.01,0.031
348,0.044,0.012,0.041
349,0.035,0.013,0.032
350,0.018,0.012,0.018
351,0.005,0.011,0.008
352,0.009,0.009,0.015
353,0.022,0.009,0.029
354,-0.016,0.009,-0.006
355,-0.018,0.009,-0.006
356,0.012,0.009,0.024
357,-0.004,0.009,0.006
358,0.015,0.008,0.022
359,-0.02,0.009,-0.014
360,-0.025,0.009,-0.021
361,-0.012,0.01,-0.009
362,0.026,0.01,0.027
363,0.028,0.01,0.027
364,0.042,0.009,0.041
365,0.03,0.009,0.029
366,0.017,0.009,0.014
367,0.022,0.009,0.02
368,0.007,0.009,0.008
369,0.01,0.01,0.012
370,-0.007,0.013,-0.005
371,0.006,0.015,0.008
372,-0.005,0.016,-0.002
373,0.036,0.016,0.037
374,0.043,0.015,0.044
375,0.027,0.015,0.029
376,0.007,0.014,0.009
377,-0.009,0.013,-0.006
378,-0.005,0.012,-0.001
379,-0.008,0.011,-0.002
380,-0.0,0.01,0.008
381,0.006,0.009,0.017
382,0.016,0.008,0.028
383,0.009,0.007,0.022
384,0.021,0.006,0.034
385,0.002,0.005,0.014
386,0.031,0.004,0.04
387,0.017,0.003,0.024
388,0.01,0.003,0.014
389,-0.003,0.003,-0.0
390,0.009,0.002,0.01
391,0.001,0.002,0.001
392,-0.021,0.003,-0.02
393,-0.012,0.003,-0.011
394,0.008,0.003,0.007
395,0.014,0.004,0.011
396,0.006,0.004,0.002
397,-0.001,0.005,-0.004
398,-0.002,0.005,-0.003
399,-0.006,0.005,-0.007
400,0.022,0.005,0.022
