lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.541,0.559,0.705
2,0.233,0.393,0.474
3,0.102,0.26,0.322
4,0.043,0.154,0.195
5,0.03,0.072,0.093
6,0.016,0.011,0.003
7,0.0,-0.032,-0.065
8,-0.013,-0.06,-0.113
9,-0.015,-0.076,-0.141
10,-0.009,-0.083,-0.158
11,-0.003,-0.081,-0.168
12,-0.006,-0.074,-0.18
13,-0.01,-0.062,-0.186
14,-0.01,-0.048,-0.188
15,-0.015,-0.032,-0.192
16,-0.013,-0.015,-0.19
17,-0.015,0.001,-0.186
18,-0.016,0.017,-0.178
19,-0.014,0.031,-0.166
20,-0.013,0.043,-0.149
21,-0.008,0.052,-0.123
22,0.011,0.06,-0.076
23,0.013,0.065,-0.027
24,0.035,0.068,0.047
25,0.075,0.068,0.151
26,0.087,0.057,0.258
27,0.07,0.052,0.35
28,0.021,0.05,0.404
29,-0.018,0.05,0.423
30,0.004,0.049,0.424
31,0.058,0.048,0.403
32,0.135,0.047,0.367
33,0.15,0.047,0.276
34,0.076,0.043,0.147
35,0.021,0.036,0.044
36,0.017,0.028,-0.017
37,0.011,0.02,-0.069
38,0.008,0.013,-0.105
39,-0.006,0.007,-0.138
40,-0.019,0.002,-0.164
41,-0.022,-0.003,-0.179
42,-0.023,-0.007,-0.19
43,-0.026,-0.009,-0.196
44,-0.023,-0.012,-0.195
45,-0.014,-0.013,-0.19
46,-0.019,-0.014,-0.192
47,-0.02,-0.013,-0.19
48,-0.02,-0.011,-0.179
49,-0.022,-0.008,-0.165
50,-0.02,-0.004,-0.142
51,-0.012,-0.002,-0.112
52,0.001,-0.001,-0.063
53,0.006,0.001,-0.0
54,-0.001,0.005,0.075
55,-0.009,0.01,0.157
56,0.005,0.015,0.248
57,0.065,0.019,0.353
58,0.131,0.018,0.441
59,0.094,0.015,0.431
60,0.012,0.012,0.368
61,-0.006,0.009,0.312
62,-0.028,0.005,0.225
63,-0.025,0.001,0.14
64,-0.011,-0.001,0.056
65,-0.019,-0.003,-0.024
66,-0.024,-0.004,-0.082
67,-0.007,-0.006,-0.11
68,-0.004,-0.01,-0.136
69,-0.009,-0.013,-0.16
70,-0.024,-0.016,-0.181
71,-0.045,-0.018,-0.2
72,-0.048,-0.019,-0.207
73,-0.035,-0.02,-0.201
74,-0.023,-0.02,-0.194
75,-0.013,-0.018,-0.187
76,-0.018,-0.016,-0.186
77,-0.012,-0.013,-0.175
78,0.011,-0.009,-0.151
79,0.023,-0.005,-0.127
80,0.02,0.0,-0.106
81,0.013,0.007,-0.075
82,0.02,0.013,-0.025
83,0.02,0.017,0.032
84,0.02,0.017,0.106
85,0.028,0.016,0.199
86,0.014,0.017,0.276
87,-0.022,0.018,0.323
88,-0.037,0.018,0.343
89,0.0,0.018,0.353
90,0.046,0.017,0.337
91,0.062,0.017,0.274
92,0.038,0.016,0.175
93,0.022,0.012,0.086
94,0.004,0.006,0.009
95,-0.004,-0.001,-0.053
96,-0.002,-0.006,-0.099
97,-0.003,-0.009,-0.132
98,-0.019,-0.011,-0.163
99,-0.017,-0.014,-0.178
100,-0.019,-0.016,-0.187
101,-0.016,-0.017,-0.191
102,-0.02,-0.017,-0.195
103,-0.019,-0.016,-0.194
104,-0.023,-0.015,-0.197
105,-0.022,-0.014,-0.194
106,-0.018,-0.013,-0.187
107,-0.023,-0.011,-0.181
108,-0.022,-0.009,-0.164
109,-0.02,-0.007,-0.144
110,-0.025,-0.006,-0.12
111,-0.012,-0.005,-0.075
112,-0.001,-0.004,-0.012
113,-0.012,-0.001,0.051
114,-0.009,0.003,0.127
115,0.015,0.005,0.209
116,0.049,0.005,0.296
117,0.086,0.004,0.369
118,0.05,0.003,0.367
119,0.002,0.001,0.327
120,-0.043,-0.002,0.252
121,-0.023,-0.006,0.193
122,-0.001,-0.008,0.125
123,0.007,-0.009,0.045
124,-0.019,-0.01,-0.039
125,-0.031,-0.012,-0.092
126,-0.029,-0.015,-0.126
127,-0.036,-0.02,-0.157
128,-0.034,-0.025,-0.175
129,-0.04,-0.028,-0.19
130,-0.043,-0.031,-0.198
131,-0.037,-0.034,-0.199
132,-0.036,-0.036,-0.2
133,-0.033,-0.036,-0.198
134,-0.033,-0.036,-0.197
135,-0.029,-0.035,-0.19
136,-0.023,-0.032,-0.179
137,-0.02,-0.028,-0.165
138,-0.016,-0.025,-0.146
139,-0.006,-0.019,-0.117
140,-0.013,-0.014,-0.089
141,-0.014,-0.008,-0.049
142,-0.009,-0.004,0.006
143,0.001,-0.005,0.078
144,-0.009,-0.005,0.157
145,-0.026,-0.003,0.227
146,-0.062,-0.001,0.262
147,-0.039,0.0,0.301
148,0.035,0.001,0.336
149,0.054,0.001,0.309
150,0.055,0.0,0.253
151,0.033,0.0,0.17
152,-0.011,-0.002,0.074
153,-0.006,-0.005,0.017
154,0.0,-0.007,-0.037
155,-0.002,-0.009,-0.088
156,-0.017,-0.01,-0.132
157,-0.027,-0.012,-0.16
158,-0.032,-0.015,-0.178
159,-0.033,-0.017,-0.189
160,-0.029,-0.018,-0.193
161,-0.026,-0.019,-0.193
162,-0.031,-0.019,-0.197
163,-0.021,-0.019,-0.191
164,-0.016,-0.017,-0.188
165,-0.008,-0.016,-0.18
166,0.007,-0.013,-0.16
167,0.002,-0.01,-0.148
168,-0.027,-0.007,-0.148
169,-0.019,-0.005,-0.122
170,-0.005,-0.002,-0.08
171,-0.007,0.002,-0.032
172,-0.01,0.008,0.024
173,0.008,0.015,0.098
174,0.017,0.02,0.167
175,0.034,0.022,0.235
176,0.053,0.023,0.293
177,0.023,0.023,0.301
178,0.011,0.023,0.294
179,0.029,0.02,0.273
180,0.035,0.017,0.218
181,0.048,0.014,0.154
182,0.034,0.011,0.069
183,0.011,0.008,-0.006
184,0.013,0.004,-0.049
185,-0.003,-0.001,-0.096
186,-0.016,-0.005,-0.133
187,-0.022,-0.009,-0.159
188,-0.024,-0.013,-0.174
189,-0.025,-0.016,-0.181
190,-0.027,-0.018,-0.186
191,-0.026,-0.019,-0.188
192,-0.024,-0.021,-0.186
193,-0.026,-0.022,-0.185
194,-0.036,-0.021,-0.187
195,-0.038,-0.02,-0.182
196,-0.042,-0.018,-0.176
197,-0.033,-0.015,-0.158
198,-0.013,-0.011,-0.124
199,0.001,-0.007,-0.086
200,0.003,-0.002,-0.048
201,0.014,0.001,0.003
202,0.037,0.003,0.077
203,0.046,0.006,0.156
204,-0.015,0.01,0.192
205,-0.016,0.012,0.247
206,0.015,0.013,0.299
207,0.035,0.012,0.314
208,0.046,0.01,0.301
209,0.035,0.009,0.24
210,0.003,0.007,0.156
211,-0.002,0.003,0.099
212,0.003,-0.001,0.041
213,-0.013,-0.006,-0.03
214,-0.021,-0.01,-0.086
215,-0.027,-0.013,-0.125
216,-0.024,-0.017,-0.146
217,-0.021,-0.021,-0.159
218,-0.024,-0.025,-0.169
219,-0.036,-0.029,-0.182
220,-0.042,-0.031,-0.188
221,-0.041,-0.032,-0.189
222,-0.038,-0.031,-0.188
223,-0.037,-0.03,-0.188
224,-0.023,-0.028,-0.177
225,-0.015,-0.025,-0.161
226,-0.026,-0.021,-0.152
227,-0.031,-0.016,-0.141
228,-0.022,-0.013,-0.113
229,-0.002,-0.01,-0.07
230,0.008,-0.004,-0.021
231,-0.009,0.002,0.018
232,-0.007,0.008,0.076
233,0.006,0.011,0.145
234,0.033,0.012,0.223
235,0.037,0.011,0.28
236,0.025,0.011,0.305
237,0.004,0.009,0.3
238,0.005,0.006,0.28
239,0.011,0.004,0.234
240,0.028,0.003,0.166
241,0.027,0.003,0.085
242,0.016,0.003,0.014
243,0.008,0.001,-0.044
244,-0.007,-0.002,-0.093
245,-0.011,-0.004,-0.126
246,-0.013,-0.005,-0.149
247,-0.018,-0.006,-0.165
248,-0.025,-0.007,-0.176
249,-0.035,-0.007,-0.186
250,-0.033,-0.006,-0.187
251,-0.029,-0.005,-0.185
252,-0.022,-0.002,-0.18
253,-0.016,0.002,-0.175
254,-0.009,0.006,-0.168
255,0.006,0.009,-0.152
256,0.034,0.012,-0.121
257,0.06,0.017,-0.086
258,0.064,0.022,-0.057
259,0.055,0.027,-0.028
260,0.048,0.029,0.013
261,0.041,0.03,0.069
262,0.029,0.032,0.14
263,0.004,0.034,0.201
264,-0.005,0.036,0.259
265,0.009,0.037,0.309
266,0.054,0.037,0.343
267,0.074,0.035,0.334
268,0.04,0.031,0.272
269,0.032,0.027,0.202
270,0.034,0.022,0.137
271,0.015,0.015,0.055
272,0.007,0.009,-0.014
273,0.001,0.004,-0.069
274,-0.01,0.001,-0.112
275,-0.018,-0.003,-0.138
276,-0.016,-0.006,-0.154
277,-0.006,-0.008,-0.16
278,0.001,-0.009,-0.164
279,-0.011,-0.009,-0.173
280,-0.026,-0.009,-0.182
281,-0.023,-0.009,-0.179
282,-0.008,-0.008,-0.169
283,0.01,-0.008,-0.153
284,0.003,-0.007,-0.146
285,-0.025,-0.007,-0.148
286,-0.04,-0.006,-0.14
287,-0.024,-0.006,-0.112
288,-0.002,-0.006,-0.071
289,0.007,-0.003,-0.025
290,0.018,0.001,0.033
291,0.026,0.004,0.095
292,0.03,0.005,0.168
293,0.03,0.004,0.243
294,0.022,0.003,0.301
295,0.009,0.003,0.337
296,-0.026,0.001,0.327
297,-0.043,-0.001,0.284
298,-0.006,-0.002,0.24
299,0.006,-0.003,0.167
300,-0.005,-0.005,0.076
301,-0.017,-0.007,0.004
302,-0.007,-0.01,-0.042
303,0.001,-0.014,-0.08
304,-0.0,-0.018,-0.111
305,-0.017,-0.021,-0.139
306,-0.03,-0.022,-0.161
307,-0.034,-0.022,-0.173
308,-0.028,-0.023,-0.175
309,-0.023,-0.023,-0.175
310,-0.019,-0.024,-0.173
311,-0.027,-0.023,-0.175
312,-0.037,-0.021,-0.177
313,-0.037,-0.018,-0.171
314,-0.023,-0.016,-0.156
315,-0.003,-0.013,-0.13
316,0.009,-0.01,-0.102
317,0.002,-0.008,-0.08
318,-0.022,-0.006,-0.062
319,-0.02,-0.005,-0.014
320,-0.015,-0.005,0.058
321,-0.008,-0.003,0.14
322,-0.004,-0.001,0.217
323,0.008,0.002,0.281
324,0.041,0.004,0.337
325,0.042,0.004,0.344
326,0.027,0.006,0.321
327,0.009,0.006,0.271
328,-0.021,0.003,0.189
329,-0.027,-0.003,0.113
330,-0.015,-0.007,0.049
331,-0.004,-0.01,-0.01
332,-0.01,-0.011,-0.067
333,-0.014,-0.013,-0.104
334,-0.006,-0.015,-0.121
335,-0.009,-0.016,-0.14
336,-0.007,-0.017,-0.152
337,-0.012,-0.017,-0.163
338,-0.021,-0.016,-0.172
339,-0.022,-0.014,-0.174
340,-0.014,-0.011,-0.17
341,-0.009,-0.008,-0.166
342,-0.013,-0.005,-0.164
343,-0.027,-0.002,-0.162
344,-0.03,0.003,-0.15
345,-0.02,0.008,-0.128
346,-0.007,0.013,-0.099
347,0.01,0.018,-0.056
348,0.02,0.024,-0.008
349,0.03,0.029,0.05
350,0.057,0.031,0.129
351,0.108,0.033,0.234
352,0.107,0.033,0.313
353,0.056,0.034,0.347
354,-0.001,0.034,0.35
355,-0.005,0.034,0.349
356,0.036,0.034,0.332
357,0.058,0.034,0.27
358,0.042,0.034,0.175
359,0.022,0.033,0.086
360,0.011,0.029,0.014
361,0.004,0.021,-0.041
362,0.008,0.012,-0.077
363,-0.0,0.005,-0.111
364,-0.005,-0.001,-0.135
365,-0.006,-0.006,-0.148
366,-0.009,-0.012,-0.159
367,-0.007,-0.016,-0.164
368,-0.016,-0.019,-0.172
369,-0.015,-0.02,-0.172
370,-0.015,-0.018,-0.17
371,-0.017,-0.016,-0.168
372,-0.01,-0.012,-0.16
373,-0.005,-0.008,-0.149
374,-0.007,-0.003,-0.134
375,-0.014,0.003,-0.117
376,-0.013,0.008,-0.09
377,-0.011,0.013,-0.051
378,-0.013,0.017,0.002
379,-0.019,0.021,0.07
380,-0.018,0.025,0.148
381,0.001,0.028,0.234
382,0.036,0.03,0.315
383,0.091,0.031,0.383
384,0.138,0.032,0.424
385,0.113,0.031,0.387
386,0.032,0.029,0.285
387,0.003,0.026,0.204
388,0.002,0.022,0.13
389,0.016,0.017,0.061
390,0.007,0.012,-0.009
391,-0.014,0.005,-0.068
392,-0.024,-0.002,-0.105
393,-0.032,-0.009,-0.132
394,-0.031,-0.016,-0.147
395,-0.022,-0.023,-0.155
396,-0.02,-0.03,-0.162
397,-0.027,-0.035,-0.171
398,-0.034,-0.038,-0.178
399,-0.037,-0.039,-0.182
400,-0.035,-0.037,-0.181
