gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,706,3808,35.5757827758789,-34.0470733642578,18.6774864196777,3670176,709,3062,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.65730382852583,65.90046556712885,53.843984908115225,1.2316954024052427e-13,21.0,65.77,3.0,65.52,45.3271,56.2094,71.4711,0.6384,29.0057,22.7113,0
100998,npp,1090,287,57.9275245666504,-34.0451431274414,18.6782150268555,3670144,1093,150,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-01 22:45:15.052752,109.62975176495254,65.77583699565965,53.7643922262808,0.0071956154456114235,2.0,-65.49,3.0,-65.69,51.5641,60.6198,74.4922,0.5919,34.9861,34.2899,0
101006,npp,2991,3239,39.1229820251465,-34.0440979003906,18.6722240447998,3670176,2989,2580,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-02 00:25:28.979048,-84.15146726910407,53.3326195819028,45.19238661036101,2.81144761725995e-06,18.0,53.27,1.9513309067639726,52.95,37.0905,45.1188,58.3026,0.7953,32.8108,31.115,0
101131,npp,2232,2664,14.845796585083,-34.0436515808105,18.6766452789307,3670144,2232,2146,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-03 00:06:35.072094,-82.17794008131072,33.481840073516544,29.20645027859127,0.006991186542070092,15.0,33.46,1.2365102219381485,32.97,29.8005,41.087,50.9162,0.8734,14.6616,12.9657,0
101255,npp,1484,2100,45.7018699645996,-34.0496635437012,18.6771507263184,3670144,1484,1664,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-03 23:47:42.944565,-67.93166409474922,3.820785362887796,3.3789398535469406,0.034278343608462374,12.0,3.83,1.0,3.2,28.8982,35.8835,47.1826,1.0,45.7019,45.7019,0
101380,npp,777,1542,19.1913757324219,-34.0437278747559,18.6784191131592,3670144,777,1156,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-04 23:28:54.375784,102.46793014719844,27.227794298077736,23.87125910439295,0.08083213465367221,9.0,-27.13,1.1367971201176101,-27.66,29.1918,37.0349,45.4944,0.9689,20.1872,18.5947,0
101503,npp,98,990,37.3628120422363,-34.0415344238281,18.6729755401611,3670144,100,729,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-05 23:10:09.367686,105.90135985194608,48.92629033631797,41.81967949609234,0.1562625086509479,6.0,-48.76,1.7549928774784245,-49.06,34.8501,44.8448,56.1252,0.8002,31.6203,29.8966,0
101511,npp,2194,3998,50.7503242492676,-34.0467376708984,18.6758003234863,3670144,2197,3167,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-06 00:50:46.424916,-88.47208921093257,69.07129961592045,55.706646029922986,0.11998134147009819,22.0,68.92,3.5496478698597698,68.69,50.7503,66.0396,78.1657,0.5434,31.5763,27.5759,0
101878,npp,2959,2287,29.1945495605469,-34.0475959777832,18.6748600006104,3670144,2959,1841,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-08 23:53:57.603430,-77.41000775708385,14.556251588957386,12.844317812264741,0.10896187432276071,13.0,14.56,1.015504800579495,13.94,29.1945,37.0945,48.0566,0.9674,28.1043,28.2415,0
102006,npp,2228,1726,48.6380882263184,-34.048023223877,18.672966003418,3670144,2228,1312,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-09 23:35:09.035393,102.70697164384724,17.660590382714187,15.565415832037159,0.06948571891902748,10.0,-17.6,1.0442604737599883,-18.15,30.9529,37.5196,50.8838,0.9564,46.5308,46.5172,0
102129,npp,1539,1173,28.3413925170898,-34.0458984375,18.6760711669922,3670144,1540,866,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-10 23:16:22.239909,105.01781674144937,42.78397634571654,36.925947849806114,0.03821854985921311,7.0,-42.64,1.4867838833500562,-43.01,34.0375,41.8611,51.3068,0.8572,26.7903,24.2944,0
102253,npp,878,633,70.7079391479492,-34.0483245849609,18.6724109649658,3670144,876,416,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-11 22:57:37.219520,107.25710061204221,58.59162103404698,49.01570717454449,0.016111941608283442,4.0,-58.37,2.2013981571160284,-58.6,40.2284,50.9806,60.3264,0.7039,44.8448,49.7689,0
102261,npp,2876,3618,29.7170486450195,-34.043025970459,18.6755237579346,3670144,2875,2934,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-12 00:38:03.599928,-86.30647075895013,62.29298218101569,51.54520280403037,0.029623981201083168,20.0,62.19,2.6065528283652384,61.95,38.7421,51.63,66.3673,0.695,27.4767,20.6537,0
102373,npp,246,116,40.1785850524902,-34.0435333251953,18.6748332977295,3670144,247,53,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-12 22:38:57.538395,110.33087424990315,68.73887790734328,55.51520443782717,0.003251997131701726,1.0,-68.41,3.3166247903554,-68.57,50.811,67.0988,79.2701,0.5348,27.7668,21.487,0
102381,npp,2099,3048,21.3545398712158,-34.0458297729492,18.6760807037354,3670144,2101,2451,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-13 00:19:07.905862,-83.88325680375152,47.77436614145122,40.91861647907866,0.013176094903550144,17.0,47.74,1.646109783506203,47.31,31.0567,42.2718,51.9751,0.8489,23.1764,18.1274,0
102623,npp,622,1911,26.0774402618408,-34.0469703674316,18.6760444641113,3670176,622,1483,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-14 23:41:21.862637,94.46975693631742,7.220827230042686,6.383112932041112,8.605350876188445e-05,11.0,-7.13,1.0,-7.77,30.4016,37.5008,47.3959,0.9569,24.4601,24.9528,0
102744,npp,2980,1358,28.6154861450195,-34.0469017028809,18.6782760620117,3670176,2981,1024,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-15 23:22:35.067541,104.22365325311048,35.5763508112808,30.969750369362693,6.55520336590004e-12,8.0,-35.47,1.2937979144666532,-35.94,32.3364,39.5291,49.9826,0.9078,27.4482,25.9764,0
102864,npp,2309,809,47.6622352600098,-34.046329498291,18.6721649169922,3670176,2310,597,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.77750858204931,54.1240441306891,45.781449576054804,1.197868329385761e-18,5.0,-53.94,1.9513309067639726,-54.22,38.9334,49.7125,61.4691,0.7218,34.8329,34.4036,0
102872,npp,1284,3808,69.2516555786133,-34.0466079711914,18.6710948944092,3670176,1286,3063,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.42470109621554,65.88876461372996,53.83716803322811,4.307449712487467e-10,21.0,65.77,3.0,65.52,45.3271,56.2094,71.4711,0.6384,40.231,44.2096,0
102984,npp,1667,287,87.9887161254883,-34.0475540161133,18.6743850708008,3670176,1670,151,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-17 22:45:08.604662,109.42869414179106,65.77892222112621,53.76596088864481,3.1468278034477563e-24,2.0,-65.49,3.0,-65.69,51.5641,60.6198,74.4922,0.5919,45.0065,52.0844,0
102993,npp,496,3240,44.9565391540527,-34.048454284668,18.6769771575928,3670176,500,2582,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-18 00:25:22.531347,-84.27471672062649,53.36402087252223,45.215931194606725,3.1823088427214256e-17,18.0,53.3,1.9513309067639726,52.95,37.0905,45.1188,58.3026,0.7953,35.8004,35.7545,0
103112,npp,2807,2664,28.8597278594971,-34.0455207824707,18.6740875244141,3670176,2807,2146,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.80734820815586,33.46540268639883,29.19224779188382,1.5450243347233432e-23,15.0,33.46,1.2365102219381485,32.97,29.8005,41.087,50.9162,0.8734,25.995,25.2048,0
103230,npp,2073,2100,46.9564399719238,-34.0493583679199,18.6753597259521,3670176,2073,1664,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-19 23:47:36.495142,-73.5391682746857,3.788663788371369,3.3504951568073826,1.0163362481233632e-28,12.0,3.83,1.0,3.2,28.8982,35.8835,47.1826,1.0,46.9564,46.9564,0
103349,npp,1365,1542,45.2013969421387,-34.047679901123,18.6751022338867,3670176,1365,1157,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-20 23:28:47.925531,102.26502342615031,27.24103097375698,23.88216101105088,4.701160146275394e-33,9.0,-27.13,1.1367971201176101,-27.66,29.1918,37.0349,45.4944,0.9689,43.0673,43.7961,0
103587,npp,15,459,71.5575408935547,-34.0479888916016,18.676929473877,3670176,12,269,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-22 22:51:17.910979,107.95402464657951,62.440875454534385,51.63877190018021,3.809580632000543e-32,3.0,-62.18,2.5331140255951103,-62.38,43.0948,56.5847,69.7831,0.6342,41.7944,45.3787,0
103595,npp,1981,3428,52.0506935119629,-34.0458755493164,18.6720447540283,3670176,1979,2776,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-23 00:31:38.955324,-85.20467505234241,58.13167621465379,48.69257831353442,1.4161574842434737e-32,19.0,58.05,2.2013981571160284,57.79,38.667,50.4714,60.4224,0.711,36.601,37.0064,0
103713,npp,1195,2855,52.9169998168945,-34.0480575561523,18.6711654663086,3670176,1194,2302,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.7263709374949,41.146756135219654,35.59059733548165,3.6461349336173467e-32,16.0,41.12,1.4276677814245327,40.7,32.3743,39.6667,49.2187,0.9046,45.1646,47.8701,0
103831,npp,451,2287,33.4047355651855,-34.047046661377,18.6751346588135,3670176,451,1841,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-24 23:53:51.161221,-81.00996979231417,14.557640727398512,12.8452550166874,2.566912502827842e-30,13.0,14.56,1.015504800579495,13.94,29.1945,37.0945,48.0566,0.9674,32.2502,32.3143,0
104065,npp,2114,1172,7.88007736206055,-34.0435218811035,18.6731548309326,3670176,2116,865,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-26 23:16:14.043273,105.21712808708256,42.81803226606278,36.9519155505369,3.5754500782213885e-22,7.0,-42.68,1.4867838833500562,-43.01,34.0375,41.8611,51.3068,0.8572,13.0282,6.7548,0
104181,npp,1451,633,60.8986740112305,-34.0472946166992,18.6760635375977,3670176,1450,416,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-27 22:57:29.040301,107.45933562392534,58.58850151252087,49.01041847705295,4.955796196750188e-16,4.0,-58.37,2.2013981571160284,-58.6,40.2284,50.9806,60.3264,0.7039,40.3889,42.8645,0
104190,npp,377,3617,25.9983692169189,-34.044506072998,18.6778354644775,3670176,377,2933,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-04-28 00:37:55.422887,-86.45392274911657,62.27431562200877,51.529886238505156,8.56036953354036e-24,20.0,62.17,2.6065528283652384,61.95,38.7421,51.63,66.3673,0.695,26.05,18.0692,0
105958,npp,1054,3237,42.7548217773438,-34.0437469482422,18.6715679168701,3670144,1052,2578,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-04 00:25:12.688184,-84.29211314582768,53.27930374449466,45.14992288070598,0.05344596127198593,18.0,53.22,1.9513309067639726,52.95,37.0905,45.1188,58.3026,0.7953,34.6721,34.0034,0
106314,npp,2627,2098,54.125675201416,-34.0472640991211,18.6754589080811,3670144,2627,1662,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-05 23:47:26.700467,-77.67906040703284,3.6611154684963583,3.2375765774992913,0.26483634778067344,12.0,3.72,1.0,3.2,28.8982,35.8835,47.1826,1.0,54.1257,54.1257,0
106495,npp,1901,1539,60.6631469726562,-34.047966003418,18.6706695556641,3670144,1900,1155,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-06 23:28:36.374482,101.88709706348554,27.376977688607056,23.997706605079046,0.19264937262674178,9.0,-27.28,1.1367971201176101,-27.66,29.1918,37.0349,45.4944,0.9689,56.6684,58.7772,0
106672,npp,1218,989,35.5573768615723,-34.045955657959,18.6786403656006,3670144,1220,728,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-07 23:09:51.388628,105.90074645865884,48.95829480249156,41.840311543480006,0.12110952395199438,6.0,-48.79,1.7549928774784245,-49.06,34.8501,44.8448,56.1252,0.8002,30.5915,28.452,0
106684,npp,239,3993,51.130298614502,-34.0445251464844,18.6743431091309,3670144,245,3165,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-08 00:50:26.668170,-87.99440628384549,68.99927408113749,55.66070868373977,0.12584769765406628,22.0,68.85,3.5496478698597698,68.69,50.7503,66.0396,78.1657,0.5434,31.6833,27.7824,0
106792,npp,564,458,84.341911315918,-34.0479698181152,18.6743602752686,3670144,566,269,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-08 22:51:08.177994,108.63015063551288,62.46180030111624,51.647947504008755,0.07155649608200282,3.0,-62.2,2.5331140255951103,-62.38,43.0948,56.5847,69.7831,0.6342,46.8413,53.486,0
106806,npp,2512,3425,55.6239471435547,-34.0459327697754,18.6741065979004,3670144,2516,2773,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-09 00:31:27.444275,-85.2481958232465,58.068283024142374,48.64456989426826,0.08730383375604223,19.0,57.98,2.2013981571160284,57.79,38.667,50.4714,60.4224,0.711,38.2241,39.5468,0
107245,npp,275,1723,32.5383758544922,-34.0480613708496,18.676212310791,3670144,275,1308,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-11 23:34:49.344268,102.51349794872266,17.836989850311593,15.71859307708631,0.011004538114833486,10.0,-17.76,1.0442604737599883,-18.15,30.9529,37.5196,50.8838,0.9564,31.1134,31.1195,0
107417,npp,2654,1169,53.3855743408203,-34.0471038818359,18.6728973388672,3670144,2653,863,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-12 23:16:00.796319,103.96682574349572,42.94718558250306,37.05493637036425,0.0016086836583028854,7.0,-42.79,1.4867838833500562,-43.01,34.0375,41.8611,51.3068,0.8572,43.6348,45.7624,0
107590,npp,1973,631,23.4106674194336,-34.0435562133789,18.6773357391357,3670176,1975,414,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-13 22:57:17.585906,107.54073100238365,58.64663631769835,49.04819735772445,8.646306581720002e-08,4.0,-58.41,2.253202848596432,-58.6,40.2284,50.9806,60.3264,0.7039,23.6476,16.478,0
107603,npp,915,3613,51.0366363525391,-34.0469665527344,18.6754302978516,3670144,917,2931,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-14 00:37:43.968991,-86.52275334580008,62.197258557300856,51.475658891652095,0.0020685471506086284,20.0,62.09,2.6065528283652384,61.95,38.7421,51.63,66.3673,0.695,35.6559,35.4711,0
107774,npp,117,3043,30.6049461364746,-34.0482864379883,18.6788997650146,3670176,118,2447,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-15 00:18:46.524620,-83.91669913288634,47.62420843429067,40.79587290024831,1.3482930560538249e-05,17.0,47.57,1.646109783506203,47.31,31.0567,42.2718,51.9751,0.8489,28.796,25.9798,0
107949,npp,2433,2470,30.1597442626953,-34.0442962646484,18.6742630004883,3670176,2434,2000,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-15 23:59:52.638066,-81.4864131881697,24.33327159021084,21.371892634444077,6.260484559544427e-13,14.0,24.33,1.1367971201176101,23.99,30.3241,36.8081,48.6431,0.9749,30.0352,29.4022,0
108121,npp,1704,1906,34.900016784668,-34.0450668334961,18.6723155975342,3670176,1704,1479,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-16 23:41:00.534334,98.70561804139871,7.472713137810645,6.604833650760533,1.475719306740916e-19,11.0,-7.42,1.0,-7.77,30.4016,37.5008,47.3959,0.9569,33.2827,33.3949,0
108486,npp,2372,3801,35.0366363525391,-34.0433654785156,18.6783428192139,3670176,2374,3058,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.42765761867389,65.78437973472857,53.76547707414439,4.397792039403872e-24,21.0,65.65,3.0,65.52,45.3271,56.2094,71.4711,0.6384,28.826,22.3671,0
108650,npp,2738,284,4.00403666496277,-34.0485496520996,18.6763210296631,3670176,2741,149,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-19 22:44:45.576670,109.5325356117738,65.84748738935181,53.79980542507843,6.63008684027497e-33,2.0,-65.54,3.0,-65.69,51.5641,60.6198,74.4922,0.5919,17.0116,2.3702,0
108662,npp,1581,3233,26.8037033081055,-34.0492286682129,18.6763362884521,3670176,1579,2573,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.41300424868048,53.18350688634174,45.07497295137831,1.7318470445068442e-29,18.0,53.11,1.9513309067639726,52.95,37.0905,45.1188,58.3026,0.7953,26.4976,21.3173,0
108833,npp,816,2657,48.458122253418,-34.0485534667969,18.6730728149414,3670176,818,2142,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-21 00:06:03.839182,-80.83074230975292,33.15933500023726,28.930698786506976,1.673802256779327e-36,15.0,33.15,1.2365102219381485,32.97,29.8005,41.087,50.9162,0.8734,41.8448,42.3212,0
109001,npp,62,2093,54.8358421325684,-34.0483627319336,18.6735935211182,3670176,62,1658,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-21 23:47:11.733905,-67.17271346849566,3.4267154759401284,3.0302231884496074,1.1019108841879843e-33,12.0,3.43,1.0,3.2,28.8982,35.8835,47.1826,1.0,54.8358,54.8358,0
109174,npp,2422,1536,21.6347045898438,-34.0444221496582,18.6750984191895,3670176,2422,1152,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-22 23:28:23.182937,103.14927108423517,27.528245542630486,24.126720222127613,2.1336763346856783e-32,9.0,-27.43,1.184412938166907,-27.66,29.1918,37.0349,45.4944,0.9689,22.8811,20.9621,0
109350,npp,1738,984,12.9251079559326,-34.0461921691895,18.6718978881836,3670176,1738,726,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-23 23:09:36.387560,105.49050703116049,49.115870567208745,41.96108795583959,9.217253367698009e-30,6.0,-48.94,1.7549928774784245,-49.06,34.8501,44.8448,56.1252,0.8002,17.6956,10.3423,0
109362,npp,759,3987,44.6283721923828,-34.0481910705566,18.6721858978271,3670176,760,3162,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-24 00:50:13.446558,-88.29300510779626,68.92543689127233,55.61464664670258,5.08027657404451e-32,22.0,68.76,3.5496478698597698,68.69,50.7503,66.0396,78.1657,0.5434,29.8516,24.2495,0
109884,npp,1508,2279,31.590446472168,-34.0457954406738,18.6730499267578,3670176,1508,1834,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-26 23:53:24.657591,-79.75651568391746,14.091191906933615,12.434116172536196,1.3547423491986807e-21,13.0,14.11,1.015504800579495,13.94,29.1945,37.0945,48.0566,0.9674,30.4636,30.5592,0
110059,npp,771,1718,37.5952339172363,-34.0465316772461,18.6728057861328,3670176,771,1304,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-27 23:34:34.333955,102.44446440729266,18.10814040404278,15.954515256029856,5.335814442798673e-15,10.0,-18.04,1.0442604737599883,-18.15,30.9529,37.5196,50.8838,0.9564,35.956,35.9559,0
110577,npp,1845,110,42.6545677185059,-34.0428466796875,18.6730690002441,3670144,1847,50,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-30 22:38:21.154805,110.52697693008818,68.84952083604615,55.5645468888113,0.01885240953899845,1.0,-68.51,3.3166247903554,-68.57,50.811,67.0988,79.2701,0.5348,28.5133,22.8111,0
110590,npp,622,3036,44.4469566345215,-34.045841217041,18.6714458465576,3670144,621,2442,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-31 00:18:29.746036,-83.24976240438822,47.391862798452586,40.60998197771458,0.002416991788374593,17.0,47.35,1.646109783506203,47.31,31.0567,42.2718,51.9751,0.8489,37.2049,37.73,0
110760,npp,2937,2464,25.4238452911377,-34.0445175170898,18.6746501922607,3670144,2937,1995,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-05-31 23:59:35.866992,-80.12693811460208,24.029260731710888,21.10751708607791,0.02298116340506043,14.0,24.04,1.1367971201176101,23.99,30.3241,36.8081,48.6431,0.9749,25.8692,24.7852,0
112094,npp,2207,1901,38.6368408203125,-34.0486679077148,18.67746925354,3670144,2207,1473,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-06-01 23:40:43.767162,95.28013495824915,7.793828441376015,6.887932438046942,0.06166629105411887,11.0,-7.71,1.0,-7.77,30.4016,37.5008,47.3959,0.9569,37.0196,36.9706,0
112264,npp,1503,1347,47.6601028442383,-34.046085357666,18.6708316802979,3670144,1502,1017,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-06-02 23:21:55.227702,103.15512662785152,36.05158796532101,31.36267926395214,0.12235800375532864,8.0,-35.94,1.2937979144666532,-35.94,32.3364,39.5291,49.9826,0.9078,42.1681,43.2646,0
112600,npp,164,279,50.6716804504395,-34.0460472106934,18.673511505127,3670144,166,146,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-06-04 22:44:28.826345,109.41691438987546,65.94558606971168,53.85597971319395,0.23175871690692132,2.0,-65.63,3.0,-65.69,51.5641,60.6198,74.4922,0.5919,32.5675,29.9948,0
112612,npp,2061,3226,50.5287590026855,-34.0446815490723,18.6718482971191,3670144,2060,2565,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-06-05 00:24:42.755666,-84.26476865559137,52.99098736154684,44.927564303885816,0.21483317881625197,18.0,52.92,1.9513309067639726,52.95,37.0905,45.1188,58.3026,0.7953,38.656,40.1861,0
112781,npp,1295,2651,23.7820873260498,-34.0471420288086,18.6740856170654,3670144,1294,2137,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-06-06 00:05:47.103434,-81.46475013891161,32.90161683459475,28.710855888211725,0.14305479872351395,15.0,32.88,1.2365102219381485,32.97,29.8005,41.087,50.9162,0.8734,21.8886,20.7702,0
113288,npp,2228,979,19.2823753356934,-34.0441970825195,18.677490234375,3670144,2230,722,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-06-08 23:09:19.717071,105.70042557767039,49.26979698072182,42.07880853846144,0.026824946135941535,6.0,-49.09,1.7549928774784245,-49.06,34.8501,44.8448,56.1252,0.8002,21.318,15.4292,0
113458,npp,1571,449,14.5881538391113,-34.046501159668,18.6727714538574,3670144,1573,262,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-06-09 22:50:36.522911,108.60768229186773,62.65615098160929,51.76985702900246,0.008439656720827242,3.0,-62.38,2.6065528283652384,-62.38,43.0948,56.5847,69.7831,0.6342,19.7716,9.2512,0
113470,npp,444,3414,36.0069122314453,-34.0458488464355,18.6788291931152,3670144,443,2761,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-06-10 00:30:55.790243,-85.24648053121788,57.804329571595304,48.451434479187604,0.021813743927454516,19.0,57.72,2.2013981571160284,57.79,38.667,50.4714,60.4224,0.711,29.313,25.5998,0
113635,npp,2741,2841,26.7843494415283,-34.0470695495605,18.676441192627,3670144,2742,2289,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-06-11 00:12:00.135644,-83.22605009464502,40.63083309855442,35.16200921392829,0.008206548718455624,16.0,40.59,1.4276677814245327,40.7,32.3743,39.6667,49.2187,0.9046,26.8602,24.2298,0
113806,npp,1975,2272,23.8597888946533,-34.0418357849121,18.6720085144043,3670144,1975,1827,196611,3866755,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-06-11 23:53:06.258202,-80.09922806110825,13.709539397346983,12.098627893302146,0.0010199307749516778,13.0,13.72,1.015504800579495,13.94,29.1945,37.0945,48.0566,0.9674,22.8509,23.0809,0
113976,npp,1253,1712,20.949878692627,-34.0462989807129,18.6776161193848,3670176,1253,1298,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-06-12 23:34:15.939476,101.24358446047876,18.451861969347423,16.254716738450757,2.9223627617906013e-08,10.0,-18.37,1.0442604737599883,-18.15,30.9529,37.5196,50.8838,0.9564,20.0161,20.0364,0
114147,npp,557,1159,24.4449005126953,-34.0471382141113,18.6783103942871,3670176,556,854,196611,3866787,5178,zaf_cape_town_74_59,-34.04583333,18.675,74,59,zaf_cape_town,2012-06-13 23:15:27.403002,104.29200698315822,43.30427188684537,37.34076316659013,3.106485120752276e-15,7.0,-43.15,1.4867838833500562,-43.01,34.0375,41.8611,51.3068,0.8572,24.1695,20.9543,0
