gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,707,3790,35.7315216064453,-34.0489883422852,18.528413772583,3670176,710,3052,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-01 00:44:28.220095,-87.54069036554137,65.58129891172008,53.6478474550109,1.3993472281686533e-13,21.0,65.45,3.0,65.21,29.8981,41.9243,52.1912,0.6644,25.7897,23.7396,0
100998,npp,1097,271,8.60963821411133,-34.0540504455566,18.5323486328125,3670144,1097,141,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-01 22:45:15.052752,109.48406552992772,66.06057191417517,53.93859885094421,0.00727742634664239,2.0,-65.77,3.0,-65.95,27.8972,40.8368,50.0925,0.6821,17.1116,5.8725,0
101006,npp,2994,3223,16.1373176574707,-34.049919128418,18.5330562591553,3670176,2996,2561,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-02 00:25:30.758283,-84.79776325740255,52.89983518903127,44.86723491777077,3.179299988549497e-06,18.0,52.84,1.9513309067639726,52.49,26.9693,37.5252,46.1476,0.7423,16.8933,11.9783,0
101131,npp,2235,2647,15.1065464019775,-34.048152923584,18.5318241119385,3670144,2235,2134,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-03 00:06:35.072094,-81.81188105132686,32.71646296324553,28.558761200704147,0.00710241157871564,15.0,32.7,1.2365102219381485,32.2,21.5394,31.1639,37.2489,0.8938,14.8679,13.5021,0
101255,npp,1487,2082,22.6072902679443,-34.0476875305176,18.5282688140869,3670144,1487,1647,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-03 23:47:42.944565,-60.30409918538412,2.83834172723033,2.5102904182877084,0.03445864450513662,12.0,2.79,1.0,2.16,19.0285,27.854,36.0854,1.0,22.6073,22.6073,0
101380,npp,782,1524,26.3938236236572,-34.0491485595703,18.5256118774414,3670144,781,1143,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-04 23:28:54.375784,102.0180095197637,28.092220040358857,24.61395532529505,0.08102515405753562,9.0,-27.99,1.184412938166907,-28.46,19.771,28.4144,37.2958,0.9803,26.148,25.8733,0
101511,npp,2195,3980,33.6360778808594,-34.0504455566406,18.5276679992676,3670144,2198,3158,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-06 00:50:46.424916,-88.3593427741985,68.79115539913852,55.548863941987506,0.120315204281296,22.0,68.64,3.3985290935932855,68.42,29.8879,42.3137,53.5532,0.6583,25.3006,22.1417,0
101633,npp,1400,3412,31.1075134277344,-34.050422668457,18.5284595489502,3670144,1400,2760,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-07 00:31:47.184053,-85.63399616689757,57.75611638813039,48.42687398766773,0.2160510805965286,19.0,57.67,2.2013981571160284,57.38,29.7517,40.2711,48.0995,0.6917,23.6913,21.5158,0
101878,npp,2963,2271,14.6220445632935,-34.0506706237793,18.531322479248,3670144,2963,1826,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-08 23:53:59.382667,-80.53797326641653,13.642421829196719,12.041513448540329,0.10889200276257373,13.0,13.66,1.015504800579495,12.98,17.7774,25.2064,35.2159,1.105,17.4312,16.1579,0
102006,npp,2232,1709,24.1460971832275,-34.0497627258301,18.5262393951416,3670144,2232,1296,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-09 23:35:09.035393,102.0539389474516,18.5953694619004,16.382748767298537,0.06937413368911884,10.0,-18.53,1.0442604737599883,-19.03,19.6824,26.5732,37.0848,1.0482,25.5297,25.3099,0
102129,npp,1544,1156,30.4100856781006,-34.048900604248,18.5277976989746,3670144,1544,852,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-10 23:16:22.239909,104.76984074021904,43.40326958587381,37.42796901482398,0.038104379036673304,7.0,-43.26,1.4867838833500562,-43.63,21.6353,32.9505,42.5158,0.8453,26.1453,25.7065,0
102253,npp,884,618,15.6429233551025,-34.0481796264648,18.5330753326416,3670144,886,402,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-11 22:57:38.998800,107.48799001747425,58.94775521847906,49.265317299353576,0.016025031954894863,4.0,-58.71,2.253202848596432,-58.95,22.9635,34.2773,46.9179,0.8126,19.5838,12.7116,0
102261,npp,2878,3601,16.8312873840332,-34.0498199462891,18.5330142974854,3670144,2876,2921,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-12 00:38:03.599928,-86.15019404815341,61.945155846247324,51.31444283269496,0.02955070875631318,20.0,61.84,2.5331140255951103,61.59,29.6849,42.5331,50.8969,0.6549,17.7076,11.0224,0
102623,npp,626,1895,5.19260311126709,-34.049201965332,18.5334892272949,3670176,626,1468,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-14 23:41:23.641916,100.99785348878504,8.114275434604712,7.171802271027647,8.145689910876346e-05,11.0,-8.06,1.0,-8.76,19.5469,27.7379,34.6722,1.0042,5.3087,5.2143,0
102864,npp,2314,793,28.3971385955811,-34.0472106933594,18.5289611816406,3670176,2314,578,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-16 23:03:50.055871,106.62216399148323,54.56062791777378,46.105166141597294,1.0824574366011778e-18,5.0,-54.37,1.9513309067639726,-54.66,25.8204,36.4848,45.118,0.7634,23.7093,21.6795,0
102872,npp,1285,3791,27.0612506866455,-34.0486946105957,18.5302906036377,3670176,1287,3052,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-17 00:44:21.775202,-87.31105827579864,65.58735998280935,53.65193083629975,3.805073628928319e-10,21.0,65.47,3.0,65.21,29.8981,41.9243,52.1912,0.6644,22.8996,17.9792,0
102984,npp,1673,271,25.8488788604736,-34.049877166748,18.5312805175781,3670176,1673,141,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-17 22:45:08.604662,109.31548562844382,66.06415882072805,53.94045813601585,2.920595044590415e-24,2.0,-65.77,3.0,-65.95,27.8972,40.8368,50.0925,0.6821,22.858,17.631,0
103112,npp,2810,2647,22.0270385742188,-34.0500640869141,18.5292282104492,3670176,2810,2134,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-19 00:06:28.625815,-81.43005332743687,32.70060391708082,28.545022539907755,1.4104502284921465e-23,15.0,32.7,1.2365102219381485,32.2,21.5394,31.1639,37.2489,0.8938,20.4647,19.6875,0
103230,npp,2076,2082,21.1485748291016,-34.0473480224609,18.5265026092529,3670176,2076,1647,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-19 23:47:36.495142,-67.67988988403012,2.767237422337773,2.4473808577234957,9.513673993222972e-29,12.0,2.79,1.0,2.16,19.0285,27.854,36.0854,1.0,21.1486,21.1486,0
103349,npp,1369,1525,14.2580280303955,-34.0484962463379,18.531909942627,3670176,1369,1143,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-20 23:28:47.925531,101.91754754462704,28.058124043709093,24.58419178614633,4.555747231945585e-33,9.0,-27.94,1.184412938166907,-28.46,19.771,28.4144,37.2958,0.9803,15.9018,13.9768,0
103587,npp,22,443,27.9140586853027,-34.0503540039062,18.5261478424072,3670176,23,258,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-22 22:51:19.690260,108.45350129920399,62.763924825819096,51.85104319914874,3.9347434724385237e-32,3.0,-62.5,2.6065528283652384,-62.7,27.5467,40.3708,49.7215,0.69,23.075,19.2594,0
103713,npp,1197,2838,23.4719543457031,-34.0476264953613,18.5297966003418,3670176,1196,2287,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-24 00:12:43.277428,-82.49609671692605,40.50272361113591,35.0622584511633,3.696641033454906e-32,16.0,40.47,1.4276677814245327,40.06,20.8462,30.2779,40.073,0.9199,23.0868,21.5929,0
103831,npp,454,2270,18.2495098114014,-34.0481185913086,18.5309677124023,3670176,454,1825,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-24 23:53:51.161221,-80.22385716891314,13.592628642983264,11.997499838380952,2.68693190416355e-30,13.0,13.6,1.015504800579495,12.98,17.7774,25.2064,35.2159,1.105,21.0033,20.1663,0
103949,npp,2809,1709,6.10109615325928,-34.048225402832,18.5335750579834,3670176,2809,1296,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-25 23:35:00.822952,100.59548977667278,18.61574427933213,16.40007643539508,5.6957892948281745e-27,10.0,-18.53,1.0442604737599883,-19.03,19.6824,26.5732,37.0848,1.0482,8.2496,6.3952,0
104190,npp,379,3599,20.7758293151855,-34.0510139465332,18.5264892578125,3670176,378,2920,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-28 00:37:55.422887,-86.29327053008164,61.90437171028526,51.28434421591517,9.427428671418709e-24,20.0,61.8,2.5331140255951103,61.59,29.6849,42.5331,50.8969,0.6549,19.2648,13.6056,0
104541,npp,1176,1893,11.9795503616333,-34.0494918823242,18.5305862426758,3670144,1176,1466,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-04-30 23:41:13.735634,98.62964668468545,8.242585208995925,7.284806150839917,0.0006170941675268558,11.0,-8.18,1.0,-8.76,19.5469,27.7379,34.6722,1.0042,12.0957,12.0297,0
105945,npp,2233,270,21.5996856689453,-34.0528411865234,18.5267086029053,3670144,2232,140,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-03 22:44:58.759808,109.29740028195309,66.09344590129504,53.95435605317275,0.08440986783850755,2.0,-65.79,3.0,-65.95,27.8972,40.8368,50.0925,0.6821,21.4416,14.7327,0
106139,npp,295,2645,16.86350440979,-34.0531616210938,18.5292148590088,3670144,295,2133,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-05 00:06:18.803350,-81.57901964986402,32.60561283795812,28.463117088629534,0.1226604292409853,15.0,32.61,1.2365102219381485,32.2,21.5394,31.1639,37.2489,0.8938,16.2888,15.0724,0
106314,npp,2631,2080,19.8635120391846,-34.0518684387207,18.5251064300537,3670144,2631,1645,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-05 23:47:26.700467,-71.84446463490481,2.622728003973281,2.3194833924657705,0.2650830658841224,12.0,2.68,1.0,2.16,19.0285,27.854,36.0854,1.0,19.8635,19.8635,0
106495,npp,1906,1523,21.6536712646484,-34.0523872375488,18.5277004241943,3670144,1906,1142,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-06 23:28:38.153710,103.44382294874067,28.137249834338085,24.650675865342155,0.1926397064621533,9.0,-28.04,1.184412938166907,-28.46,19.771,28.4144,37.2958,0.9803,22.1459,21.2266,0
106672,npp,1223,971,33.9290161132812,-34.0460052490234,18.5274105072021,3670144,1224,717,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-07 23:09:51.388628,105.71526619773957,49.49806226527691,42.26014682449331,0.12098909014625277,6.0,-49.33,1.7549928774784245,-49.6,27.5741,35.5759,44.6283,0.7829,26.9156,26.5646,0
106684,npp,241,3976,44.8468437194824,-34.0474510192871,18.5276679992676,3670144,245,3156,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-08 00:50:28.447451,-88.40000341098136,68.7362621047309,55.51220665988799,0.12586990699705655,22.0,68.58,3.3985290935932855,68.42,29.8879,42.3137,53.5532,0.6583,28.5993,29.5214,0
106792,npp,570,442,18.3194885253906,-34.0526237487793,18.5304737091064,3670144,569,257,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-08 22:51:08.177994,108.49118807642395,62.78571850235611,51.86074917501875,0.07141180514317329,3.0,-62.52,2.6065528283652384,-62.7,27.5467,40.3708,49.7215,0.69,19.394,12.6396,0
106806,npp,2515,3409,24.5600872039795,-34.0515518188477,18.5316276550293,3670144,2517,2757,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-09 00:31:29.223549,-85.80716038934013,57.68775005356789,48.374354231652916,0.08723873176868423,19.0,57.6,2.2013981571160284,57.38,29.7517,40.2711,48.0995,0.6917,20.7171,16.9873,0
106906,npp,1743,2835,13.5800676345825,-34.0532608032227,18.5312900543213,3670144,1741,2284,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-10 00:12:31.781224,-82.05898791089128,40.39001834813362,34.96797003379087,0.05413222906830715,16.0,40.36,1.4276677814245327,40.06,20.8462,30.2779,40.073,0.9199,16.1581,12.4929,0
107074,npp,998,2267,16.5043773651123,-34.0513229370117,18.5292377471924,3670144,998,1822,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-10 23:53:39.674376,-79.31901208326374,13.409711213715315,11.836196035511621,0.02844822401875839,13.0,13.43,1.015504800579495,12.98,17.7774,25.2064,35.2159,1.105,19.2848,18.2379,0
107245,npp,279,1706,22.8476467132568,-34.0497207641602,18.529167175293,3670144,279,1293,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-11 23:34:49.344268,101.8791412357228,18.772645722737938,16.536434292589604,0.01092950324429874,10.0,-18.7,1.0442604737599883,-19.03,19.6824,26.5732,37.0848,1.0482,24.2863,23.9488,0
107417,npp,2659,1153,27.456226348877,-34.0458679199219,18.527364730835,3670144,2661,850,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-12 23:16:02.575600,104.91572799601832,43.52344877654547,37.52159045164105,0.001572889341147319,7.0,-43.37,1.4867838833500562,-43.63,21.6353,32.9505,42.5158,0.8453,24.1586,23.2095,0
107590,npp,1979,615,4.37897443771362,-34.0499229431152,18.5325412750244,3670176,1978,399,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-13 22:57:17.585906,107.37579967214148,59.02035550140845,49.30986693485787,7.615637543821495e-08,4.0,-58.78,2.253202848596432,-58.95,22.9635,34.2773,46.9179,0.8126,14.5847,3.5584,0
107603,npp,916,3596,10.5625,-34.0471801757812,18.5316867828369,3670144,918,2917,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-14 00:37:43.968991,-86.40232695137973,61.84404435927139,51.240951345403694,0.0020393439524597277,20.0,61.74,2.5331140255951103,61.59,29.6849,42.5331,50.8969,0.6549,15.2329,6.9171,0
107762,npp,1345,99,30.0354061126709,-34.0469169616699,18.5287933349609,3670176,1349,45,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-14 22:38:37.934226,110.52420204628044,69.03412990883051,55.67366124627298,5.857420312380842e-15,1.0,-68.68,3.3166247903554,-68.82,23.3063,37.2931,47.538,0.7469,25.6657,22.4333,0
107774,npp,119,3025,21.6723155975342,-34.0491142272949,18.5281562805176,3670176,119,2434,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-15 00:18:46.524620,-83.71269043689433,47.038421850584356,40.33364902871779,1.1606406414071995e-05,17.0,46.99,1.646109783506203,46.76,22.6436,34.4587,43.4684,0.8083,20.0864,17.5184,0
107949,npp,2436,2452,20.2184066772461,-34.0465545654297,18.5277614593506,3670176,2437,1986,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-15 23:59:52.638066,-80.99879696058976,23.443608190803786,20.601346344277726,5.505739316159641e-13,14.0,23.44,1.1367971201176101,23.14,20.2184,28.2558,36.4106,0.9858,20.7838,19.9309,0
108474,npp,333,789,8.4189624786377,-34.050895690918,18.5268459320068,3670176,331,574,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-18 23:03:27.005085,106.54539986734981,54.67785037664778,46.18546175537698,9.65276006902478e-30,5.0,-54.48,1.9513309067639726,-54.66,25.8204,36.4848,45.118,0.7634,13.4711,6.4274,0
108486,npp,2374,3783,23.3601493835449,-34.0520248413086,18.5296897888184,3670176,2375,3047,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-19 00:43:58.726968,-87.27725472561214,65.46562155170149,53.56909770710053,3.9776737841063125e-24,21.0,65.33,3.0,65.21,29.8981,41.9243,52.1912,0.6644,21.6659,15.5202,0
108650,npp,2744,268,5.09956026077271,-34.0506973266602,18.5326290130615,3670176,2744,139,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-19 22:44:45.576670,109.41930887589501,66.13296985623326,53.97410673173786,6.472259655893106e-33,2.0,-65.83,3.0,-65.95,27.8972,40.8368,50.0925,0.6821,15.9416,3.4783,0
108833,npp,819,2641,13.5338315963745,-34.0482978820801,18.5317478179932,3670176,820,2130,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-21 00:06:05.618463,-82.14562654645943,32.44260861335053,28.323634963036966,1.6084770909784073e-36,15.0,32.43,1.2365102219381485,32.2,21.5394,31.1639,37.2489,0.8938,13.596,12.0964,0
109001,npp,66,2077,10.7944898605347,-34.0518455505371,18.5322570800781,3670176,66,1642,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-21 23:47:13.513140,-80.90701938603459,2.461692348933967,2.1769935122946458,1.0934244597412245e-33,12.0,2.5,1.0,2.16,19.0285,27.854,36.0854,1.0,10.7945,10.7945,0
109174,npp,2427,1519,12.8456163406372,-34.0516738891602,18.5318775177002,3670176,2427,1139,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-22 23:28:23.182937,102.67668003440319,28.32852400645024,24.81376546009364,2.185992512389176e-32,9.0,-28.23,1.184412938166907,-28.46,19.771,28.4144,37.2958,0.9803,14.7093,12.5923,0
109710,npp,2259,2830,7.97978067398071,-34.0530319213867,18.5277099609375,3670176,2260,2280,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-26 00:12:18.543249,-83.01475886756809,40.20802770009367,34.815282688496666,1.0867616911079995e-26,16.0,40.17,1.4276677814245327,40.06,20.8462,30.2779,40.073,0.9199,12.2354,7.341,0
109884,npp,1511,2262,16.8075332641602,-34.0467948913574,18.5292682647705,3670176,1511,1818,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-26 23:53:24.657591,-78.85577402993071,13.130068657322086,11.589495451692915,1.4983623017930979e-21,13.0,13.15,1.015504800579495,12.98,17.7774,25.2064,35.2159,1.105,19.5833,18.5729,0
110059,npp,775,1701,21.1956806182861,-34.0480918884277,18.5252380371094,3670176,775,1289,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-27 23:34:34.333955,101.82533216881988,19.044661003643192,16.772741944778097,6.048014651576736e-15,10.0,-18.97,1.0442604737599883,-19.03,19.6824,26.5732,37.0848,1.0482,22.7044,22.2173,0
110231,npp,82,1149,23.7927265167236,-34.0492401123047,18.5284957885742,3670176,83,846,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-28 23:15:47.568641,105.04000352212243,43.66817205158327,37.63565433542798,2.2424352155566287e-07,7.0,-43.52,1.4867838833500562,-43.63,21.6353,32.9505,42.5158,0.8453,21.6946,20.1127,0
110577,npp,1852,95,29.4523544311523,-34.0505142211914,18.5284366607666,3670144,1850,42,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-30 22:38:21.154805,110.40193954942114,69.099098837751,55.7048349655488,0.018960907875549177,1.0,-68.75,3.3985290935932855,-68.82,23.3063,37.2931,47.538,0.7469,25.5469,21.9978,0
110590,npp,625,3020,18.4216594696045,-34.0490684509277,18.5317840576172,3670144,627,2430,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-31 00:18:31.525317,-84.04746572001095,46.878050684522776,40.203963552885206,0.0024798516725399447,17.0,46.83,1.646109783506203,46.76,22.6436,34.4587,43.4684,0.8083,18.1116,14.8908,0
110760,npp,2940,2446,20.6811847686768,-34.0468521118164,18.5272350311279,3670144,2940,1981,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-05-31 23:59:35.866992,-79.57145744746376,23.134969837732385,20.332557393516794,0.023140591541171752,14.0,23.14,1.0837787002826917,23.14,20.2184,28.2558,36.4106,0.9858,20.8649,20.3871,0
112094,npp,2211,1884,17.6830863952637,-34.0490875244141,18.5262641906738,3670144,2211,1458,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-01 23:40:45.546444,101.31033145288349,8.751941118275443,7.733297469117737,0.061868196244519225,11.0,-8.7,1.0,-8.76,19.5469,27.7379,34.6722,1.0042,17.7992,17.7571,0
112264,npp,1508,1331,30.3181343078613,-34.0474891662598,18.5266399383545,3670144,1509,1006,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-02 23:21:57.006984,104.31204283590884,36.71463413505938,31.91712089500981,0.12255039055563911,8.0,-36.6,1.357151599901897,-36.64,21.6246,31.0677,40.7399,0.8966,27.3017,27.182,0
112600,npp,170,263,33.2134628295898,-34.0480422973633,18.5287818908691,3670144,169,136,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-04 22:44:28.826345,109.30533223613061,66.23234763815925,54.030611227961685,0.23167379838890442,2.0,-65.92,3.0,-65.95,27.8972,40.8368,50.0925,0.6821,25.3129,22.6542,0
112612,npp,2063,3208,32.0303440093994,-34.0486259460449,18.526294708252,3670144,2061,2553,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-05 00:24:42.755666,-84.06899052733897,52.50725960798836,44.56297292329597,0.2149959166849996,18.0,52.44,1.847645286154319,52.49,26.9693,37.5252,46.1476,0.7423,24.88,23.7753,0
112781,npp,1298,2635,16.5144443511963,-34.0475006103516,18.5321578979492,3670144,1299,2125,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-06 00:05:48.882671,-81.96832333466239,32.162038027760026,28.083971771458614,0.14303433161147558,15.0,32.16,1.2365102219381485,32.2,21.5394,31.1639,37.2489,0.8938,16.0065,14.7604,0
113458,npp,1577,433,28.6502742767334,-34.0509796142578,18.5280857086182,3670144,1577,251,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-09 22:50:36.522911,108.47063841266653,62.979672541863735,51.9815582084036,0.008355558935716318,3.0,-62.7,2.6065528283652384,-62.7,27.5467,40.3708,49.7215,0.69,23.3574,19.7674,0
113470,npp,446,3396,15.1187963485718,-34.0499305725098,18.5274333953857,3670144,444,2745,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-10 00:30:55.790243,-85.07276137118467,57.372125730659135,48.14347087647117,0.02173396586110456,19.0,57.29,2.2013981571160284,57.38,29.7517,40.2711,48.0995,0.6917,16.4283,10.4571,0
113635,npp,2744,2823,14.4633455276489,-34.0529556274414,18.527759552002,3670144,2744,2274,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-11 00:12:00.135644,-82.92585469787404,39.949410612990626,34.601656514386335,0.008144882409251963,16.0,39.91,1.4276677814245327,40.06,20.8462,30.2779,40.073,0.9199,16.7768,13.3055,0
113806,npp,1979,2255,20.6483383178711,-34.0495414733887,18.5272560119629,3670144,1979,1811,196611,3866755,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-11 23:53:06.258202,-78.94420426491756,12.747981442314332,11.253333190677537,0.0009942065616766423,13.0,12.76,1.015504800579495,12.98,17.7774,25.2064,35.2159,1.105,23.3655,22.8171,0
113976,npp,1257,1695,22.9252395629883,-34.0478210449219,18.5295104980469,3670176,1257,1284,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-12 23:34:15.939476,100.6987314433822,19.39299117702364,17.076558225569656,2.5592208335408208e-08,10.0,-19.3,1.0442604737599883,-19.03,19.6824,26.5732,37.0848,1.0482,24.3606,24.0302,0
114147,npp,563,1143,17.7089405059814,-34.053050994873,18.5297985076904,3670176,564,841,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-13 23:15:29.182275,105.15609941031974,43.87979365325105,37.80581756043265,2.7371645480824808e-15,7.0,-43.73,1.5732132722552272,-43.63,21.6353,32.9505,42.5158,0.8453,18.1658,14.9699,0
114402,npp,1100,3012,18.8941802978516,-34.047607421875,18.5307750701904,3670176,1099,2425,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-16 00:18:11.383503,-83.40082515460381,46.62212050195361,40.00056376756486,1.3370377353817022e-19,17.0,46.57,1.646109783506203,46.76,22.6436,34.4587,43.4684,0.8083,18.3987,15.2727,0
114628,npp,2684,1877,13.0424251556396,-34.0521087646484,18.5299587249756,3670176,2684,1451,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-17 23:40:25.417830,98.1885563656263,9.158493083674715,8.091874585258468,5.821281299969236e-30,11.0,-9.11,1.0,-8.76,19.5469,27.7379,34.6722,1.0042,13.1585,13.097,0
114743,npp,1963,1324,16.6512069702148,-34.0477333068848,18.5312538146973,3670176,1963,999,196611,3866787,5231,zaf_cape_town_39_60,-34.05,18.52916667,39,60,zaf_cape_town,2012-06-18 23:21:36.884160,103.1429566259627,37.019788176628765,32.17198361540149,1.584393965134277e-33,8.0,-36.88,1.357151599901897,-36.64,21.6246,31.0677,40.7399,0.8966,17.2314,14.9288,0
