lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.334,0.507,0.39
2,0.188,0.38,0.238
3,0.148,0.279,0.18
4,0.155,0.2,0.163
5,0.12,0.141,0.11
6,0.114,0.099,0.086
7,0.099,0.07,0.062
8,0.117,0.051,0.074
9,0.1,0.042,0.053
10,0.101,0.039,0.047
11,0.113,0.042,0.061
12,0.079,0.048,0.035
13,0.094,0.057,0.046
14,0.09,0.066,0.045
15,0.102,0.076,0.053
16,0.1,0.085,0.05
17,0.073,0.094,0.022
18,0.049,0.1,-0.0
19,0.039,0.105,-0.011
20,0.072,0.108,0.018
21,0.071,0.109,0.018
22,0.079,0.107,0.033
23,0.072,0.104,0.036
24,0.076,0.099,0.053
25,0.086,0.093,0.079
26,0.064,0.071,0.078
27,0.079,0.065,0.113
28,0.087,0.063,0.139
29,0.062,0.063,0.126
30,0.055,0.061,0.119
31,0.046,0.058,0.101
32,0.066,0.057,0.102
33,0.028,0.057,0.043
34,0.021,0.056,0.019
35,0.036,0.055,0.016
36,0.078,0.054,0.041
37,0.086,0.05,0.041
38,0.071,0.049,0.02
39,0.043,0.048,-0.007
40,0.038,0.046,-0.012
41,0.04,0.044,-0.01
42,0.021,0.042,-0.023
43,0.01,0.039,-0.027
44,0.061,0.037,0.015
45,0.047,0.036,0.001
46,0.034,0.034,-0.008
47,0.039,0.032,-0.001
48,0.031,0.03,-0.012
49,0.042,0.028,-0.004
50,0.042,0.026,0.001
51,0.009,0.024,-0.022
52,0.003,0.022,-0.021
53,0.02,0.021,0.008
54,0.043,0.021,0.047
55,0.028,0.02,0.05
56,-0.007,0.019,0.037
57,-0.003,0.019,0.061
58,0.03,0.018,0.11
59,0.03,0.018,0.117
60,0.027,0.019,0.105
61,0.02,0.02,0.08
62,-0.012,0.02,0.032
63,-0.003,0.019,0.023
64,0.012,0.019,0.017
65,0.026,0.019,0.015
66,0.023,0.019,0.005
67,0.045,0.019,0.021
68,0.041,0.02,0.012
69,0.038,0.023,0.002
70,0.021,0.023,-0.011
71,0.023,0.022,-0.007
72,0.028,0.022,-0.004
73,0.025,0.022,-0.002
74,0.029,0.021,-0.0
75,-0.009,0.019,-0.037
76,-0.008,0.017,-0.04
77,-0.004,0.015,-0.04
78,0.004,0.013,-0.034
79,0.034,0.011,-0.009
80,0.021,0.008,-0.016
81,0.006,0.005,-0.023
82,0.019,0.004,-0.001
83,0.018,0.003,0.008
84,0.002,0.001,0.011
85,-0.002,-0.002,0.023
86,0.008,-0.003,0.055
87,-0.014,-0.004,0.055
88,-0.02,-0.004,0.06
89,0.001,-0.003,0.079
90,-0.015,-0.001,0.053
91,-0.003,0.001,0.045
92,-0.022,0.002,0.007
93,-0.009,0.004,-0.002
94,0.019,0.005,0.007
95,-0.003,0.005,-0.023
96,0.0,0.006,-0.026
97,0.02,0.008,-0.012
98,0.016,0.008,-0.02
99,0.008,0.009,-0.031
100,0.027,0.01,-0.013
101,0.024,0.012,-0.012
102,0.033,0.014,-0.003
103,0.004,0.016,-0.031
104,0.019,0.017,-0.022
105,0.03,0.018,-0.011
106,0.008,0.019,-0.031
107,0.02,0.02,-0.022
108,0.041,0.022,-0.006
109,0.019,0.022,-0.024
110,-0.003,0.023,-0.039
111,0.013,0.024,-0.017
112,0.017,0.025,-0.004
113,0.024,0.027,0.019
114,0.011,0.029,0.025
115,0.021,0.03,0.052
116,0.047,0.032,0.096
117,0.025,0.032,0.094
118,0.046,0.033,0.118
119,0.037,0.033,0.107
120,0.029,0.032,0.088
121,0.029,0.032,0.068
122,0.047,0.031,0.063
123,0.021,0.031,0.018
124,0.04,0.03,0.018
125,0.042,0.03,0.016
126,0.05,0.028,0.019
127,0.045,0.026,0.009
128,0.041,0.024,0.002
129,0.019,0.023,-0.019
130,0.01,0.022,-0.027
131,0.012,0.021,-0.023
132,0.008,0.02,-0.026
133,0.018,0.02,-0.015
134,0.002,0.018,-0.031
135,-0.013,0.018,-0.05
136,-0.007,0.019,-0.041
137,0.006,0.02,-0.03
138,0.016,0.022,-0.02
139,0.036,0.023,0.0
140,0.03,0.025,0.005
141,0.038,0.027,0.022
142,0.043,0.028,0.037
143,0.036,0.028,0.04
144,0.041,0.028,0.062
145,0.024,0.028,0.068
146,0.031,0.029,0.092
147,0.028,0.029,0.102
148,0.038,0.028,0.111
149,0.042,0.027,0.107
150,0.052,0.027,0.097
151,0.037,0.026,0.061
152,0.013,0.025,0.023
153,0.014,0.023,0.009
154,0.029,0.022,0.01
155,0.023,0.021,-0.001
156,0.004,0.02,-0.022
157,0.006,0.02,-0.022
158,0.006,0.02,-0.024
159,-0.014,0.019,-0.044
160,0.012,0.019,-0.017
161,0.004,0.02,-0.022
162,0.013,0.022,-0.016
163,0.029,0.024,-0.005
164,0.008,0.024,-0.022
165,0.038,0.025,0.007
166,0.051,0.026,0.015
167,0.045,0.027,0.013
168,0.035,0.028,0.008
169,0.048,0.029,0.022
170,0.033,0.03,0.017
171,0.059,0.031,0.05
172,0.048,0.032,0.051
173,0.031,0.032,0.051
174,0.02,0.033,0.056
175,0.021,0.033,0.075
176,0.022,0.032,0.091
177,0.027,0.031,0.1
178,0.017,0.032,0.09
179,0.011,0.031,0.071
180,0.023,0.029,0.064
181,0.008,0.026,0.028
182,0.026,0.025,0.026
183,0.035,0.025,0.026
184,0.017,0.024,0.002
185,0.024,0.023,0.005
186,0.024,0.021,-0.002
187,0.047,0.02,0.013
188,0.047,0.019,0.013
189,0.016,0.019,-0.012
190,0.01,0.02,-0.017
191,0.014,0.02,-0.011
192,0.023,0.02,-0.004
193,0.028,0.02,0.001
194,0.019,0.02,-0.008
195,0.029,0.02,-0.001
196,0.02,0.02,-0.009
197,0.009,0.02,-0.017
198,0.002,0.018,-0.018
199,0.021,0.018,0.007
200,-0.003,0.017,-0.007
201,-0.005,0.015,-0.0
202,0.01,0.013,0.023
203,0.042,0.012,0.067
204,0.017,0.011,0.062
205,-0.0,0.012,0.064
206,-0.016,0.011,0.063
207,0.026,0.011,0.105
208,0.042,0.01,0.113
209,0.032,0.009,0.085
210,0.03,0.008,0.062
211,0.001,0.007,0.019
212,-0.016,0.006,-0.011
213,0.0,0.005,-0.007
214,-0.013,0.003,-0.025
215,-0.002,0.003,-0.017
216,0.01,0.003,-0.01
217,-0.008,0.003,-0.029
218,0.011,0.003,-0.014
219,-0.008,0.002,-0.03
220,-0.012,0.001,-0.034
221,-0.003,-0.0,-0.027
222,0.012,-0.001,-0.014
223,0.002,-0.001,-0.021
224,0.021,-0.002,-0.006
225,0.007,-0.002,-0.021
226,-0.021,-0.002,-0.044
227,-0.015,-0.001,-0.037
228,-0.017,-0.001,-0.034
229,-0.006,-0.001,-0.019
230,0.022,-0.001,0.016
231,0.014,-0.0,0.019
232,0.004,0.001,0.022
233,0.008,0.002,0.041
234,-0.002,0.001,0.05
235,0.018,-0.0,0.083
236,-0.024,-0.002,0.053
237,-0.005,-0.002,0.068
238,-0.013,-0.002,0.05
239,-0.011,-0.003,0.033
240,-0.003,-0.002,0.02
241,0.003,-0.002,0.01
242,-0.006,-0.001,-0.008
243,0.013,-0.001,-0.002
244,-0.005,-0.003,-0.025
245,-0.02,-0.005,-0.044
246,-0.009,-0.007,-0.037
247,0.003,-0.009,-0.025
248,-0.004,-0.011,-0.033
249,-0.016,-0.013,-0.044
250,-0.013,-0.017,-0.041
251,-0.024,-0.019,-0.051
252,-0.008,-0.021,-0.039
253,-0.02,-0.023,-0.052
254,-0.014,-0.024,-0.048
255,-0.021,-0.025,-0.053
256,-0.022,-0.026,-0.054
257,-0.019,-0.026,-0.046
258,-0.012,-0.026,-0.032
259,-0.043,-0.026,-0.058
260,-0.034,-0.025,-0.045
261,-0.052,-0.025,-0.048
262,-0.043,-0.024,-0.02
263,-0.036,-0.023,0.002
264,-0.057,-0.022,0.001
265,-0.037,-0.019,0.033
266,-0.019,-0.018,0.053
267,0.024,-0.017,0.086
268,0.016,-0.016,0.062
269,-0.003,-0.015,0.028
270,-0.01,-0.013,0.01
271,-0.008,-0.011,-0.006
272,-0.001,-0.01,-0.016
273,-0.002,-0.011,-0.026
274,-0.001,-0.01,-0.03
275,-0.0,-0.01,-0.034
276,0.001,-0.009,-0.035
277,-0.006,-0.008,-0.039
278,-0.017,-0.008,-0.044
279,-0.026,-0.008,-0.05
280,-0.026,-0.008,-0.053
281,-0.018,-0.009,-0.045
282,-0.018,-0.009,-0.042
283,-0.021,-0.009,-0.047
284,-0.018,-0.01,-0.046
285,0.003,-0.009,-0.027
286,-0.008,-0.008,-0.032
287,0.0,-0.007,-0.021
288,-0.017,-0.004,-0.033
289,0.002,-0.003,-0.01
290,0.02,0.001,0.015
291,-0.007,0.004,0.005
292,-0.008,0.007,0.021
293,0.006,0.008,0.056
294,0.019,0.01,0.083
295,0.023,0.012,0.094
296,0.031,0.013,0.099
297,0.018,0.015,0.077
298,0.004,0.017,0.047
299,0.011,0.017,0.034
300,0.009,0.017,0.013
301,0.037,0.017,0.025
302,0.028,0.017,0.009
303,0.019,0.017,-0.008
304,0.034,0.016,-0.002
305,0.003,0.016,-0.029
306,0.008,0.017,-0.022
307,0.004,0.017,-0.025
308,0.009,0.016,-0.021
309,-0.007,0.017,-0.032
310,0.013,0.016,-0.016
311,0.011,0.014,-0.02
312,0.008,0.012,-0.024
313,0.029,0.01,-0.003
314,0.019,0.009,-0.015
315,0.018,0.009,-0.018
316,0.014,0.008,-0.017
317,0.003,0.007,-0.021
318,0.006,0.008,-0.015
319,0.018,0.008,0.004
320,0.016,0.009,0.015
321,0.008,0.01,0.028
322,0.014,0.01,0.049
323,0.031,0.01,0.081
324,-0.002,0.012,0.066
325,-0.009,0.013,0.065
326,-0.006,0.015,0.06
327,0.003,0.015,0.053
328,0.0,0.014,0.032
329,0.004,0.015,0.02
330,0.004,0.015,0.002
331,0.024,0.015,0.004
332,0.026,0.015,-0.003
333,0.034,0.015,0.005
334,0.052,0.015,0.016
335,0.039,0.015,0.0
336,0.027,0.014,-0.009
337,0.009,0.015,-0.022
338,0.001,0.016,-0.031
339,-0.003,0.015,-0.036
340,0.025,0.015,-0.01
341,0.024,0.014,-0.008
342,-0.003,0.015,-0.033
343,0.016,0.016,-0.017
344,-0.009,0.016,-0.037
345,0.008,0.017,-0.021
346,0.015,0.017,-0.015
347,0.016,0.017,-0.01
348,0.005,0.018,-0.013
349,0.014,0.016,0.008
350,0.033,0.014,0.038
351,0.029,0.014,0.052
352,0.004,0.014,0.054
353,0.005,0.015,0.071
354,0.027,0.016,0.1
355,0.033,0.018,0.102
356,0.021,0.021,0.08
357,0.043,0.021,0.082
358,0.013,0.023,0.037
359,0.043,0.024,0.045
360,0.006,0.023,-0.003
361,0.009,0.022,-0.012
362,0.014,0.02,-0.015
363,0.035,0.019,-0.0
364,0.009,0.017,-0.024
365,0.0,0.017,-0.032
366,-0.006,0.015,-0.037
367,0.018,0.013,-0.014
368,0.022,0.012,-0.009
369,0.002,0.01,-0.025
370,0.015,0.009,-0.016
371,0.025,0.007,-0.01
372,0.029,0.007,-0.007
373,0.037,0.006,-0.001
374,0.01,0.006,-0.024
375,-0.015,0.007,-0.044
376,-0.012,0.007,-0.039
377,-0.008,0.007,-0.027
378,-0.017,0.007,-0.029
379,-0.001,0.007,0.002
380,-0.004,0.007,0.021
381,0.022,0.008,0.06
382,-0.006,0.008,0.053
383,0.011,0.009,0.084
384,0.017,0.009,0.093
385,0.032,0.01,0.099
386,0.017,0.01,0.07
387,0.022,0.011,0.062
388,0.006,0.012,0.033
389,0.009,0.012,0.015
390,0.014,0.013,0.004
391,0.026,0.013,0.007
392,0.013,0.013,-0.009
393,0.017,0.014,-0.01
394,0.018,0.014,-0.011
395,0.005,0.014,-0.022
396,-0.009,0.014,-0.033
397,0.013,0.013,-0.012
398,0.008,0.013,-0.019
399,0.006,0.012,-0.019
400,0.03,0.012,0.002
