lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.346,0.525,0.372
2,0.227,0.403,0.25
3,0.192,0.306,0.21
4,0.166,0.23,0.179
5,0.154,0.172,0.162
6,0.152,0.129,0.157
7,0.145,0.099,0.149
8,0.126,0.08,0.132
9,0.11,0.069,0.112
10,0.131,0.064,0.128
11,0.139,0.064,0.131
12,0.128,0.068,0.115
13,0.109,0.074,0.093
14,0.085,0.081,0.068
15,0.098,0.088,0.08
16,0.073,0.096,0.058
17,0.071,0.102,0.056
18,0.078,0.107,0.067
19,0.078,0.111,0.072
20,0.097,0.113,0.093
21,0.071,0.113,0.068
22,0.084,0.112,0.082
23,0.088,0.109,0.089
24,0.068,0.105,0.07
25,0.059,0.099,0.06
26,0.082,0.08,0.088
27,0.122,0.077,0.135
28,0.086,0.075,0.106
29,0.063,0.075,0.085
30,0.072,0.076,0.092
31,0.077,0.075,0.092
32,0.064,0.075,0.072
33,0.064,0.076,0.064
34,0.058,0.076,0.055
35,0.051,0.076,0.045
36,0.084,0.075,0.075
37,0.092,0.074,0.08
38,0.088,0.072,0.074
39,0.062,0.07,0.047
40,0.053,0.069,0.034
41,0.058,0.066,0.033
42,0.114,0.064,0.082
43,0.112,0.063,0.08
44,0.048,0.063,0.019
45,0.049,0.063,0.021
46,0.062,0.062,0.037
47,0.053,0.063,0.033
48,0.05,0.064,0.033
49,0.069,0.065,0.055
50,0.06,0.066,0.049
51,0.05,0.068,0.043
52,0.072,0.071,0.067
53,0.054,0.071,0.054
54,0.064,0.073,0.068
55,0.086,0.076,0.094
56,0.059,0.078,0.074
57,0.079,0.081,0.097
58,0.099,0.084,0.12
59,0.085,0.087,0.109
60,0.09,0.091,0.11
61,0.098,0.094,0.112
62,0.108,0.095,0.118
63,0.109,0.095,0.114
64,0.123,0.096,0.125
65,0.111,0.097,0.113
66,0.093,0.099,0.095
67,0.092,0.1,0.091
68,0.09,0.098,0.086
69,0.092,0.094,0.083
70,0.092,0.092,0.078
71,0.074,0.09,0.057
72,0.108,0.088,0.086
73,0.085,0.086,0.064
74,0.094,0.084,0.073
75,0.079,0.082,0.063
76,0.066,0.081,0.053
77,0.076,0.079,0.067
78,0.057,0.078,0.054
79,0.075,0.076,0.073
80,0.066,0.074,0.064
81,0.058,0.072,0.06
82,0.071,0.071,0.077
83,0.07,0.07,0.078
84,0.065,0.068,0.075
85,0.104,0.068,0.119
86,0.094,0.067,0.117
87,0.064,0.068,0.091
88,0.036,0.067,0.063
89,0.07,0.066,0.096
90,0.077,0.065,0.098
91,0.08,0.063,0.096
92,0.093,0.063,0.103
93,0.062,0.063,0.069
94,0.046,0.063,0.051
95,0.058,0.063,0.061
96,0.048,0.063,0.048
97,0.053,0.064,0.048
98,0.038,0.063,0.031
99,0.048,0.062,0.037
100,0.052,0.061,0.037
101,0.069,0.061,0.049
102,0.067,0.06,0.046
103,0.085,0.059,0.063
104,0.053,0.058,0.033
105,0.073,0.057,0.055
106,0.067,0.057,0.052
107,0.069,0.058,0.057
108,0.068,0.058,0.058
109,0.05,0.059,0.046
110,0.067,0.062,0.063
111,0.048,0.062,0.047
112,0.082,0.063,0.085
113,0.063,0.064,0.069
114,0.051,0.067,0.061
115,0.069,0.069,0.083
116,0.033,0.07,0.053
117,0.056,0.072,0.08
118,0.074,0.072,0.098
119,0.061,0.073,0.084
120,0.073,0.074,0.09
121,0.079,0.074,0.093
122,0.083,0.074,0.094
123,0.089,0.074,0.095
124,0.071,0.075,0.076
125,0.096,0.075,0.099
126,0.099,0.075,0.1
127,0.088,0.074,0.083
128,0.087,0.074,0.078
129,0.066,0.073,0.054
130,0.073,0.072,0.058
131,0.074,0.072,0.054
132,0.077,0.07,0.058
133,0.048,0.07,0.033
134,0.049,0.069,0.035
135,0.065,0.069,0.051
136,0.062,0.068,0.052
137,0.067,0.068,0.058
138,0.049,0.067,0.042
139,0.065,0.066,0.061
140,0.048,0.066,0.049
141,0.051,0.065,0.057
142,0.069,0.065,0.075
143,0.07,0.065,0.078
144,0.081,0.065,0.092
145,0.073,0.065,0.089
146,0.085,0.065,0.103
147,0.074,0.065,0.092
148,0.084,0.065,0.102
149,0.08,0.065,0.096
150,0.064,0.066,0.078
151,0.065,0.066,0.073
152,0.059,0.065,0.064
153,0.073,0.065,0.075
154,0.055,0.065,0.056
155,0.056,0.065,0.053
156,0.063,0.065,0.055
157,0.04,0.065,0.029
158,0.067,0.065,0.051
159,0.042,0.065,0.022
160,0.054,0.066,0.033
161,0.055,0.065,0.034
162,0.062,0.065,0.042
163,0.07,0.064,0.049
164,0.076,0.065,0.056
165,0.083,0.065,0.062
166,0.079,0.065,0.061
167,0.067,0.066,0.052
168,0.078,0.066,0.068
169,0.08,0.066,0.073
170,0.077,0.067,0.071
171,0.07,0.067,0.069
172,0.071,0.067,0.075
173,0.062,0.067,0.068
174,0.063,0.066,0.07
175,0.057,0.065,0.068
176,0.057,0.065,0.072
177,0.054,0.065,0.068
178,0.055,0.064,0.067
179,0.05,0.063,0.06
180,0.065,0.062,0.073
181,0.051,0.062,0.056
182,0.069,0.063,0.07
183,0.067,0.064,0.066
184,0.061,0.065,0.057
185,0.082,0.066,0.074
186,0.068,0.068,0.055
187,0.065,0.069,0.05
188,0.067,0.07,0.051
189,0.07,0.07,0.052
190,0.08,0.07,0.059
191,0.076,0.07,0.056
192,0.086,0.071,0.065
193,0.071,0.072,0.048
194,0.045,0.072,0.025
195,0.082,0.072,0.065
196,0.078,0.071,0.063
197,0.084,0.07,0.071
198,0.061,0.07,0.055
199,0.055,0.069,0.053
200,0.08,0.067,0.081
201,0.083,0.066,0.086
202,0.058,0.066,0.063
203,0.072,0.067,0.08
204,0.051,0.066,0.064
205,0.035,0.065,0.049
206,0.037,0.064,0.052
207,0.067,0.065,0.083
208,0.07,0.064,0.085
209,0.078,0.064,0.091
210,0.076,0.064,0.084
211,0.086,0.064,0.094
212,0.075,0.065,0.081
213,0.078,0.066,0.081
214,0.067,0.068,0.065
215,0.04,0.069,0.036
216,0.061,0.07,0.052
217,0.078,0.071,0.066
218,0.073,0.072,0.059
219,0.065,0.073,0.05
220,0.087,0.075,0.071
221,0.063,0.076,0.047
222,0.076,0.076,0.055
223,0.084,0.077,0.064
224,0.063,0.078,0.046
225,0.063,0.08,0.049
226,0.065,0.081,0.053
227,0.092,0.081,0.082
228,0.108,0.08,0.1
229,0.086,0.078,0.084
230,0.082,0.076,0.086
231,0.062,0.074,0.069
232,0.097,0.073,0.102
233,0.077,0.071,0.085
234,0.067,0.069,0.077
235,0.057,0.067,0.071
236,0.065,0.065,0.081
237,0.056,0.062,0.073
238,0.065,0.061,0.081
239,0.074,0.059,0.089
240,0.067,0.057,0.079
241,0.044,0.057,0.051
242,0.053,0.056,0.057
243,0.05,0.054,0.052
244,0.051,0.053,0.049
245,0.039,0.052,0.034
246,0.023,0.051,0.015
247,0.026,0.05,0.019
248,0.032,0.049,0.021
249,0.039,0.049,0.024
250,0.06,0.049,0.044
251,0.078,0.049,0.06
252,0.084,0.05,0.065
253,0.078,0.05,0.059
254,0.07,0.05,0.054
255,0.062,0.05,0.048
256,0.041,0.051,0.031
257,0.046,0.053,0.04
258,0.047,0.052,0.045
259,0.049,0.051,0.05
260,0.043,0.05,0.047
261,0.021,0.05,0.027
262,0.023,0.05,0.031
263,0.056,0.05,0.066
264,0.045,0.049,0.058
265,0.048,0.047,0.063
266,0.056,0.045,0.073
267,0.043,0.043,0.061
268,0.045,0.042,0.057
269,0.055,0.041,0.063
270,0.053,0.039,0.058
271,0.044,0.037,0.048
272,0.034,0.036,0.036
273,0.037,0.036,0.035
274,0.047,0.036,0.042
275,0.046,0.037,0.039
276,0.019,0.037,0.011
277,0.033,0.037,0.02
278,0.02,0.036,0.004
279,0.02,0.036,0.001
280,0.032,0.036,0.012
281,0.045,0.037,0.025
282,0.063,0.037,0.041
283,0.033,0.038,0.012
284,0.041,0.039,0.023
285,0.019,0.04,0.008
286,0.041,0.041,0.033
287,0.032,0.043,0.03
288,0.067,0.046,0.066
289,0.033,0.047,0.038
290,0.051,0.049,0.056
291,0.048,0.051,0.054
292,0.039,0.052,0.049
293,0.057,0.053,0.069
294,0.072,0.054,0.088
295,0.063,0.053,0.082
296,0.063,0.053,0.081
297,0.059,0.052,0.077
298,0.061,0.053,0.077
299,0.054,0.053,0.065
300,0.065,0.053,0.07
301,0.048,0.054,0.051
302,0.041,0.054,0.044
303,0.036,0.053,0.036
304,0.054,0.054,0.051
305,0.052,0.055,0.045
306,0.053,0.056,0.043
307,0.039,0.055,0.025
308,0.051,0.054,0.033
309,0.043,0.054,0.023
310,0.054,0.054,0.034
311,0.051,0.055,0.027
312,0.053,0.055,0.031
313,0.059,0.055,0.039
314,0.059,0.054,0.044
315,0.075,0.054,0.063
316,0.064,0.053,0.057
317,0.063,0.052,0.059
318,0.074,0.051,0.071
319,0.063,0.051,0.061
320,0.044,0.05,0.043
321,0.042,0.049,0.044
322,0.032,0.048,0.038
323,0.028,0.047,0.039
324,0.043,0.046,0.06
325,0.043,0.044,0.063
326,0.055,0.042,0.075
327,0.029,0.041,0.047
328,0.025,0.04,0.038
329,0.039,0.04,0.048
330,0.047,0.039,0.051
331,0.044,0.038,0.046
332,0.024,0.038,0.024
333,0.03,0.038,0.029
334,0.036,0.037,0.034
335,0.052,0.037,0.047
336,0.044,0.037,0.035
337,0.044,0.038,0.031
338,0.046,0.04,0.03
339,0.051,0.041,0.032
340,0.05,0.043,0.03
341,0.04,0.044,0.021
342,0.037,0.045,0.02
343,0.028,0.044,0.016
344,0.029,0.042,0.022
345,0.049,0.04,0.046
346,0.048,0.04,0.048
347,0.034,0.04,0.037
348,0.055,0.04,0.057
349,0.055,0.04,0.059
350,0.029,0.041,0.035
351,0.029,0.041,0.037
352,0.045,0.04,0.059
353,0.043,0.04,0.063
354,0.044,0.041,0.066
355,0.041,0.042,0.064
356,0.042,0.042,0.064
357,0.052,0.043,0.07
358,0.056,0.044,0.067
359,0.039,0.046,0.044
360,0.02,0.049,0.024
361,0.023,0.05,0.026
362,0.044,0.053,0.044
363,0.063,0.055,0.059
364,0.048,0.057,0.044
365,0.082,0.059,0.074
366,0.077,0.06,0.064
367,0.086,0.061,0.066
368,0.07,0.062,0.049
369,0.054,0.063,0.031
370,0.028,0.064,0.007
371,0.056,0.065,0.037
372,0.076,0.065,0.059
373,0.079,0.065,0.066
374,0.048,0.064,0.039
375,0.07,0.063,0.065
376,0.096,0.062,0.092
377,0.055,0.061,0.053
378,0.049,0.059,0.048
379,0.058,0.057,0.058
380,0.067,0.054,0.067
381,0.047,0.052,0.052
382,0.037,0.049,0.049
383,0.028,0.046,0.045
384,0.028,0.043,0.049
385,0.043,0.039,0.061
386,0.034,0.036,0.048
387,0.038,0.033,0.048
388,0.031,0.029,0.035
389,0.023,0.026,0.024
390,0.035,0.023,0.034
391,0.039,0.02,0.038
392,0.012,0.018,0.01
393,0.014,0.016,0.009
394,0.017,0.014,0.008
395,0.011,0.013,0.0
396,0.026,0.013,0.01
397,0.002,0.014,-0.018
398,-0.005,0.015,-0.024
399,0.014,0.018,-0.004
400,0.037,0.022,0.019
