lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.837,0.843,0.852
2,0.712,0.749,0.731
3,0.637,0.67,0.659
4,0.583,0.604,0.6
5,0.55,0.55,0.557
6,0.519,0.506,0.516
7,0.486,0.471,0.478
8,0.453,0.443,0.442
9,0.429,0.421,0.414
10,0.414,0.404,0.394
11,0.401,0.391,0.375
12,0.387,0.381,0.358
13,0.376,0.374,0.347
14,0.377,0.369,0.349
15,0.371,0.365,0.344
16,0.359,0.361,0.331
17,0.352,0.358,0.325
18,0.343,0.355,0.32
19,0.336,0.352,0.315
20,0.335,0.348,0.318
21,0.339,0.343,0.324
22,0.342,0.338,0.332
23,0.335,0.332,0.334
24,0.325,0.325,0.333
25,0.311,0.318,0.331
26,0.298,0.308,0.331
27,0.305,0.3,0.348
28,0.301,0.292,0.351
29,0.287,0.285,0.34
30,0.276,0.277,0.328
31,0.265,0.27,0.316
32,0.264,0.261,0.307
33,0.255,0.253,0.287
34,0.242,0.246,0.264
35,0.225,0.239,0.24
36,0.206,0.231,0.214
37,0.201,0.223,0.201
38,0.204,0.215,0.197
39,0.209,0.208,0.195
40,0.209,0.2,0.189
41,0.205,0.192,0.181
42,0.193,0.183,0.169
43,0.176,0.175,0.154
44,0.166,0.167,0.143
45,0.162,0.16,0.137
46,0.156,0.152,0.13
47,0.153,0.145,0.125
48,0.148,0.138,0.12
49,0.137,0.13,0.111
50,0.125,0.122,0.105
51,0.114,0.115,0.101
52,0.11,0.109,0.102
53,0.098,0.101,0.1
54,0.091,0.094,0.103
55,0.081,0.087,0.103
56,0.067,0.08,0.098
57,0.057,0.074,0.097
58,0.054,0.067,0.101
59,0.064,0.06,0.114
60,0.058,0.053,0.106
61,0.046,0.048,0.088
62,0.042,0.043,0.079
63,0.038,0.039,0.067
64,0.04,0.035,0.059
65,0.046,0.03,0.056
66,0.035,0.026,0.038
67,0.027,0.021,0.027
68,0.024,0.017,0.017
69,0.015,0.014,0.003
70,0.006,0.011,-0.01
71,0.004,0.008,-0.016
72,0.01,0.006,-0.014
73,0.002,0.004,-0.021
74,-0.002,0.002,-0.025
75,-0.0,0.001,-0.024
76,-0.001,-0.0,-0.026
77,-0.002,-0.001,-0.027
78,-0.003,-0.001,-0.025
79,-0.001,-0.0,-0.02
80,-0.005,0.001,-0.018
81,-0.004,0.002,-0.01
82,0.003,0.004,0.004
83,0.001,0.006,0.01
84,-0.001,0.008,0.017
85,-0.002,0.01,0.027
86,0.012,0.012,0.048
87,0.021,0.014,0.061
88,0.024,0.016,0.066
89,0.03,0.019,0.072
90,0.03,0.021,0.07
91,0.029,0.022,0.063
92,0.026,0.023,0.053
93,0.029,0.023,0.047
94,0.028,0.023,0.037
95,0.022,0.022,0.024
96,0.021,0.022,0.014
97,0.024,0.021,0.011
98,0.025,0.02,0.007
99,0.022,0.019,-0.0
100,0.016,0.019,-0.009
101,0.01,0.018,-0.016
102,0.005,0.018,-0.021
103,0.007,0.018,-0.019
104,0.016,0.018,-0.011
105,0.018,0.017,-0.01
106,0.015,0.017,-0.012
107,0.016,0.016,-0.009
108,0.014,0.016,-0.008
109,0.016,0.016,-0.001
110,0.018,0.018,0.006
111,0.016,0.019,0.011
112,0.014,0.021,0.019
113,0.025,0.023,0.041
114,0.031,0.025,0.055
115,0.036,0.027,0.064
116,0.039,0.029,0.07
117,0.041,0.03,0.077
118,0.042,0.032,0.08
119,0.038,0.033,0.075
120,0.032,0.035,0.067
121,0.031,0.037,0.061
122,0.028,0.039,0.051
123,0.027,0.04,0.041
124,0.028,0.041,0.034
125,0.031,0.042,0.03
126,0.041,0.042,0.031
127,0.048,0.042,0.03
128,0.053,0.043,0.028
129,0.053,0.043,0.024
130,0.053,0.043,0.022
131,0.053,0.043,0.019
132,0.039,0.042,0.006
133,0.033,0.042,0.002
134,0.035,0.041,0.004
135,0.04,0.04,0.009
136,0.044,0.04,0.013
137,0.045,0.039,0.017
138,0.047,0.039,0.023
139,0.044,0.039,0.026
140,0.043,0.039,0.032
141,0.04,0.039,0.037
142,0.029,0.039,0.035
143,0.024,0.039,0.037
144,0.022,0.039,0.044
145,0.031,0.039,0.06
146,0.036,0.039,0.069
147,0.041,0.039,0.075
148,0.046,0.039,0.08
149,0.046,0.039,0.077
150,0.043,0.039,0.069
151,0.04,0.04,0.06
152,0.038,0.04,0.053
153,0.037,0.04,0.046
154,0.035,0.039,0.038
155,0.041,0.039,0.037
156,0.051,0.038,0.04
157,0.045,0.036,0.03
158,0.046,0.035,0.026
159,0.042,0.034,0.019
160,0.036,0.033,0.013
161,0.032,0.032,0.01
162,0.026,0.031,0.006
163,0.026,0.03,0.005
164,0.023,0.028,0.001
165,0.018,0.027,-0.004
166,0.011,0.025,-0.01
167,0.01,0.023,-0.009
168,0.013,0.021,-0.001
169,0.018,0.019,0.007
170,0.02,0.018,0.014
171,0.019,0.016,0.02
172,0.021,0.014,0.029
173,0.017,0.011,0.031
174,0.012,0.009,0.031
175,0.009,0.006,0.033
176,0.005,0.003,0.035
177,0.006,0.0,0.038
178,0.008,-0.003,0.04
179,0.003,-0.005,0.034
180,-0.0,-0.007,0.028
181,-0.011,-0.01,0.012
182,-0.01,-0.013,0.004
183,-0.018,-0.015,-0.011
184,-0.027,-0.018,-0.026
185,-0.024,-0.021,-0.03
186,-0.028,-0.023,-0.039
187,-0.031,-0.025,-0.047
188,-0.034,-0.026,-0.051
189,-0.031,-0.027,-0.051
190,-0.032,-0.027,-0.052
191,-0.033,-0.027,-0.054
192,-0.031,-0.026,-0.051
193,-0.029,-0.025,-0.05
194,-0.023,-0.023,-0.046
195,-0.018,-0.021,-0.04
196,-0.013,-0.02,-0.035
197,-0.012,-0.018,-0.032
198,-0.019,-0.017,-0.034
199,-0.018,-0.015,-0.026
200,-0.013,-0.014,-0.015
201,-0.01,-0.012,-0.007
202,-0.011,-0.011,-0.003
203,-0.008,-0.011,0.007
204,-0.005,-0.011,0.018
205,-0.004,-0.012,0.024
206,-0.009,-0.014,0.023
207,-0.012,-0.016,0.022
208,-0.011,-0.018,0.02
209,-0.021,-0.021,0.005
210,-0.022,-0.023,-0.002
211,-0.022,-0.026,-0.008
212,-0.029,-0.028,-0.022
213,-0.034,-0.031,-0.036
214,-0.038,-0.032,-0.047
215,-0.039,-0.034,-0.053
216,-0.041,-0.035,-0.058
217,-0.038,-0.035,-0.06
218,-0.036,-0.035,-0.059
219,-0.034,-0.034,-0.058
220,-0.033,-0.032,-0.057
221,-0.036,-0.03,-0.06
222,-0.038,-0.028,-0.06
223,-0.038,-0.026,-0.06
224,-0.035,-0.022,-0.058
225,-0.021,-0.019,-0.046
226,-0.01,-0.015,-0.033
227,-0.0,-0.011,-0.02
228,0.002,-0.006,-0.013
229,0.003,-0.002,-0.006
230,0.004,0.002,0.0
231,0.009,0.006,0.012
232,0.017,0.009,0.025
233,0.015,0.012,0.03
234,0.016,0.014,0.038
235,0.017,0.015,0.045
236,0.017,0.016,0.048
237,0.017,0.016,0.048
238,0.019,0.016,0.048
239,0.018,0.016,0.043
240,0.015,0.015,0.034
241,0.015,0.014,0.025
242,0.012,0.013,0.014
243,0.01,0.012,0.003
244,0.01,0.01,-0.003
245,0.007,0.008,-0.011
246,0.009,0.007,-0.013
247,0.012,0.006,-0.014
248,0.005,0.005,-0.023
249,0.003,0.006,-0.027
250,-0.002,0.008,-0.031
251,-0.007,0.009,-0.034
252,0.0,0.011,-0.028
253,0.009,0.013,-0.02
254,0.015,0.016,-0.013
255,0.018,0.018,-0.009
256,0.02,0.021,-0.004
257,0.025,0.023,0.005
258,0.029,0.026,0.014
259,0.034,0.029,0.024
260,0.036,0.032,0.033
261,0.034,0.035,0.04
262,0.038,0.038,0.052
263,0.043,0.041,0.063
264,0.047,0.044,0.071
265,0.053,0.046,0.079
266,0.052,0.047,0.081
267,0.052,0.047,0.077
268,0.049,0.047,0.07
269,0.046,0.046,0.061
270,0.042,0.044,0.052
271,0.034,0.041,0.036
272,0.027,0.037,0.02
273,0.027,0.032,0.012
274,0.03,0.028,0.01
275,0.029,0.023,0.005
276,0.028,0.018,0.002
277,0.026,0.014,-0.002
278,0.024,0.01,-0.006
279,0.017,0.006,-0.012
280,0.007,0.002,-0.02
281,-0.002,-0.002,-0.029
282,-0.008,-0.004,-0.033
283,-0.017,-0.006,-0.04
284,-0.022,-0.007,-0.042
285,-0.028,-0.008,-0.044
286,-0.028,-0.008,-0.041
287,-0.021,-0.007,-0.031
288,-0.016,-0.005,-0.022
289,-0.009,-0.003,-0.009
290,-0.001,-0.001,0.005
291,0.003,0.001,0.017
292,0.007,0.003,0.029
293,0.013,0.005,0.043
294,0.017,0.007,0.056
295,0.02,0.008,0.062
296,0.019,0.009,0.062
297,0.02,0.01,0.061
298,0.022,0.012,0.057
299,0.019,0.013,0.043
300,0.022,0.014,0.034
301,0.024,0.015,0.026
302,0.023,0.016,0.016
303,0.023,0.016,0.008
304,0.016,0.016,-0.006
305,0.007,0.015,-0.018
306,-0.0,0.014,-0.027
307,-0.006,0.012,-0.034
308,-0.007,0.01,-0.038
309,-0.005,0.008,-0.037
310,-0.001,0.007,-0.033
311,-0.002,0.006,-0.036
312,0.002,0.005,-0.032
313,0.007,0.004,-0.027
314,0.009,0.004,-0.022
315,0.01,0.004,-0.016
316,0.013,0.004,-0.007
317,0.015,0.004,0.002
318,0.017,0.004,0.011
319,0.018,0.004,0.02
320,0.01,0.004,0.022
321,0.001,0.003,0.023
322,-0.005,0.002,0.025
323,-0.008,0.001,0.03
324,-0.008,-0.0,0.036
325,-0.008,-0.002,0.039
326,-0.013,-0.003,0.032
327,-0.011,-0.005,0.026
328,-0.005,-0.008,0.024
329,-0.001,-0.011,0.02
330,0.001,-0.014,0.01
331,-0.01,-0.016,-0.009
332,-0.016,-0.018,-0.022
333,-0.018,-0.02,-0.029
334,-0.019,-0.021,-0.033
335,-0.024,-0.021,-0.042
336,-0.025,-0.021,-0.046
337,-0.026,-0.021,-0.048
338,-0.031,-0.021,-0.054
339,-0.034,-0.021,-0.056
340,-0.03,-0.021,-0.054
341,-0.028,-0.02,-0.053
342,-0.02,-0.02,-0.047
343,-0.016,-0.02,-0.041
344,-0.012,-0.019,-0.034
345,-0.006,-0.019,-0.024
346,-0.007,-0.019,-0.02
347,-0.012,-0.017,-0.019
348,-0.012,-0.015,-0.012
349,-0.008,-0.012,-0.003
350,-0.004,-0.009,0.008
351,0.003,-0.006,0.024
352,0.002,-0.002,0.033
353,-0.002,0.001,0.037
354,-0.006,0.004,0.036
355,-0.008,0.007,0.035
356,-0.008,0.01,0.036
357,-0.003,0.013,0.032
358,-0.001,0.016,0.022
359,0.002,0.018,0.014
360,0.015,0.02,0.016
361,0.034,0.022,0.023
362,0.041,0.022,0.022
363,0.04,0.022,0.017
364,0.038,0.023,0.011
365,0.035,0.023,0.006
366,0.035,0.023,0.003
367,0.036,0.022,0.002
368,0.03,0.021,-0.003
369,0.021,0.02,-0.011
370,0.016,0.018,-0.017
371,0.005,0.016,-0.026
372,0.004,0.014,-0.027
373,0.007,0.013,-0.022
374,0.012,0.012,-0.014
375,0.016,0.011,-0.004
376,0.007,0.009,-0.005
377,0.002,0.007,-0.004
378,-0.005,0.006,-0.001
379,-0.008,0.005,0.006
380,-0.003,0.005,0.019
381,-0.003,0.005,0.024
382,0.003,0.006,0.035
383,0.014,0.007,0.052
384,0.022,0.009,0.063
385,0.024,0.011,0.064
386,0.025,0.014,0.057
387,0.022,0.017,0.047
388,0.023,0.02,0.039
389,0.029,0.024,0.033
390,0.035,0.027,0.027
391,0.041,0.03,0.024
392,0.039,0.033,0.017
393,0.032,0.034,0.005
394,0.025,0.035,-0.005
395,0.019,0.033,-0.015
396,0.012,0.03,-0.023
397,0.014,0.024,-0.023
398,0.011,0.015,-0.024
399,0.007,0.003,-0.028
400,0.004,-0.014,-0.031
