gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,701,3776,10.2439289093018,-34.0103034973145,18.4189491271973,3670176,699,3043,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-01 00:44:26.440821,-87.065440731991,65.32257781152013,53.4878388290359,1.5457968367048183e-13,21.0,65.21,2.898275349237888,64.97,6.1887,7.2523,9.5201,0.7967,6.8099,8.161,0
101006,npp,2989,3208,9.79706764221191,-34.01220703125,18.4229469299316,3670176,2988,2552,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-02 00:25:28.979048,-84.08524470234107,52.492442647071584,44.55998872458139,3.5451870802599427e-06,18.0,52.44,1.847645286154319,52.135,5.0967,6.4005,7.7782,0.9027,7.616,8.8438,0
102623,npp,623,1880,12.4218511581421,-34.0118827819824,18.4227161407471,3670176,623,1453,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-14 23:41:21.862637,95.6014696966757,9.01981543976082,7.970786298004865,7.757703970367351e-05,11.0,-8.93,1.0,-9.57,4.5198,5.8631,7.6392,0.9854,12.3365,12.241,0
102864,npp,2313,779,8.57100296020508,-34.0126571655273,18.4202880859375,3670176,2313,563,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-16 23:03:50.055871,106.73025789074174,54.926887146704715,46.375532399546366,9.870843056222158e-19,5.0,-54.74,2.0682789409984763,-55.005,5.9398,7.61,9.4903,0.7592,6.2423,6.5073,0
102872,npp,1279,3777,11.9402933120728,-34.0100593566895,18.4247264862061,3670176,1285,3044,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-17 00:44:19.995967,-86.83679330326208,65.33807401719295,53.497808320774524,3.4392956472459274e-10,21.0,65.23,3.0,64.97,6.1887,7.2523,9.5201,0.7967,7.3404,9.5125,0
102984,npp,1672,257,13.4224338531494,-34.0110168457031,18.4247150421143,3670176,1672,132,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-17 22:45:08.604662,109.40840972388756,66.30911797619677,54.08933771252775,2.7113159054711412e-24,2.0,-66.02,3.0,-66.18,7.9503,9.737,12.0943,0.5934,7.0062,7.9645,0
102993,npp,493,3208,7.16500186920166,-34.0090675354004,18.4201354980469,3670176,492,2553,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-18 00:25:22.531347,-84.25582686652199,52.496466147368146,44.56304234128049,2.563274321762181e-17,18.0,52.44,1.847645286154319,52.135,5.0967,6.4005,7.7782,0.9027,6.1915,6.4678,0
103112,npp,2806,2633,3.93845272064209,-34.0095863342285,18.4180297851562,3670176,2807,2124,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-19 00:06:28.625815,-81.73255667939911,32.06606051241622,28.006836588406603,1.2963481925454725e-23,15.0,32.07,1.2365102219381485,31.67,4.1373,5.612,7.5144,1.0295,4.4243,4.0548,0
103230,npp,2073,2068,5.41086864471436,-34.0099334716797,18.4188060760498,3670176,2073,1634,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-19 23:47:36.495142,-67.74387356670178,1.9384808652010606,1.7144917278926852,8.957998601569394e-29,12.0,1.99,1.0,1.36,3.9959,5.7777,8.4248,1.0,5.4109,5.4109,0
103349,npp,1367,1510,4.43844795227051,-34.0123062133789,18.4175128936768,3670176,1367,1133,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-20 23:28:47.925531,102.23041840168825,28.759199738052896,25.185426130973415,4.3887567087058635e-33,9.0,-28.65,1.184412938166907,-29.145,4.4888,6.0326,7.3786,0.9577,4.4318,4.2509,0
103587,npp,21,429,9.14953231811523,-34.0127716064453,18.4189968109131,3670176,22,247,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-22 22:51:19.690260,108.55095883726419,63.04087776452771,52.03204212864909,3.98931752400301e-32,3.0,-62.78,2.6065528283652384,-62.99,7.2709,8.8757,10.7954,0.651,5.8827,5.9559,0
103713,npp,1194,2824,6.51965379714966,-34.0154113769531,18.4186344146729,3670176,1193,2275,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-24 00:12:43.277428,-82.64318914674138,39.96752666091717,34.62194579165496,3.711506436034126e-32,16.0,39.94,1.4276677814245327,39.49,5.0338,6.4175,7.3097,0.9003,5.8493,5.8697,0
103949,npp,2807,1695,6.51387739181519,-34.0138473510742,18.4214496612549,3670176,2807,1283,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-25 23:35:00.822952,101.06498073076584,19.383751842932874,17.070760424248927,6.017263872880341e-27,10.0,-19.3,1.0442604737599883,-19.84,4.6496,5.9964,7.4574,0.9635,6.2733,6.2763,0
104065,npp,2117,1142,7.89679288864136,-34.0105667114258,18.4246883392334,3670176,2118,840,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-26 23:16:14.043273,105.14422723897557,43.90040636057204,37.827950412670894,4.255170986365116e-22,7.0,-43.77,1.5732132722552272,-44.1,5.444,6.5782,7.8968,0.8783,6.6158,6.9358,0
104181,npp,1455,603,13.3940334320068,-34.0110473632812,18.4238929748535,3670176,1460,389,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-27 22:57:29.040301,107.43567712667466,59.2850386320877,49.49742227164832,6.138732508451788e-16,4.0,-59.06,2.253202848596432,-59.28,6.3054,7.8844,10.1472,0.7328,8.223,9.8152,0
104308,npp,2667,3015,2.56205677986145,-34.0107345581055,18.4213123321533,3670176,2667,2427,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-04-29 00:18:57.969168,-83.1803988862949,46.698328161474954,40.067259499516986,8.1294774984328e-18,17.0,46.66,1.646109783506203,46.34,5.0409,6.636,8.3558,0.8707,3.3028,2.2307,0
107762,npp,1344,85,11.7726430892944,-34.0147590637207,18.4217357635498,3670176,1349,37,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-14 22:38:36.154946,110.32441181601695,69.25524109250975,55.79736063322845,5.315578415458309e-15,1.0,-68.92,3.3985290935932855,-69.03,7.356,9.4512,11.709,0.6113,6.4608,7.1968,0
107774,npp,115,3012,9.62638759613037,-34.0125541687012,18.42502784729,3670176,117,2425,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-15 00:18:46.524620,-83.88434158006008,46.61405175640778,39.99759951531838,1.0445941929486475e-05,17.0,46.57,1.646109783506203,46.34,5.0409,6.636,8.3558,0.8707,7.5943,8.3813,0
107949,npp,2433,2439,12.4774446487427,-34.0116577148438,18.4237937927246,3670176,2434,1975,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-15 23:59:52.638066,-81.36983629032517,22.766570599166496,20.01408883712338,5.007751745699427e-13,14.0,22.77,1.0837787002826917,22.4,4.3848,5.5302,6.9095,1.0447,12.1879,13.0358,0
108474,npp,331,775,9.77842426300049,-34.0095977783203,18.4227142333984,3670176,330,559,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-18 23:03:27.005085,106.70111660069274,55.036308324525216,46.449672373620615,9.172365450198608e-30,5.0,-54.84,2.0682789409984763,-55.005,5.9398,7.61,9.4903,0.7592,6.8261,7.424,0
108486,npp,2368,3769,20.1184158325195,-34.0128974914551,18.4170379638672,3670176,2373,3039,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-19 00:43:56.947686,-86.79832299340144,65.19974194185629,53.404261482031046,3.669285747057651e-24,21.0,65.08,2.898275349237888,64.97,6.1887,7.2523,9.5201,0.7967,10.2169,16.0277,0
108650,npp,2743,254,13.5231580734253,-34.0113372802734,18.4247913360596,3670176,2744,130,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-19 22:44:45.576670,109.51258455563841,66.38013447183766,54.1240186931792,6.291698416897901e-33,2.0,-66.07,3.0,-66.18,7.9503,9.737,12.0943,0.5934,7.0397,8.0243,0
108662,npp,1578,3201,7.44969654083252,-34.0091781616211,18.4169445037842,3670176,1578,2549,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-20 00:24:59.505296,-84.40028874566597,52.30296032813064,44.41119952458535,1.5147679221744982e-29,18.0,52.24,1.847645286154319,52.135,5.0967,6.4005,7.7782,0.9027,6.3456,6.7248,0
108833,npp,815,2626,5.84836053848267,-34.0118560791016,18.4187469482422,3670176,814,2119,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-21 00:06:03.839182,-80.71966140749997,31.7614495232877,27.745515058954485,1.5470947326476177e-36,15.0,31.76,1.2365102219381485,31.67,4.1373,5.612,7.5144,1.0295,5.9689,6.0211,0
109001,npp,62,2062,14.9172983169556,-34.01025390625,18.4249439239502,3670176,62,1627,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-21 23:47:11.733905,-54.402775531594834,1.6812150635766727,1.4868348274503644,1.0771936992742545e-33,12.0,1.64,1.0,1.36,3.9959,5.7777,8.4248,1.0,14.9173,14.9173,0
109174,npp,2424,1504,5.28841590881348,-34.008617401123,18.4185390472412,3670176,2424,1128,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-22 23:28:23.182937,103.07325523142988,29.032615032354535,25.417104830634393,2.2067118772473896e-32,9.0,-28.93,1.184412938166907,-29.145,4.4888,6.0326,7.3786,0.9577,5.1494,5.065,0
109362,npp,755,3958,4.21430397033691,-34.0133056640625,18.4220886230469,3670176,758,3146,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-24 00:50:13.446558,-88.27388157765078,68.44573244301702,55.34253233193084,5.108914755184934e-32,22.0,68.29,3.3166247903554,68.22,6.0128,7.6256,8.9656,0.7577,4.7491,3.193,0
109884,npp,1508,2248,7.1561975479126,-34.0102310180664,18.4189834594727,3670176,1508,1805,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-26 23:53:24.657591,-79.50138840948716,12.335173968174715,10.890384034683338,1.6086149015967738e-21,13.0,12.36,1.015504800579495,12.19,4.2643,5.6385,6.6972,1.0247,7.2723,7.3329,0
110059,npp,773,1688,6.27805233001709,-34.015567779541,18.4209403991699,3670176,773,1277,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-27 23:34:34.333955,102.21990069155554,19.758656191024528,17.395817622880102,6.5868897206244994e-15,10.0,-19.69,1.0837787002826917,-19.84,4.6496,5.9964,7.4574,0.9635,6.0376,6.0491,0
110231,npp,80,1134,8.06352281570435,-34.0154800415039,18.4212856292725,3670176,83,835,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-05-28 23:15:45.789359,104.07737979837597,44.19005918162351,38.05664631887042,2.468702323033443e-07,7.0,-44.03,1.5732132722552272,-44.1,5.444,6.5782,7.8968,0.8783,6.7218,7.0823,0
113976,npp,1255,1681,5.00706386566162,-34.0138549804688,18.4193172454834,3670176,1255,1271,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-12 23:34:15.939476,101.14376863239544,20.141695886412425,17.729559349539777,2.3256314870797013e-08,10.0,-20.05,1.0837787002826917,-19.84,4.6496,5.9964,7.4574,0.9635,4.8649,4.8245,0
114147,npp,561,1128,6.85027551651001,-34.0142517089844,18.4200229644775,3670176,563,830,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-13 23:15:29.182275,105.34124852345916,44.381824999637644,38.21024990630052,2.4922306254797246e-15,7.0,-44.24,1.5732132722552272,-44.1,5.444,6.5782,7.8968,0.8783,5.9506,6.0167,0
114402,npp,1096,2998,6.95326471328735,-34.0100250244141,18.4193229675293,3670176,1096,2415,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-16 00:18:11.383503,-83.56863417659014,46.158669866805475,39.632514597096346,1.2270585143783482e-19,17.0,46.11,1.5732132722552272,46.34,5.0409,6.636,8.3558,0.8707,5.9794,6.0539,0
114515,npp,339,2426,6.0071268081665,-34.0087432861328,18.419017791748,3670176,340,1964,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-16 23:59:17.512797,-81.0989957145937,22.078019113185768,19.41478368191651,2.1919937304799003e-25,14.0,22.08,1.0837787002826917,22.4,4.3848,5.5302,6.9095,1.0447,6.2177,6.2759,0
114743,npp,1961,1309,6.24404430389404,-34.0101051330566,18.4182300567627,3670176,1961,985,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-18 23:21:36.884160,103.38006035457154,37.61556528426388,32.66836985913366,1.5352236393808093e-33,8.0,-37.48,1.357151599901897,-37.22,5.182,6.1542,7.4156,0.9388,5.8439,5.862,0
114856,npp,1285,763,12.8962774276733,-34.0104942321777,18.4224853515625,3670176,1286,546,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-19 23:02:51.911284,106.66148461476708,55.3511851264792,46.678559366482915,7.630543016476969e-35,5.0,-55.14,2.0682789409984763,-55.005,5.9398,7.61,9.4903,0.7592,8.3336,9.7912,0
114864,npp,246,3757,15.7850561141968,-34.0102691650391,18.4251327514648,3670176,247,3031,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-20 00:43:21.854177,-87.09669760850585,64.97628684691783,53.261312091413394,5.408675816652188e-33,21.0,64.85,2.898275349237888,64.97,6.1887,7.2523,9.5201,0.7967,8.7218,12.5755,0
114970,npp,638,242,14.8005495071411,-34.0160293579102,18.4210300445557,3670176,635,123,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-20 22:44:08.713255,109.30059253750902,66.59989345672113,54.25408012037296,3.2704219093909374e-32,2.0,-66.29,3.0,-66.18,7.9503,9.737,12.0943,0.5934,7.4655,8.7823,0
114977,npp,2525,3188,11.9957551956177,-34.0108261108398,18.423583984375,3670176,2524,2540,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-21 00:24:22.642123,-84.11433691626063,51.929685637049054,44.12577958259013,8.073393319342041e-33,18.0,51.87,1.847645286154319,52.135,5.0967,6.4005,7.7782,0.9027,8.806,10.8286,0
115332,npp,2683,940,4.10127353668213,-34.0161285400391,18.4216976165771,3670176,2682,696,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-24 23:08:58.995706,105.36100638699881,50.44589112642741,42.99001740840323,1.808110610468675e-18,6.0,-50.26,1.7549928774784245,-50.005,5.3037,6.8527,8.3824,0.8431,4.21,3.4579,0
115448,npp,2025,411,11.2192935943604,-34.0099220275879,18.4206600189209,3670176,2025,234,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-25 22:50:15.796399,108.49487972504701,63.41343989519796,52.2649184217418,2.756955559140204e-11,3.0,-63.14,2.7445598364131496,-62.99,7.2709,8.8757,10.7954,0.651,6.6316,7.3032,0
115457,npp,889,3375,6.74458646774292,-34.0118827819824,18.4188175201416,3670176,889,2724,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-26 00:30:35.063807,-85.4482246382886,56.86383644018252,47.77982344961843,1.5697537237386103e-19,19.0,56.78,2.1127631471468895,57.05,5.3027,6.4967,8.8641,0.8893,5.895,5.9981,0
115712,npp,2456,2234,4.24075555801392,-34.0149612426758,18.4174098968506,3670176,2456,1792,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-06-27 23:52:47.307949,-84.22511041947787,11.595853149154326,10.239771531845415,0.00011380485091490087,13.0,11.57,1.015504800579495,12.19,4.2643,5.6385,6.6972,1.0247,4.4013,4.3455,0
120719,npp,267,942,6.85053586959839,-34.0108642578125,18.4225215911865,3670176,267,698,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-10 23:08:59.160798,105.74883189329144,50.37756252765481,42.94011173492938,0.0003049327345985126,6.0,-50.2,1.7549928774784245,-50.005,5.3037,6.8527,8.3824,0.8431,5.7765,5.7759,0
120882,npp,2696,414,11.31236743927,-34.0153884887695,18.4236507415771,3670176,2696,236,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-11 22:50:17.730274,108.52413762963413,63.35098333372982,52.22844621869829,1.5897658468371143e-10,3.0,-63.08,2.7445598364131496,-62.99,7.2709,8.8757,10.7954,0.651,6.6655,7.3638,0
121069,npp,800,2805,6.25335550308228,-34.0147895812988,18.4187278747559,3670176,802,2259,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-13 00:11:41.331552,-82.10717354825825,39.24472852035757,34.02335571541356,3.1889015874560807e-08,16.0,39.23,1.4276677814245327,39.49,5.0338,6.4175,7.3097,0.9003,5.6627,5.6299,0
121242,npp,65,2239,7.57154607772827,-34.0132179260254,18.4205417633057,3670176,64,1796,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-13 23:52:50.999907,-79.66342728593511,11.794882034151843,10.415632259580365,6.0840945903499874e-15,13.0,11.85,1.015504800579495,12.19,4.2643,5.6385,6.6972,1.0247,7.6813,7.7585,0
121410,npp,2428,1678,4.76724338531494,-34.0123634338379,18.4180126190186,3670176,2428,1269,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-14 23:34:00.671107,100.57816003869426,20.312728674199565,17.880153398819058,4.7069616305222086e-21,10.0,-20.21,1.0837787002826917,-19.84,4.6496,5.9964,7.4574,0.9635,4.6436,4.5934,0
121585,npp,1730,1126,5.84838819503784,-34.0103073120117,18.4244709014893,3670176,1732,828,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-15 23:15:15.680059,105.03423583512607,44.47046372603179,38.28598078364316,2.910655899384523e-26,7.0,-44.3,1.5732132722552272,-44.1,5.444,6.5782,7.8968,0.8783,5.3138,5.1367,0
121751,npp,1076,588,7.90124654769897,-34.0087089538574,18.4197387695312,3670176,1078,376,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-16 22:56:32.470736,107.80713333074286,59.634816675936,49.73903144575129,3.267350703707833e-30,4.0,-59.4,2.3545700244418297,-59.28,6.3054,7.8844,10.1472,0.7328,5.7849,5.7901,0
121762,npp,3063,3570,7.56078052520752,-34.013916015625,18.4205932617188,3670176,3064,2897,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-17 00:36:57.074621,-86.43535947606065,61.288109076847704,50.87015313598786,9.527946106472506e-25,20.0,61.2,2.5331140255951103,61.3,5.1209,7.2214,8.5605,0.8001,5.9117,6.0492,0
121920,npp,452,73,10.7905216217041,-34.0118942260742,18.4185199737549,3670176,454,31,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-17 22:37:52.818259,110.57048176998971,69.45047756093116,55.90948585753914,8.479653621369695e-33,1.0,-69.1,3.5496478698597698,-69.03,7.356,9.4512,11.709,0.6113,6.155,6.5964,0
121931,npp,2292,2999,7.32790756225586,-34.0123558044434,18.4199352264404,3670176,2293,2416,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-18 00:18:01.408907,-83.82434875334336,46.1761445133809,39.65162115843191,1.9082459821019748e-29,17.0,46.15,1.5732132722552272,46.34,5.0409,6.636,8.3558,0.8707,6.2175,6.3801,0
122109,npp,1547,2427,12.870717048645,-34.0123329162598,18.4237594604492,3670176,1547,1964,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-18 23:59:07.526047,-79.9583074529355,22.11315293388151,19.44759002734612,2.406766670277184e-33,14.0,22.14,1.0837787002826917,22.4,4.3848,5.5302,6.9095,1.0447,12.5507,13.4466,0
122454,npp,138,1311,10.1053524017334,-34.015251159668,18.4240570068359,3670176,137,986,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-20 23:21:30.443227,103.66439601741195,37.540434987131064,32.61004060149697,1.1495617219465637e-30,8.0,-37.4,1.357151599901897,-37.22,5.182,6.1542,7.4156,0.9388,8.6891,9.4871,0
122635,npp,2530,764,8.12821197509766,-34.010368347168,18.4181022644043,3670176,2533,548,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-21 23:02:47.239563,107.05701454626097,55.323842922536855,46.66505502929917,5.879585332109617e-27,5.0,-55.12,2.0682789409984763,-55.005,5.9398,7.61,9.4903,0.7592,6.0283,6.1711,0
122651,npp,1509,3761,11.3975744247437,-34.0133361816406,18.4221439361572,3670176,1511,3033,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-22 00:43:17.181518,-87.35186966224619,65.04174821850818,53.31062790341164,1.6263567029251518e-29,21.0,64.93,2.898275349237888,64.97,6.1887,7.2523,9.5201,0.7967,7.2079,9.0801,0
123001,npp,3031,2617,4.75919914245605,-34.0144424438477,18.416919708252,3670176,3031,2113,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-24 00:05:25.856920,-81.34857062009682,31.33165889187069,27.381986088399493,6.471833334326002e-22,15.0,31.35,1.2365102219381485,31.67,4.1373,5.612,7.5144,1.0295,5.0881,4.8998,0
123183,npp,2303,2052,3.99594259262085,-34.0113334655762,18.4176807403564,3670176,2303,1619,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-24 23:46:33.750872,-38.13473704536133,1.2071744835244689,1.067698724812152,1.2608860594137864e-15,12.0,1.08,1.0,1.36,3.9959,5.7777,8.4248,1.0,3.9959,3.9959,0
123541,npp,3012,3952,16.2519092559814,-34.0092010498047,18.4245986938477,3670176,3015,3143,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-07-27 00:49:37.276004,-88.22820804246253,68.32835907042801,55.28219559903096,3.217911345059763e-09,22.0,68.19,3.3166247903554,68.22,6.0128,7.6256,8.9656,0.7577,8.3786,12.3135,0
131343,npp,2947,2055,8.42480945587158,-34.0148506164551,18.4199028015137,3670176,2947,1621,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-08-09 23:46:34.796931,-69.04625805017652,1.1420401980850161,1.0101044458477224,0.0003272684284128643,12.0,1.25,1.0,1.36,3.9959,5.7777,8.4248,1.0,8.4248,8.4248,0
131695,npp,1569,946,7.50455379486084,-34.0103950500488,18.4192218780518,3670176,1571,701,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-08-11 23:09:01.273940,106.17907885737326,50.25572286379661,42.84984939900621,3.121142579332184e-16,6.0,-50.08,1.7549928774784245,-50.005,5.3037,6.8527,8.3824,0.8431,6.1492,6.3273,0
131877,npp,906,417,10.7937288284302,-34.0136795043945,18.421028137207,3670176,905,238,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-08-12 22:50:18.070389,108.63219441410853,63.28311107478439,52.189137494898844,5.34635052311023e-22,3.0,-63.03,2.6065528283652384,-62.99,7.2709,8.8757,10.7954,0.651,6.5135,7.0262,0
131888,npp,2860,3385,11.6447772979736,-34.0096054077148,18.4227199554443,3670176,2859,2734,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-08-13 00:30:37.336941,-85.24991598518827,57.08785909968061,47.94885094637016,1.0945296805151936e-13,19.0,57.02,2.2013981571160284,57.05,5.3027,6.4967,8.8641,0.8893,8.1162,10.356,0
132066,npp,2080,2810,6.00441455841064,-34.0140609741211,18.4174747467041,3670176,2078,2263,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-08-14 00:11:41.677013,-81.86971856843412,39.42148683212183,34.17174058738014,1.0579032594109469e-19,16.0,39.42,1.4276677814245327,39.49,5.0338,6.4175,7.3097,0.9003,5.4884,5.4058,0
132775,npp,2360,591,9.88542366027832,-34.0091819763184,18.4191799163818,3670176,2360,378,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-08-17 22:56:31.069409,107.78930218700046,59.56566124766836,49.69374061755701,2.4105127759771123e-32,4.0,-59.33,2.3545700244418297,-59.28,6.3054,7.8844,10.1472,0.7328,6.6276,7.2441,0
132789,npp,1275,3574,6.78777837753296,-34.0111083984375,18.4192199707031,3670176,1274,2901,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-08-18 00:36:55.673835,-86.109410523038,61.36133946187915,50.92260147672298,2.3366573832683866e-30,20.0,61.28,2.5331140255951103,61.3,5.1209,7.2214,8.5605,0.8001,5.6065,5.4308,0
132955,npp,1733,76,11.5491323471069,-34.0121765136719,18.4206981658936,3670176,1735,33,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-08-18 22:37:51.423799,110.64134005912668,69.39877022450582,55.88343667130617,4.6744936820092986e-29,1.0,-69.06,3.5496478698597698,-69.03,7.356,9.4512,11.709,0.6113,6.3687,7.0602,0
133333,npp,2089,1867,5.65242290496826,-34.0107345581055,18.4183044433594,3670176,2089,1442,196611,3866787,4413,zaf_cape_town_13_51,-34.0125,18.42083333,13,51,zaf_cape_town,2012-08-20 23:40:15.806635,98.20279312158856,9.784811305909141,8.64527977160112,1.0522724559534645e-23,11.0,-9.69,1.0,-9.57,4.5198,5.8631,7.6392,0.9854,5.5671,5.5701,0
