lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.531,0.607,0.565
2,0.34,0.492,0.378
3,0.259,0.399,0.289
4,0.247,0.326,0.26
5,0.254,0.27,0.248
6,0.24,0.229,0.218
7,0.225,0.199,0.196
8,0.217,0.179,0.179
9,0.209,0.168,0.165
10,0.233,0.163,0.179
11,0.237,0.163,0.178
12,0.235,0.167,0.172
13,0.21,0.174,0.142
14,0.212,0.182,0.139
15,0.212,0.191,0.142
16,0.183,0.2,0.118
17,0.184,0.208,0.118
18,0.187,0.216,0.123
19,0.179,0.222,0.125
20,0.191,0.227,0.143
21,0.182,0.23,0.145
22,0.2,0.232,0.172
23,0.196,0.231,0.176
24,0.193,0.23,0.183
25,0.2,0.226,0.201
26,0.213,0.212,0.234
27,0.217,0.205,0.255
28,0.216,0.202,0.269
29,0.222,0.201,0.283
30,0.206,0.2,0.27
31,0.207,0.197,0.261
32,0.223,0.195,0.257
33,0.21,0.194,0.225
34,0.181,0.193,0.182
35,0.196,0.19,0.185
36,0.171,0.186,0.152
37,0.177,0.182,0.149
38,0.147,0.177,0.113
39,0.151,0.172,0.108
40,0.16,0.168,0.109
41,0.183,0.162,0.122
42,0.189,0.159,0.124
43,0.177,0.156,0.11
44,0.139,0.154,0.069
45,0.117,0.152,0.046
46,0.118,0.149,0.054
47,0.136,0.148,0.076
48,0.155,0.147,0.095
49,0.146,0.147,0.091
50,0.169,0.147,0.124
51,0.167,0.147,0.131
52,0.147,0.146,0.122
53,0.137,0.146,0.122
54,0.132,0.145,0.132
55,0.144,0.145,0.158
56,0.135,0.145,0.167
57,0.143,0.145,0.192
58,0.175,0.144,0.236
59,0.185,0.143,0.25
60,0.141,0.142,0.206
61,0.128,0.139,0.181
62,0.137,0.136,0.174
63,0.134,0.133,0.154
64,0.123,0.131,0.124
65,0.124,0.13,0.112
66,0.106,0.129,0.089
67,0.12,0.127,0.096
68,0.122,0.124,0.091
69,0.126,0.121,0.088
70,0.12,0.118,0.08
71,0.108,0.117,0.067
72,0.109,0.116,0.06
73,0.119,0.116,0.061
74,0.132,0.115,0.072
75,0.128,0.114,0.07
76,0.117,0.112,0.064
77,0.103,0.109,0.057
78,0.099,0.106,0.062
79,0.092,0.105,0.064
80,0.094,0.105,0.074
81,0.104,0.105,0.09
82,0.106,0.105,0.1
83,0.118,0.105,0.12
84,0.129,0.105,0.144
85,0.125,0.102,0.157
86,0.105,0.101,0.159
87,0.085,0.1,0.156
88,0.084,0.097,0.166
89,0.079,0.094,0.163
90,0.07,0.091,0.143
91,0.092,0.089,0.147
92,0.092,0.088,0.13
93,0.087,0.087,0.112
94,0.097,0.085,0.108
95,0.076,0.083,0.079
96,0.069,0.081,0.065
97,0.081,0.078,0.07
98,0.088,0.076,0.072
99,0.101,0.075,0.076
100,0.102,0.073,0.069
101,0.067,0.071,0.03
102,0.06,0.068,0.019
103,0.041,0.066,-0.004
104,0.048,0.065,0.0
105,0.055,0.063,0.013
106,0.067,0.062,0.031
107,0.05,0.061,0.016
108,0.049,0.06,0.02
109,0.068,0.059,0.047
110,0.067,0.057,0.053
111,0.069,0.054,0.06
112,0.072,0.052,0.069
113,0.042,0.049,0.056
114,0.035,0.047,0.065
115,0.033,0.045,0.079
116,0.035,0.044,0.096
117,0.043,0.041,0.117
118,0.045,0.039,0.123
119,0.055,0.036,0.129
120,0.05,0.032,0.112
121,0.03,0.029,0.08
122,0.012,0.027,0.047
123,0.01,0.025,0.029
124,0.019,0.023,0.026
125,0.023,0.019,0.021
126,0.037,0.015,0.027
127,0.01,0.012,-0.002
128,0.016,0.008,-0.001
129,0.006,0.006,-0.013
130,-0.018,0.005,-0.041
131,-0.002,0.003,-0.036
132,-0.002,0.001,-0.042
133,-0.018,0.0,-0.06
134,0.009,-0.0,-0.034
135,0.008,-0.001,-0.03
136,-0.0,-0.001,-0.03
137,-0.005,-0.002,-0.026
138,-0.025,-0.004,-0.038
139,0.007,-0.004,-0.002
140,0.003,-0.004,-0.001
141,0.004,-0.003,0.005
142,0.005,-0.002,0.014
143,0.024,-0.001,0.042
144,-0.007,-0.0,0.031
145,-0.017,-0.0,0.04
146,-0.009,-0.0,0.063
147,-0.007,-0.001,0.076
148,-0.005,-0.001,0.079
149,0.007,-0.001,0.081
150,0.004,-0.001,0.063
151,0.007,-0.001,0.053
152,0.002,-0.002,0.034
153,-0.007,-0.002,0.014
154,0.001,-0.002,0.011
155,-0.001,-0.003,0.002
156,-0.001,-0.002,-0.005
157,-0.009,-0.003,-0.018
158,-0.007,-0.003,-0.024
159,-0.01,-0.002,-0.031
160,-0.002,-0.001,-0.029
161,0.011,-0.002,-0.022
162,0.003,-0.002,-0.034
163,-0.019,-0.001,-0.055
164,-0.01,0.0,-0.042
165,-0.011,-0.0,-0.037
166,-0.006,-0.001,-0.027
167,0.005,-0.002,-0.011
168,0.003,-0.003,-0.004
169,0.008,-0.005,0.006
170,0.014,-0.006,0.015
171,0.015,-0.007,0.024
172,-0.01,-0.008,0.013
173,-0.006,-0.009,0.031
174,-0.015,-0.009,0.038
175,-0.024,-0.009,0.046
176,-0.006,-0.009,0.075
177,-0.006,-0.009,0.082
178,-0.011,-0.008,0.075
179,-0.019,-0.009,0.057
180,-0.003,-0.01,0.057
181,-0.024,-0.011,0.024
182,-0.025,-0.012,0.007
183,-0.025,-0.013,-0.004
184,-0.016,-0.013,-0.004
185,-0.008,-0.013,-0.002
186,-0.022,-0.013,-0.017
187,-0.014,-0.013,-0.018
188,0.002,-0.013,-0.01
189,0.014,-0.012,-0.007
190,0.007,-0.011,-0.022
191,-0.003,-0.01,-0.037
192,-0.018,-0.008,-0.053
193,-0.004,-0.007,-0.04
194,0.005,-0.006,-0.027
195,-0.003,-0.005,-0.028
196,-0.023,-0.006,-0.04
197,-0.023,-0.007,-0.032
198,-0.04,-0.008,-0.041
199,-0.021,-0.008,-0.019
200,-0.01,-0.009,-0.003
201,-0.013,-0.009,-0.0
202,0.01,-0.009,0.034
203,0.021,-0.009,0.061
204,0.017,-0.01,0.073
205,-0.007,-0.01,0.065
206,-0.018,-0.011,0.067
207,-0.007,-0.011,0.077
208,-0.018,-0.01,0.06
209,-0.004,-0.009,0.058
210,-0.018,-0.009,0.031
211,-0.025,-0.009,0.01
212,-0.021,-0.009,0.002
213,-0.011,-0.008,-0.001
214,-0.015,-0.007,-0.013
215,-0.02,-0.007,-0.023
216,-0.007,-0.007,-0.018
217,-0.004,-0.008,-0.026
218,0.007,-0.007,-0.021
219,0.012,-0.007,-0.023
220,0.01,-0.007,-0.03
221,-0.006,-0.008,-0.053
222,-0.014,-0.007,-0.06
223,-0.005,-0.007,-0.043
224,-0.004,-0.005,-0.037
225,-0.013,-0.004,-0.042
226,-0.011,-0.004,-0.033
227,0.005,-0.002,-0.011
228,-0.0,-0.002,-0.009
229,-0.017,-0.002,-0.019
230,-0.015,-0.003,-0.009
231,-0.007,-0.004,0.008
232,0.003,-0.004,0.027
233,0.006,-0.005,0.043
234,0.009,-0.004,0.064
235,0.0,-0.003,0.071
236,-0.009,-0.002,0.069
237,-0.009,-0.001,0.068
238,-0.004,-0.001,0.062
239,0.004,-0.001,0.055
240,0.003,-0.001,0.04
241,-0.001,-0.001,0.021
242,-0.013,-0.001,-0.003
243,0.004,-0.0,0.003
244,0.003,0.0,-0.003
245,0.005,0.001,-0.008
246,-0.002,0.003,-0.019
247,0.009,0.005,-0.016
248,0.014,0.008,-0.02
249,0.01,0.01,-0.032
250,0.008,0.013,-0.037
251,0.011,0.016,-0.036
252,0.024,0.019,-0.021
253,0.022,0.022,-0.017
254,0.015,0.023,-0.017
255,0.029,0.025,0.001
256,0.012,0.028,-0.009
257,0.002,0.031,-0.012
258,0.005,0.033,-0.005
259,0.023,0.034,0.018
260,0.051,0.035,0.054
261,0.071,0.035,0.083
262,0.07,0.035,0.1
263,0.06,0.036,0.107
264,0.056,0.036,0.116
265,0.047,0.036,0.118
266,0.041,0.036,0.117
267,0.024,0.035,0.098
268,0.019,0.034,0.079
269,0.007,0.032,0.054
270,0.004,0.03,0.038
271,0.025,0.028,0.042
272,0.022,0.027,0.025
273,0.019,0.025,0.013
274,0.031,0.024,0.016
275,0.025,0.022,0.002
276,0.018,0.021,-0.013
277,0.037,0.02,0.0
278,0.038,0.02,-0.003
279,0.013,0.019,-0.031
280,-0.001,0.019,-0.051
281,0.012,0.019,-0.039
282,0.034,0.02,-0.015
283,0.038,0.022,-0.006
284,0.036,0.026,-0.005
285,0.023,0.03,-0.009
286,0.031,0.034,0.008
287,0.014,0.038,-0.002
288,0.026,0.041,0.015
289,0.023,0.044,0.019
290,0.048,0.046,0.052
291,0.055,0.046,0.07
292,0.073,0.047,0.102
293,0.059,0.048,0.107
294,0.05,0.049,0.111
295,0.037,0.05,0.108
296,0.048,0.051,0.118
297,0.063,0.052,0.123
298,0.051,0.053,0.097
299,0.061,0.053,0.087
300,0.062,0.053,0.071
301,0.058,0.052,0.055
302,0.052,0.05,0.039
303,0.061,0.049,0.038
304,0.049,0.047,0.017
305,0.047,0.046,0.007
306,0.044,0.045,-0.002
307,0.04,0.044,-0.013
308,0.018,0.043,-0.039
309,0.015,0.042,-0.043
310,0.027,0.041,-0.033
311,0.027,0.04,-0.032
312,0.047,0.04,-0.01
313,0.051,0.04,0.002
314,0.066,0.041,0.022
315,0.058,0.043,0.019
316,0.034,0.044,0.004
317,0.044,0.045,0.02
318,0.042,0.045,0.027
319,0.051,0.046,0.043
320,0.043,0.047,0.05
321,0.036,0.049,0.06
322,0.043,0.05,0.082
323,0.077,0.051,0.124
324,0.061,0.053,0.121
325,0.063,0.054,0.126
326,0.052,0.055,0.11
327,0.042,0.056,0.089
328,0.046,0.056,0.078
329,0.065,0.055,0.08
330,0.056,0.055,0.056
331,0.04,0.053,0.029
332,0.053,0.051,0.034
333,0.054,0.05,0.027
334,0.053,0.048,0.017
335,0.036,0.047,-0.008
336,0.053,0.046,0.003
337,0.053,0.046,-0.001
338,0.042,0.046,-0.016
339,0.05,0.045,-0.014
340,0.065,0.044,0.003
341,0.044,0.043,-0.013
342,0.044,0.043,-0.007
343,0.036,0.043,-0.008
344,0.034,0.043,-0.001
345,0.032,0.043,0.005
346,0.053,0.045,0.03
347,0.032,0.046,0.018
348,0.035,0.048,0.028
349,0.034,0.049,0.036
350,0.044,0.05,0.057
351,0.056,0.05,0.082
352,0.067,0.051,0.109
353,0.059,0.052,0.116
354,0.059,0.053,0.127
355,0.068,0.055,0.137
356,0.057,0.057,0.116
357,0.069,0.06,0.11
358,0.072,0.063,0.095
359,0.07,0.065,0.076
360,0.05,0.066,0.046
361,0.053,0.068,0.041
362,0.072,0.07,0.049
363,0.068,0.071,0.033
364,0.067,0.072,0.024
365,0.071,0.073,0.022
366,0.076,0.073,0.022
367,0.069,0.073,0.013
368,0.056,0.073,-0.003
369,0.073,0.073,0.01
370,0.073,0.073,0.01
371,0.085,0.074,0.028
372,0.085,0.073,0.036
373,0.092,0.074,0.047
374,0.079,0.075,0.04
375,0.092,0.075,0.057
376,0.073,0.075,0.045
377,0.074,0.075,0.054
378,0.054,0.075,0.045
379,0.042,0.075,0.047
380,0.06,0.074,0.078
381,0.069,0.073,0.101
382,0.071,0.073,0.117
383,0.087,0.071,0.142
384,0.09,0.07,0.149
385,0.07,0.069,0.128
386,0.068,0.067,0.115
387,0.071,0.066,0.104
388,0.063,0.064,0.081
389,0.066,0.062,0.067
390,0.057,0.061,0.048
391,0.061,0.059,0.043
392,0.062,0.058,0.035
393,0.048,0.056,0.012
394,0.056,0.055,0.013
395,0.055,0.054,0.008
396,0.041,0.054,-0.008
397,0.057,0.054,0.0
398,0.056,0.055,-0.004
399,0.066,0.056,0.008
400,0.054,0.059,-0.001
